sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37641;SDS011;23486;51.956;5.888;2023-05-28T00:01:00;5.72;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:03:26;9.02;;;2.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:05:52;10.77;;;3.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:08:17;8.88;;;2.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:10:43;9.07;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:13:09;6.07;;;1.73;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:15:34;7.85;;;2.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:18:03;10.27;;;3.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:20:29;7.15;;;2.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:22:55;9.27;;;3.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:25:20;11.88;;;3.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:27:46;11.00;;;3.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:30:11;9.05;;;3.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:32:37;8.70;;;3.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:35:03;11.73;;;4.18;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:37:29;7.85;;;3.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:39:54;9.40;;;2.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:42:20;8.27;;;2.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:44:45;9.13;;;2.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:47:12;8.98;;;3.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:49:38;11.02;;;3.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:52:04;7.82;;;3.17;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:54:34;9.65;;;3.42;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:56:59;9.88;;;4.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T00:59:26;11.82;;;3.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:01:51;8.60;;;3.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:04:17;9.70;;;3.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:06:46;11.60;;;3.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:09:13;11.00;;;2.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:11:39;11.48;;;3.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:14:07;12.15;;;3.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:16:35;14.88;;;4.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:19:01;13.45;;;4.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:21:33;12.20;;;3.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:24:05;12.32;;;4.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:26:31;12.00;;;4.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:28:57;14.40;;;4.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:31:23;11.85;;;3.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:33:48;17.30;;;5.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:36:24;16.48;;;4.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:38:57;10.25;;;3.42;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:41:29;9.03;;;4.77;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:43:55;16.48;;;5.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:46:21;16.95;;;6.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:48:50;27.08;;;15.23;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:51:19;41.10;;;29.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:53:46;45.55;;;34.92;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:56:12;41.70;;;32.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T01:58:37;28.73;;;22.02;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:01:07;23.00;;;15.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:03:38;23.20;;;12.68;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:06:07;16.80;;;8.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:08:32;18.08;;;7.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:10:58;15.40;;;6.53;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:13:23;13.18;;;5.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:15:49;15.10;;;5.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:18:15;13.00;;;5.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:20:41;13.20;;;5.53;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:23:07;9.88;;;3.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:25:33;15.65;;;4.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:27:59;15.85;;;4.93;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:30:24;12.20;;;5.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:32:51;15.70;;;6.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:35:16;16.50;;;6.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:37:43;14.38;;;5.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:40:09;14.07;;;4.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:42:35;15.63;;;5.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:45:01;14.98;;;4.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:47:26;11.25;;;4.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:49:52;13.38;;;4.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:52:18;11.75;;;3.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:54:43;15.88;;;4.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:57:09;13.10;;;4.43;;
37641;SDS011;23486;51.956;5.888;2023-05-28T02:59:36;12.00;;;4.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:02:01;10.77;;;4.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:04:27;10.02;;;4.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:06:53;12.80;;;4.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:09:18;10.20;;;4.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:11:44;14.00;;;5.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:14:10;17.17;;;6.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:16:35;18.50;;;5.63;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:19:01;17.80;;;5.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:21:27;13.95;;;5.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:23:56;12.52;;;4.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:26:21;13.30;;;4.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:28:47;12.95;;;4.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:31:12;14.80;;;4.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:33:38;12.13;;;4.93;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:36:04;15.68;;;5.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:38:31;12.45;;;5.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:40:57;12.27;;;4.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:43:23;17.02;;;5.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:45:49;15.57;;;5.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:48:15;17.80;;;6.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:50:40;12.25;;;5.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:53:06;16.80;;;5.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:55:32;13.82;;;5.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T03:57:59;11.90;;;5.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:00:25;20.10;;;6.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:02:51;21.77;;;7.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:05:16;19.67;;;6.93;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:07:42;16.38;;;7.18;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:10:08;19.90;;;7.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:12:33;14.00;;;6.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:14:59;14.30;;;5.43;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:17:25;14.02;;;5.10;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:19:55;11.23;;;4.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:22:20;12.93;;;4.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:24:49;19.00;;;5.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:27:19;19.17;;;6.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:29:44;15.85;;;5.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:32:10;17.73;;;6.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:34:38;17.35;;;5.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:37:07;13.20;;;5.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:39:33;11.90;;;5.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:41:59;14.30;;;5.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:44:29;10.45;;;4.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:46:55;13.20;;;4.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:49:24;16.35;;;4.97;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:51:50;15.98;;;5.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:54:16;17.48;;;5.82;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:56:41;13.63;;;5.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T04:59:07;16.83;;;6.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:01:35;17.30;;;6.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:04:04;16.20;;;5.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:06:30;15.38;;;5.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:08:56;15.13;;;6.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:11:22;10.55;;;6.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:13:47;12.63;;;5.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:16:13;20.52;;;6.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:18:39;18.30;;;6.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:21:05;16.52;;;5.10;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:23:31;18.45;;;7.07;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:25:57;18.02;;;6.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:28:22;16.50;;;6.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:30:48;17.38;;;7.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:33:13;15.68;;;6.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:35:39;20.65;;;8.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:38:05;21.30;;;8.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:40:30;18.77;;;7.07;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:42:56;13.25;;;5.97;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:45:21;17.67;;;7.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:47:50;14.63;;;5.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:50:16;20.15;;;6.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:52:41;19.70;;;7.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:55:07;13.65;;;6.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T05:57:33;20.15;;;7.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:00:01;15.32;;;5.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:02:30;17.98;;;5.93;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:04:58;12.18;;;4.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:07:24;13.35;;;5.18;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:09:50;16.23;;;5.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:12:16;14.35;;;5.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:14:41;14.27;;;5.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:17:07;16.00;;;5.18;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:19:33;12.85;;;5.82;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:21:59;15.65;;;6.07;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:24:24;11.05;;;4.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:26:50;17.30;;;6.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:29:16;17.42;;;6.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:31:42;14.18;;;5.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:34:08;18.88;;;5.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:36:34;12.73;;;4.93;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:39:01;12.10;;;4.32;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:41:28;11.98;;;4.82;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:43:53;11.20;;;5.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:46:19;9.57;;;4.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:48:46;12.00;;;4.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:51:12;10.27;;;4.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:53:37;11.13;;;3.97;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:56:04;10.52;;;4.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T06:58:30;11.50;;;5.07;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:00:56;13.43;;;4.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:03:23;12.40;;;4.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:05:48;11.35;;;3.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:08:14;12.43;;;4.68;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:10:40;10.98;;;4.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:13:05;11.57;;;4.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:15:31;12.60;;;5.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:17:57;11.75;;;4.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:20:22;14.10;;;4.97;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:22:48;15.80;;;6.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:25:13;17.88;;;7.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:27:39;15.35;;;6.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:30:05;12.13;;;4.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:32:31;13.15;;;5.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:34:56;9.77;;;3.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:37:22;9.25;;;3.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:39:48;8.52;;;3.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:42:13;11.52;;;5.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:44:39;10.32;;;3.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:47:05;8.20;;;2.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:49:30;9.90;;;3.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:51:56;7.60;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:54:22;8.95;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:56:47;8.25;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T07:59:13;10.23;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:01:39;11.10;;;3.08;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:04:05;10.10;;;3.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:06:31;6.50;;;2.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:08:57;7.40;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:11:23;7.95;;;2.33;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:13:50;9.57;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:16:17;9.32;;;1.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:18:42;10.23;;;2.33;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:21:08;8.15;;;1.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:23:34;6.75;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:26:03;5.05;;;1.10;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:28:29;8.30;;;1.73;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:30:55;5.35;;;1.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:33:22;6.90;;;1.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:35:48;7.25;;;1.83;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:38:14;8.63;;;1.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:40:41;10.20;;;1.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:43:11;6.22;;;1.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:45:37;8.50;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:48:06;9.82;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:50:32;8.77;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:53:03;9.15;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:55:33;8.52;;;2.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T08:58:02;6.20;;;1.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:00:28;7.45;;;1.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:02:57;7.03;;;1.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:05:23;8.05;;;1.58;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:07:48;8.50;;;2.53;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:10:14;9.88;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:12:39;8.70;;;1.98;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:15:21;9.35;;;1.58;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:17:47;7.95;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:20:13;6.00;;;2.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:22:39;10.18;;;2.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:25:05;8.02;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:27:34;6.53;;;1.83;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:30:03;7.60;;;1.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:32:33;6.88;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:35:05;8.35;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:37:31;9.10;;;2.17;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:40:01;6.15;;;2.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:42:32;8.07;;;1.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:45:06;7.70;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:47:42;6.00;;;1.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:50:09;9.10;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:52:38;8.48;;;2.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:55:07;8.63;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T09:57:37;7.07;;;1.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:00:09;6.30;;;2.57;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:05:35;9.88;;;2.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:08:13;8.35;;;2.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:10:49;7.55;;;1.92;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:13:17;6.10;;;2.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:15:43;7.50;;;1.98;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:18:10;6.45;;;1.80;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:20:39;7.85;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:23:05;5.70;;;1.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:25:37;7.47;;;2.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:28:03;6.85;;;3.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:30:35;10.43;;;3.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:33:05;8.70;;;2.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:35:32;9.15;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:38:03;9.18;;;2.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:40:35;8.90;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:43:04;9.07;;;3.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:45:34;8.48;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:48:04;13.55;;;3.42;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:50:33;13.07;;;4.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:53:24;9.03;;;2.77;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:55:54;9.95;;;3.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T10:58:24;8.60;;;2.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:00:50;8.80;;;2.58;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:03:16;6.43;;;2.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:05:43;7.28;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:08:09;4.85;;;1.65;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:10:39;6.40;;;1.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:13:04;9.70;;;2.78;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:15:30;7.93;;;2.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:17:56;7.38;;;1.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:20:22;8.43;;;2.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:22:52;8.38;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:25:19;7.32;;;2.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:27:51;8.20;;;1.83;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:30:18;8.50;;;3.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:32:45;12.00;;;3.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:35:12;9.82;;;2.88;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:37:39;7.78;;;2.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:40:07;7.18;;;2.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:42:45;7.03;;;1.98;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:45:11;5.60;;;1.92;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:47:37;5.97;;;1.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:52:33;9.02;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:54:59;5.07;;;1.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T11:57:27;5.25;;;1.77;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:00:05;7.63;;;2.00;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:05:10;6.00;;;1.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:07:36;5.85;;;2.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:10:02;7.63;;;2.08;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:12:38;11.25;;;2.95;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:15:07;7.53;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:17:34;7.50;;;1.70;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:20:02;5.65;;;1.42;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:22:29;6.80;;;1.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:24:55;9.48;;;1.83;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:27:21;5.47;;;1.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:29:46;7.05;;;1.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:32:12;6.15;;;1.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:34:37;8.35;;;1.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:37:03;9.23;;;2.72;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:39:29;6.90;;;1.77;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:41:55;7.10;;;2.03;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:44:23;11.43;;;2.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:46:50;9.50;;;2.10;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:49:18;7.25;;;2.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:51:43;6.47;;;1.63;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:54:09;10.82;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:56:35;7.13;;;2.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T12:59:00;7.80;;;2.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:01:26;10.15;;;2.17;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:03:52;10.82;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:06:17;7.75;;;2.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:08:46;9.23;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:11:12;6.43;;;1.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:13:38;7.95;;;1.90;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:16:03;5.53;;;1.63;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:18:30;7.75;;;1.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:20:55;9.45;;;2.25;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:23:21;8.93;;;2.55;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:25:46;7.18;;;2.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:28:12;8.45;;;2.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:30:37;10.20;;;2.97;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:33:03;9.73;;;2.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:35:29;9.77;;;2.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:37:54;15.25;;;3.35;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:40:21;6.38;;;1.98;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:42:48;8.10;;;2.60;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:45:14;8.32;;;2.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:47:40;8.07;;;2.85;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:50:07;8.65;;;2.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:52:35;9.00;;;2.50;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:55:01;5.95;;;2.42;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:57:27;6.32;;;2.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T13:59:52;8.38;;;2.15;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:02:18;8.13;;;2.38;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:04:43;10.85;;;3.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:07:09;10.38;;;3.22;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:09:35;9.13;;;2.75;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:12:03;9.90;;;2.40;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:14:30;6.60;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:16:56;10.70;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:19:22;9.15;;;2.47;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:21:47;8.40;;;2.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:24:13;7.40;;;2.30;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:26:38;8.18;;;3.20;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:29:04;10.07;;;3.05;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:31:29;7.72;;;3.28;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:33:55;9.50;;;3.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:36:20;10.52;;;3.13;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:38:46;7.93;;;3.08;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:41:12;8.38;;;2.45;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:43:40;8.20;;;2.67;;
37641;SDS011;23486;51.956;5.888;2023-05-28T14:46:06;7.40;;;2.92;;