sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2023-12-14T00:01:40;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T00:11:43;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T00:21:44;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T00:31:47;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T00:41:49;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T00:51:52;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:01:54;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:11:57;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:21:58;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:32:01;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:42:03;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T01:52:06;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:02:08;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:12:11;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:22:13;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:32:16;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:42:17;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T02:52:20;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:02:23;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:12:26;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:22:27;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:32:30;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:42:32;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T03:52:35;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:02:37;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:12:40;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:22:43;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:32:46;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:42:48;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T04:52:51;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:02:53;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:12:56;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:22:58;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:33:01;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:43:03;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T05:53:06;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:03:07;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:13:10;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:23:12;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:33:15;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:43:16;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T06:53:20;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:03:21;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:13:24;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:23:26;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:33:29;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:43:30;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T07:53:33;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:03:35;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:13:38;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:23:40;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:33:43;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:43:45;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T08:53:48;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:03:50;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:13:53;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:23:55;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:33:58;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:43:59;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T09:54:03;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:04:09;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:14:19;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:24:22;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:34:26;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:44:27;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T10:54:32;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:04:54;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:14:57;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:24:59;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:35:05;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:45:09;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T11:55:12;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:05:14;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:15:20;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:25:22;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:35:25;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:45:27;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T12:55:30;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:05:32;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:15:38;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:25:40;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:35:43;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:45:45;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T13:55:50;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:05:51;4.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:15:54;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:25:56;4.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:35:59;4.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:46:05;4.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T14:56:09;4.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:06:10;3.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:16:13;3.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:26:15;3.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:36:18;3.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:46:20;3.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T15:56:24;3.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:06:26;3.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:16:29;3.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:26:31;3.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:36:40;3.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:46:42;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T16:56:45;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:06:46;3.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:16:49;3.50;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:26:53;3.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:36:57;3.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:46:58;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T17:57:01;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:07:03;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:17:06;3.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:27:08;3.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:37:11;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:47:14;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T18:57:17;3.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:07:20;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:17:23;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:27:26;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:37:29;3.20;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:47:31;3.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T19:57:36;3.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:07:37;3.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:17:40;2.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:27:42;2.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:37:45;2.60;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:47:47;2.40;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T20:57:50;2.30;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:07:52;2.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:17:55;2.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:27:56;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:37:59;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:48:01;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T21:58:04;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:08:05;1.70;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:18:08;1.80;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:28:10;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:38:14;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:48:15;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T22:58:18;1.90;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:08:20;2.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:18:23;2.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:28:24;2.00;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:38:27;2.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:48:29;2.10;99.90
10143;DHT22;5112;54.088;13.446;2023-12-14T23:58:32;2.10;99.90
