sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59649;SDS011;46162;57.568;25.814;2022-11-20T00:02:21;9.55;;;4.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:04:50;8.07;;;4.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:07:19;10.63;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:09:47;8.98;;;3.85;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:12:17;9.82;;;4.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:14:46;6.60;;;3.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:17:14;9.38;;;4.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:19:43;8.27;;;4.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:22:12;7.35;;;3.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:24:40;7.95;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:27:09;8.02;;;3.58;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:29:39;9.50;;;3.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:32:07;8.57;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:34:36;8.10;;;3.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:37:05;9.60;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:39:33;9.40;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:42:02;11.57;;;4.22;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:44:30;8.05;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:47:00;7.85;;;3.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:49:29;9.00;;;3.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:51:57;9.43;;;4.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:54:26;7.95;;;3.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:56:55;8.23;;;3.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T00:59:23;8.88;;;3.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:01:52;10.32;;;4.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:04:22;9.70;;;4.47;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:06:50;8.48;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:09:19;8.82;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:11:48;7.03;;;3.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:14:17;7.68;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:16:48;10.35;;;4.57;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:19:18;7.78;;;3.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:21:51;9.10;;;3.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:24:21;7.22;;;3.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:26:50;8.07;;;4.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:29:20;7.90;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:31:51;7.70;;;4.22;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:34:20;9.05;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:36:51;8.00;;;3.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:39:21;8.98;;;4.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:41:51;9.60;;;4.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:44:43;9.55;;;4.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:47:22;6.65;;;3.67;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:49:56;8.77;;;4.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:52:30;7.28;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:55:04;8.30;;;3.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T01:57:35;7.78;;;4.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:00:05;9.35;;;4.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:02:40;8.15;;;3.92;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:05:14;7.88;;;3.92;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:07:50;10.30;;;4.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:10:18;7.30;;;3.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:12:48;9.07;;;4.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:15:34;8.55;;;4.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:18:03;8.27;;;4.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:20:33;9.80;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:23:05;12.25;;;4.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:25:41;10.23;;;4.68;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:28:11;11.02;;;4.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:30:40;9.63;;;4.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:33:08;8.88;;;3.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:35:41;8.85;;;4.72;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:38:11;8.52;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:40:42;8.20;;;4.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:43:11;9.13;;;4.47;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:45:40;7.95;;;4.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:48:08;8.85;;;4.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:50:38;8.98;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:53:07;10.67;;;5.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:55:36;12.43;;;5.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T02:58:06;10.13;;;4.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:00:34;8.75;;;4.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:03:03;9.57;;;5.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:05:32;10.38;;;5.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:08:00;10.13;;;4.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:10:29;9.82;;;4.57;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:12:57;7.85;;;4.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:15:27;8.73;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:17:56;8.43;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:20:25;7.88;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:22:53;8.63;;;4.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:25:22;9.85;;;3.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:27:51;8.23;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:30:20;9.90;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:32:57;8.82;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:35:26;8.43;;;4.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:37:55;7.88;;;4.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:40:23;10.75;;;4.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:42:52;7.95;;;3.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:45:20;9.02;;;4.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:47:49;8.10;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:50:19;7.72;;;4.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:52:48;8.25;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:55:17;8.25;;;3.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T03:57:45;8.02;;;3.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:00:14;7.25;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:02:43;7.00;;;3.33;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:05:13;7.63;;;3.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:07:43;8.40;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:10:12;7.95;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:12:47;8.13;;;3.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:15:19;6.63;;;3.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:17:51;8.68;;;3.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:20:22;7.15;;;3.92;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:22:54;9.60;;;4.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:25:26;7.50;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:28:01;8.15;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:30:36;8.73;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:33:08;8.20;;;3.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:35:39;8.25;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:38:09;10.65;;;4.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:40:38;8.15;;;3.33;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:43:07;7.78;;;3.33;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:45:36;9.63;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:48:08;9.60;;;3.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:50:39;7.38;;;3.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:53:13;7.50;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:55:45;7.15;;;3.67;;
59649;SDS011;46162;57.568;25.814;2022-11-20T04:58:15;8.32;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:00:47;7.20;;;3.67;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:03:21;6.63;;;3.58;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:05:52;8.05;;;3.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:08:25;9.00;;;4.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:11:01;6.78;;;3.22;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:13:33;10.23;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:16:08;9.30;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:18:41;9.85;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:21:16;8.65;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:23:50;8.18;;;3.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:26:22;7.28;;;3.58;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:28:51;7.90;;;3.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:31:21;7.68;;;3.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:33:54;6.30;;;3.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:36:24;7.15;;;3.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:38:58;10.20;;;3.67;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:41:32;7.97;;;3.72;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:44:01;8.23;;;3.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:46:30;6.72;;;3.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:49:05;7.50;;;3.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:51:45;8.10;;;3.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:54:16;7.78;;;3.33;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:56:45;6.50;;;3.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T05:59:17;10.02;;;3.83;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:01:50;7.80;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:04:25;6.65;;;3.47;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:07:01;7.75;;;3.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:09:31;8.55;;;3.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:12:04;7.93;;;4.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:14:38;9.50;;;4.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:20:09;8.45;;;4.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:22:48;10.13;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:25:19;7.70;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:27:48;9.45;;;4.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:30:20;11.25;;;4.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:32:49;9.23;;;4.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:35:18;8.63;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:37:49;8.68;;;4.72;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:40:23;8.48;;;4.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:43:04;9.32;;;4.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:45:36;9.35;;;4.28;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:48:09;9.50;;;4.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:50:39;9.55;;;4.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:53:10;8.68;;;4.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:55:43;10.68;;;5.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T06:58:12;8.85;;;4.57;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:00:41;10.88;;;4.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:03:11;12.02;;;5.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:05:40;9.70;;;4.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:08:08;10.70;;;4.68;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:10:37;8.23;;;4.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:13:07;8.00;;;4.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:15:36;7.05;;;3.47;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:18:04;8.35;;;3.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:20:33;9.32;;;4.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:23:01;8.68;;;4.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:25:30;7.90;;;4.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:27:59;8.77;;;4.72;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:30:30;12.10;;;5.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:32:58;8.60;;;4.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:35:27;10.02;;;4.57;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:37:56;11.55;;;4.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:40:24;9.68;;;5.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:42:53;9.80;;;4.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:45:23;9.68;;;4.85;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:47:53;9.60;;;4.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:50:22;18.48;;;7.93;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:52:50;14.23;;;4.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:55:19;9.73;;;5.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T07:57:53;11.00;;;5.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:00:22;10.80;;;5.28;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:02:51;11.43;;;5.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:05:22;10.80;;;4.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:07:50;10.88;;;5.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:10:19;9.50;;;5.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:12:48;9.93;;;5.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:15:35;9.95;;;5.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:18:06;10.98;;;5.93;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:20:57;10.75;;;4.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:23:26;10.43;;;5.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:25:54;7.78;;;4.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:28:23;10.57;;;5.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:30:57;10.45;;;5.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:33:27;10.70;;;5.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:35:59;10.75;;;5.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:38:28;10.52;;;4.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:40:57;12.73;;;5.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:43:40;11.60;;;5.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:46:08;10.63;;;5.85;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:48:38;11.73;;;5.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:51:07;11.93;;;6.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:53:35;9.38;;;4.93;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:56:04;11.68;;;5.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T08:58:33;10.60;;;6.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:01:22;9.23;;;5.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:03:54;9.18;;;5.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:06:23;11.25;;;6.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:08:52;9.93;;;5.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:11:20;11.73;;;5.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:13:49;11.18;;;6.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:16:20;11.25;;;5.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:18:49;10.43;;;5.72;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:21:34;11.30;;;5.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:24:04;9.98;;;5.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:26:33;9.52;;;5.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:29:02;10.43;;;5.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:31:31;12.50;;;5.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:33:59;10.23;;;5.68;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:36:28;10.98;;;6.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:38:58;10.32;;;5.85;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:41:34;11.80;;;5.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:44:16;9.82;;;4.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:46:56;10.50;;;5.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:49:31;10.38;;;5.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:52:07;9.23;;;4.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:54:46;10.35;;;5.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:57:18;11.05;;;5.22;;
59649;SDS011;46162;57.568;25.814;2022-11-20T09:59:50;11.30;;;5.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:02:26;12.57;;;5.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:04:59;10.88;;;5.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:07:36;9.68;;;5.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:10:14;10.93;;;5.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:12:52;9.23;;;5.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:15:33;10.45;;;5.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:18:14;11.27;;;5.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:20:54;9.93;;;4.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:23:38;10.45;;;4.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:29:01;9.65;;;5.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:31:39;10.68;;;5.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:34:14;9.32;;;4.85;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:36:50;11.48;;;6.68;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:39:25;14.07;;;7.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:42:02;14.65;;;8.77;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:44:32;13.15;;;8.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:47:22;17.25;;;9.23;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:49:54;16.05;;;8.50;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:52:26;15.65;;;8.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:55:04;13.40;;;8.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T10:57:44;17.58;;;8.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:00:21;15.15;;;8.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:02:50;15.85;;;8.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:05:24;15.55;;;9.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:08:00;14.60;;;8.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:10:30;17.15;;;8.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:13:06;18.95;;;9.55;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:15:38;15.90;;;8.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:18:09;19.33;;;8.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:20:38;18.77;;;9.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:23:10;14.90;;;8.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:25:56;16.48;;;7.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:28:28;14.85;;;8.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:30:56;14.48;;;8.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:33:26;13.90;;;8.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:35:55;14.50;;;9.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:38:30;17.10;;;9.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:41:02;18.60;;;10.02;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:43:34;18.25;;;9.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:46:24;16.55;;;10.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:48:57;18.77;;;11.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:51:28;17.70;;;10.18;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:54:10;17.67;;;9.23;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:56:45;16.20;;;9.05;;
59649;SDS011;46162;57.568;25.814;2022-11-20T11:59:17;16.92;;;9.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:01:54;15.70;;;8.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:04:36;16.00;;;8.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:07:11;15.40;;;7.68;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:10:05;17.15;;;8.15;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:12:41;13.75;;;7.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:15:16;17.23;;;7.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:17:57;13.45;;;7.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:20:28;12.75;;;8.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:23:05;12.45;;;6.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:25:42;14.02;;;7.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:28:28;13.50;;;7.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:34:37;14.73;;;7.07;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:37:30;15.07;;;7.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:40:28;12.63;;;6.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:43:10;12.38;;;6.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:46:08;14.73;;;6.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:48:52;12.70;;;6.70;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:55:10;10.85;;;6.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T12:58:00;11.63;;;6.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:00:40;13.63;;;6.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:03:42;11.63;;;6.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:06:22;10.90;;;6.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:08:55;11.85;;;6.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:11:25;12.52;;;6.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:14:05;11.45;;;6.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:16:50;13.10;;;6.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:19:31;12.15;;;6.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:22:01;13.80;;;6.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:24:32;11.45;;;5.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:27:04;14.48;;;6.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:29:58;12.93;;;6.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:32:52;13.13;;;7.03;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:35:40;12.07;;;6.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:38:11;13.48;;;6.78;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:40:51;13.27;;;6.97;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:43:28;13.50;;;6.80;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:46:03;13.65;;;6.35;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:48:34;11.77;;;6.00;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:51:15;12.85;;;6.75;;
59649;SDS011;46162;57.568;25.814;2022-11-20T13:57:34;13.60;;;7.53;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:00:17;14.38;;;7.65;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:02:59;14.20;;;8.23;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:05:37;17.00;;;8.43;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:08:13;16.38;;;8.32;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:10:51;15.82;;;8.38;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:13:33;15.82;;;8.13;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:16:04;15.23;;;7.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:18:37;13.82;;;7.60;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:21:07;16.83;;;8.73;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:23:37;16.42;;;8.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:26:06;16.27;;;8.10;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:28:49;16.85;;;8.88;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:31:22;15.23;;;8.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:33:55;16.77;;;8.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:36:28;18.70;;;9.20;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:38:59;18.95;;;9.98;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:41:28;16.15;;;8.73;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:44:00;17.02;;;9.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:49:00;18.60;;;9.25;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:51:31;20.77;;;9.98;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:54:08;18.30;;;9.95;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:56:53;19.92;;;10.45;;
59649;SDS011;46162;57.568;25.814;2022-11-20T14:59:24;18.88;;;9.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:01:55;22.23;;;10.77;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:04:26;21.00;;;10.63;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:09:26;22.80;;;10.77;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:11:56;20.83;;;10.57;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:14:28;20.70;;;10.30;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:16:59;21.13;;;10.82;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:19:29;21.30;;;10.90;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:21:58;23.33;;;11.40;;
59649;SDS011;46162;57.568;25.814;2022-11-20T15:24:27;22.05;;;10.68;;