sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2022-08-30T00:00:52;19.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:03:49;19.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:06:34;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:09:20;18.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:12:05;19.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:14:51;18.90;11.80
12700;DHT22;6414;49.570;6.060;2022-08-30T00:17:37;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:20:24;18.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:23:08;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:25:53;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:28:40;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:31:25;18.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:34:10;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:36:56;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:39:41;18.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:42:27;18.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:45:15;18.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:47:59;18.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T00:50:49;18.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:53:34;17.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:56:18;17.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T00:59:04;17.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:01:49;17.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:04:35;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:07:20;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:10:06;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:12:51;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:15:36;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:18:21;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:21:14;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:23:53;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:26:38;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:29:23;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:32:14;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:34:55;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:37:40;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:40:25;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:43:11;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:45:56;16.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:48:42;16.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:51:28;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:54:13;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:56:58;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T01:59:45;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T02:02:30;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T02:05:15;16.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T02:08:01;16.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T02:10:46;16.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T02:13:32;16.30;9.10
12700;DHT22;6414;49.570;6.060;2022-08-30T02:16:18;15.60;91.10
12700;DHT22;6414;49.570;6.060;2022-08-30T02:19:02;15.60;85.30
12700;DHT22;6414;49.570;6.060;2022-08-30T02:21:48;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:24:34;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:27:19;15.80;96.10
12700;DHT22;6414;49.570;6.060;2022-08-30T02:30:06;15.80;91.80
12700;DHT22;6414;49.570;6.060;2022-08-30T02:32:50;15.80;87.50
12700;DHT22;6414;49.570;6.060;2022-08-30T02:35:36;15.80;98.30
12700;DHT22;6414;49.570;6.060;2022-08-30T02:38:22;15.70;99.10
12700;DHT22;6414;49.570;6.060;2022-08-30T02:41:07;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:43:53;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:46:38;15.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:49:24;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:52:09;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:54:54;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T02:57:40;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:00:25;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:03:10;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:05:56;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:08:42;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:11:27;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:14:12;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:16:59;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:19:44;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:22:29;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:25:15;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:28:00;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:30:45;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:33:30;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:36:16;14.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:39:02;14.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:41:47;14.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:44:33;14.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:47:18;14.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:50:03;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:52:48;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:55:33;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T03:58:19;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:01:04;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:03:50;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:06:36;13.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:09:21;13.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:12:07;13.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:14:53;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:17:39;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:20:24;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:23:10;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:25:56;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:28:41;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:31:27;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:34:13;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:36:58;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:39:43;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:42:30;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:45:14;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:47:59;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:50:44;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:53:29;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:56:16;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T04:59:01;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:01:46;13.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:04:31;13.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:07:17;13.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:10:03;13.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:12:48;13.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:15:34;13.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:18:19;13.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:21:08;13.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:23:53;13.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:26:37;14.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:29:23;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:32:09;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:34:55;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:37:41;14.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:40:26;14.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:43:11;14.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:46:00;14.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:48:45;14.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:51:32;14.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:54:16;14.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:57:02;14.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T05:59:48;14.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:02:33;14.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:05:19;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:08:05;14.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:10:51;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:13:36;14.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:16:23;15.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:19:07;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:21:53;15.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:24:38;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:27:24;15.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:30:10;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:32:56;15.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:35:41;15.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:38:27;15.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:41:14;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:43:59;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:46:44;15.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:49:29;15.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:52:15;16.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:55:00;16.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T06:57:45;16.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:00:31;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:03:16;16.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:06:01;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:08:47;16.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:11:34;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:14:19;16.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:17:04;16.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:19:51;16.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:22:37;17.00;99.70
12700;DHT22;6414;49.570;6.060;2022-08-30T07:25:23;17.20;94.30
12700;DHT22;6414;49.570;6.060;2022-08-30T07:28:09;17.50;93.40
12700;DHT22;6414;49.570;6.060;2022-08-30T07:30:54;17.70;54.10
12700;DHT22;6414;49.570;6.060;2022-08-30T07:33:39;17.90;18.60
12700;DHT22;6414;49.570;6.060;2022-08-30T07:36:25;18.00;13.90
12700;DHT22;6414;49.570;6.060;2022-08-30T07:39:10;18.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:41:56;18.40;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:44:41;18.40;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:47:26;18.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:50:12;18.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:52:57;18.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:55:43;18.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T07:58:28;18.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:01:14;19.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:03:59;19.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:06:45;19.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:09:30;19.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:12:16;19.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:15:02;19.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:17:47;20.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:20:33;20.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:23:19;20.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:26:06;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:28:51;21.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:31:37;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:34:22;22.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T08:37:08;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:39:54;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:43:02;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:45:59;22.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:48:45;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:51:33;22.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:54:38;23.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T08:57:21;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T09:00:07;23.80;64.30
12700;DHT22;6414;49.570;6.060;2022-08-30T09:02:54;24.00;50.60
12700;DHT22;6414;49.570;6.060;2022-08-30T09:05:37;24.10;49.40
12700;DHT22;6414;49.570;6.060;2022-08-30T09:08:22;24.20;24.30
12700;DHT22;6414;49.570;6.060;2022-08-30T09:11:07;24.00;56.40
12700;DHT22;6414;49.570;6.060;2022-08-30T09:13:53;24.00;59.00
12700;DHT22;6414;49.570;6.060;2022-08-30T09:16:49;24.10;27.50
12700;DHT22;6414;49.570;6.060;2022-08-30T09:28:12;24.10;27.30
12700;DHT22;6414;49.570;6.060;2022-08-30T09:30:59;24.40;21.20
12700;DHT22;6414;49.570;6.060;2022-08-30T09:34:05;24.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T09:36:31;24.10;11.80
12700;DHT22;6414;49.570;6.060;2022-08-30T09:39:24;23.90;37.30
12700;DHT22;6414;49.570;6.060;2022-08-30T09:42:17;24.30;52.90
12700;DHT22;6414;49.570;6.060;2022-08-30T09:44:59;24.60;18.90
12700;DHT22;6414;49.570;6.060;2022-08-30T09:47:56;24.50;19.90
12700;DHT22;6414;49.570;6.060;2022-08-30T09:50:41;24.50;24.00
12700;DHT22;6414;49.570;6.060;2022-08-30T09:53:28;24.30;44.70
12700;DHT22;6414;49.570;6.060;2022-08-30T09:56:29;24.50;24.70
12700;DHT22;6414;49.570;6.060;2022-08-30T10:14:33;26.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:17:27;25.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:20:16;25.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:23:08;25.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:25:54;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:28:50;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:31:25;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:34:11;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:37:00;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:39:45;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:42:31;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:45:16;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:48:19;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:51:05;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:53:58;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:56:39;26.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T10:59:24;26.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:02:24;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:11:52;26.40;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:14:37;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:17:21;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:20:05;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:23:15;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:25:58;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:31:35;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T11:58:40;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:07:01;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:16:08;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:18:11;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:21:34;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:24:16;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:27:00;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:29:55;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:32:44;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:35:28;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:38:18;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:41:00;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:43:49;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:46:33;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:49:19;27.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:55:09;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T12:58:07;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:00:51;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:03:36;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:09:32;27.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:12:23;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:15:15;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:18:16;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:21:09;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:24:02;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:26:46;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:29:32;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:32:17;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:35:03;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:37:47;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:40:33;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:43:18;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:46:04;28.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:48:50;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:51:34;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:54:20;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:57:06;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T13:59:51;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:02:37;28.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:05:23;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:08:08;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:10:53;27.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:13:39;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:16:25;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:19:11;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:21:56;27.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:24:42;27.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:27:27;27.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:30:13;27.40;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:32:58;27.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:35:44;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:38:30;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:41:15;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:44:00;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:46:45;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:49:30;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:52:16;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:55:04;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T14:57:48;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:00:34;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:03:19;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:06:05;26.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:08:49;27.00;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:11:35;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:14:20;26.80;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:17:05;26.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:19:51;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:22:36;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:25:21;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:28:07;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:30:52;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:33:38;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:36:24;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:39:11;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:41:55;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:44:41;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:47:27;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:50:12;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:52:59;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:55:44;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T15:58:29;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:01:17;26.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:04:01;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:06:46;26.50;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:09:32;26.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:12:16;26.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:15:02;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:17:48;25.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T16:20:34;25.60;30.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:23:20;25.60;30.40
12700;DHT22;6414;49.570;6.060;2022-08-30T16:26:06;25.40;86.20
12700;DHT22;6414;49.570;6.060;2022-08-30T16:28:50;25.30;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:31:35;25.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:34:21;25.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:37:06;25.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:39:51;25.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:42:37;25.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:45:22;25.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:48:07;25.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:50:53;24.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:53:38;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:56:24;24.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T16:59:09;24.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:01:55;24.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:04:40;24.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:07:26;24.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:10:12;24.20;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:12:57;24.10;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:15:43;24.00;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:18:28;23.90;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:21:15;23.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:24:01;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:26:46;23.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:29:32;23.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:32:17;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:35:03;23.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:37:48;23.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T17:40:34;23.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:43:20;23.30;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:46:09;23.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:48:54;23.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:51:39;22.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:54:25;22.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:57:11;22.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T17:59:56;22.90;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:02:42;22.70;91.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:05:27;22.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:08:13;22.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:10:58;22.60;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:13:44;22.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:16:31;22.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:19:15;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:22:00;22.40;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:24:45;22.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:27:30;22.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:30:16;22.20;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:33:02;22.10;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:35:47;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:38:33;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:41:19;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:44:05;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:46:50;21.60;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:49:36;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:52:21;21.80;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T18:55:06;21.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T18:57:52;21.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T19:00:37;21.70;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T19:03:22;21.70;1.00
12700;DHT22;6414;49.570;6.060;2022-08-30T19:06:10;21.50;99.90
12700;DHT22;6414;49.570;6.060;2022-08-30T19:08:54;21.50;99.90