sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61384;BME280;63511;49.346;8.798;2023-06-14T00:02:11;99736.72;;;16.94;56.07
61384;BME280;63511;49.346;8.798;2023-06-14T00:04:38;99731.41;;;16.87;56.12
61384;BME280;63511;49.346;8.798;2023-06-14T00:07:06;99733.91;;;16.85;56.65
61384;BME280;63511;49.346;8.798;2023-06-14T00:09:34;99740.22;;;16.96;55.70
61384;BME280;63511;49.346;8.798;2023-06-14T00:12:00;99743.63;;;16.46;58.74
61384;BME280;63511;49.346;8.798;2023-06-14T00:14:26;99736.97;;;16.75;57.52
61384;BME280;63511;49.346;8.798;2023-06-14T00:16:55;99733.53;;;16.73;57.01
61384;BME280;63511;49.346;8.798;2023-06-14T00:19:23;99734.69;;;16.83;56.84
61384;BME280;63511;49.346;8.798;2023-06-14T00:21:50;99735.34;;;16.77;56.60
61384;BME280;63511;49.346;8.798;2023-06-14T00:24:17;99723.13;;;16.94;55.92
61384;BME280;63511;49.346;8.798;2023-06-14T00:26:43;99730.72;;;16.42;57.39
61384;BME280;63511;49.346;8.798;2023-06-14T00:29:10;99734.94;;;16.65;57.03
61384;BME280;63511;49.346;8.798;2023-06-14T00:31:36;99730.13;;;16.74;56.43
61384;BME280;63511;49.346;8.798;2023-06-14T00:34:04;99733.53;;;16.49;58.18
61384;BME280;63511;49.346;8.798;2023-06-14T00:36:31;99728.88;;;16.38;57.80
61384;BME280;63511;49.346;8.798;2023-06-14T00:38:57;99723.44;;;16.52;57.25
61384;BME280;63511;49.346;8.798;2023-06-14T00:41:24;99725.41;;;16.36;58.42
61384;BME280;63511;49.346;8.798;2023-06-14T00:43:50;99721.84;;;16.56;57.68
61384;BME280;63511;49.346;8.798;2023-06-14T00:46:17;99719.88;;;16.47;58.06
61384;BME280;63511;49.346;8.798;2023-06-14T00:48:44;99723.09;;;16.42;57.81
61384;BME280;63511;49.346;8.798;2023-06-14T00:51:12;99723.16;;;16.20;59.14
61384;BME280;63511;49.346;8.798;2023-06-14T00:53:39;99724.25;;;16.26;59.00
61384;BME280;63511;49.346;8.798;2023-06-14T00:56:11;99728.13;;;16.40;59.02
61384;BME280;63511;49.346;8.798;2023-06-14T00:58:38;99724.59;;;16.37;58.08
61384;BME280;63511;49.346;8.798;2023-06-14T01:01:05;99729.06;;;16.44;58.24
61384;BME280;63511;49.346;8.798;2023-06-14T01:03:31;99736.63;;;16.41;57.97
61384;BME280;63511;49.346;8.798;2023-06-14T01:05:59;99735.69;;;16.39;57.83
61384;BME280;63511;49.346;8.798;2023-06-14T01:08:34;99732.50;;;16.44;58.03
61384;BME280;63511;49.346;8.798;2023-06-14T01:11:05;99729.38;;;16.28;58.60
61384;BME280;63511;49.346;8.798;2023-06-14T01:13:33;99729.56;;;16.34;58.58
61384;BME280;63511;49.346;8.798;2023-06-14T01:16:01;99730.53;;;16.37;58.17
61384;BME280;63511;49.346;8.798;2023-06-14T01:18:28;99729.69;;;16.37;58.41
61384;BME280;63511;49.346;8.798;2023-06-14T01:20:55;99728.56;;;16.29;58.64
61384;BME280;63511;49.346;8.798;2023-06-14T01:23:23;99730.94;;;16.24;58.35
61384;BME280;63511;49.346;8.798;2023-06-14T01:25:50;99730.72;;;16.18;58.43
61384;BME280;63511;49.346;8.798;2023-06-14T01:28:18;99736.34;;;16.33;57.57
61384;BME280;63511;49.346;8.798;2023-06-14T01:30:46;99737.41;;;16.14;58.65
61384;BME280;63511;49.346;8.798;2023-06-14T01:33:13;99732.25;;;16.13;58.42
61384;BME280;63511;49.346;8.798;2023-06-14T01:35:40;99735.19;;;16.24;57.69
61384;BME280;63511;49.346;8.798;2023-06-14T01:38:07;99738.44;;;16.20;58.15
61384;BME280;63511;49.346;8.798;2023-06-14T01:40:35;99729.78;;;16.14;58.37
61384;BME280;63511;49.346;8.798;2023-06-14T01:43:02;99748.25;;;15.85;59.70
61384;BME280;63511;49.346;8.798;2023-06-14T01:45:29;99739.50;;;16.02;59.00
61384;BME280;63511;49.346;8.798;2023-06-14T01:47:58;99735.59;;;15.88;59.14
61384;BME280;63511;49.346;8.798;2023-06-14T01:50:27;99752.97;;;15.98;58.64
61384;BME280;63511;49.346;8.798;2023-06-14T01:52:54;99746.19;;;15.99;58.96
61384;BME280;63511;49.346;8.798;2023-06-14T01:55:20;99740.16;;;15.97;59.04
61384;BME280;63511;49.346;8.798;2023-06-14T01:57:48;99742.13;;;16.04;58.96
61384;BME280;63511;49.346;8.798;2023-06-14T02:00:15;99738.31;;;16.16;58.53
61384;BME280;63511;49.346;8.798;2023-06-14T02:02:43;99750.25;;;15.71;61.15
61384;BME280;63511;49.346;8.798;2023-06-14T02:05:10;99738.47;;;15.97;59.52
61384;BME280;63511;49.346;8.798;2023-06-14T02:07:37;99742.47;;;15.91;59.64
61384;BME280;63511;49.346;8.798;2023-06-14T02:10:05;99744.59;;;16.02;58.86
61384;BME280;63511;49.346;8.798;2023-06-14T02:12:32;99746.66;;;15.89;59.51
61384;BME280;63511;49.346;8.798;2023-06-14T02:15:00;99746.13;;;15.97;58.87
61384;BME280;63511;49.346;8.798;2023-06-14T02:17:26;99745.56;;;15.82;59.42
61384;BME280;63511;49.346;8.798;2023-06-14T02:19:53;99747.84;;;15.75;60.00
61384;BME280;63511;49.346;8.798;2023-06-14T02:22:20;99748.81;;;15.78;59.97
61384;BME280;63511;49.346;8.798;2023-06-14T02:24:47;99748.81;;;15.56;60.61
61384;BME280;63511;49.346;8.798;2023-06-14T02:27:16;99745.63;;;15.84;59.19
61384;BME280;63511;49.346;8.798;2023-06-14T02:29:43;99745.06;;;15.68;60.27
61384;BME280;63511;49.346;8.798;2023-06-14T02:32:11;99746.22;;;15.77;59.52
61384;BME280;63511;49.346;8.798;2023-06-14T02:34:37;99741.06;;;15.75;59.94
61384;BME280;63511;49.346;8.798;2023-06-14T02:37:06;99744.28;;;15.49;60.97
61384;BME280;63511;49.346;8.798;2023-06-14T02:39:33;99745.25;;;15.73;59.64
61384;BME280;63511;49.346;8.798;2023-06-14T02:41:59;99749.06;;;15.62;60.32
61384;BME280;63511;49.346;8.798;2023-06-14T02:44:26;99744.47;;;15.10;62.04
61384;BME280;63511;49.346;8.798;2023-06-14T02:46:53;99749.88;;;15.40;61.50
61384;BME280;63511;49.346;8.798;2023-06-14T02:49:21;99747.94;;;15.55;60.89
61384;BME280;63511;49.346;8.798;2023-06-14T02:51:48;99748.19;;;15.61;60.74
61384;BME280;63511;49.346;8.798;2023-06-14T02:54:15;99749.69;;;15.56;60.44
61384;BME280;63511;49.346;8.798;2023-06-14T02:56:44;99748.66;;;15.51;60.96
61384;BME280;63511;49.346;8.798;2023-06-14T02:59:11;99748.56;;;15.27;62.11
61384;BME280;63511;49.346;8.798;2023-06-14T03:01:38;99751.94;;;15.49;61.27
61384;BME280;63511;49.346;8.798;2023-06-14T03:04:06;99747.50;;;15.45;61.19
61384;BME280;63511;49.346;8.798;2023-06-14T03:06:34;99750.41;;;15.31;61.22
61384;BME280;63511;49.346;8.798;2023-06-14T03:09:01;99756.66;;;15.40;61.49
61384;BME280;63511;49.346;8.798;2023-06-14T03:11:29;99751.56;;;15.40;61.22
61384;BME280;63511;49.346;8.798;2023-06-14T03:13:56;99750.47;;;15.54;60.75
61384;BME280;63511;49.346;8.798;2023-06-14T03:16:23;99750.28;;;15.51;61.00
61384;BME280;63511;49.346;8.798;2023-06-14T03:18:49;99757.09;;;15.29;61.46
61384;BME280;63511;49.346;8.798;2023-06-14T03:21:16;99754.19;;;15.20;61.94
61384;BME280;63511;49.346;8.798;2023-06-14T03:23:44;99759.81;;;15.34;61.52
61384;BME280;63511;49.346;8.798;2023-06-14T03:26:11;99766.28;;;15.26;61.92
61384;BME280;63511;49.346;8.798;2023-06-14T03:28:40;99763.84;;;15.29;62.06
61384;BME280;63511;49.346;8.798;2023-06-14T03:31:06;99771.16;;;14.99;62.77
61384;BME280;63511;49.346;8.798;2023-06-14T03:33:33;99766.19;;;15.23;62.16
61384;BME280;63511;49.346;8.798;2023-06-14T03:36:00;99768.78;;;15.24;62.17
61384;BME280;63511;49.346;8.798;2023-06-14T03:38:27;99764.69;;;15.28;62.53
61384;BME280;63511;49.346;8.798;2023-06-14T03:40:55;99761.34;;;15.08;63.40
61384;BME280;63511;49.346;8.798;2023-06-14T03:43:22;99772.94;;;15.22;62.92
61384;BME280;63511;49.346;8.798;2023-06-14T03:45:48;99777.41;;;15.28;62.51
61384;BME280;63511;49.346;8.798;2023-06-14T03:48:15;99787.81;;;15.34;62.58
61384;BME280;63511;49.346;8.798;2023-06-14T03:50:42;99783.47;;;15.31;62.17
61384;BME280;63511;49.346;8.798;2023-06-14T03:53:09;99791.41;;;15.39;62.42
61384;BME280;63511;49.346;8.798;2023-06-14T03:55:36;99780.13;;;15.53;61.34
61384;BME280;63511;49.346;8.798;2023-06-14T03:58:04;99788.03;;;15.61;61.26
61384;BME280;63511;49.346;8.798;2023-06-14T04:00:31;99793.75;;;15.55;61.15
61384;BME280;63511;49.346;8.798;2023-06-14T04:02:57;99792.88;;;15.55;62.08
61384;BME280;63511;49.346;8.798;2023-06-14T04:05:24;99791.28;;;15.57;62.26
61384;BME280;63511;49.346;8.798;2023-06-14T04:07:51;99802.03;;;15.29;63.39
61384;BME280;63511;49.346;8.798;2023-06-14T04:10:20;99800.06;;;15.44;63.01
61384;BME280;63511;49.346;8.798;2023-06-14T04:12:47;99802.16;;;15.32;63.44
61384;BME280;63511;49.346;8.798;2023-06-14T04:15:15;99807.31;;;15.54;62.50
61384;BME280;63511;49.346;8.798;2023-06-14T04:17:41;99813.38;;;15.37;63.71
61384;BME280;63511;49.346;8.798;2023-06-14T04:20:08;99813.03;;;15.71;61.88
61384;BME280;63511;49.346;8.798;2023-06-14T04:22:35;99819.63;;;15.66;62.32
61384;BME280;63511;49.346;8.798;2023-06-14T04:25:02;99818.56;;;15.59;63.49
61384;BME280;63511;49.346;8.798;2023-06-14T04:27:31;99828.28;;;15.49;63.56
61384;BME280;63511;49.346;8.798;2023-06-14T04:30:01;99828.94;;;15.65;61.80
61384;BME280;63511;49.346;8.798;2023-06-14T04:32:29;99833.63;;;16.22;59.22
61384;BME280;63511;49.346;8.798;2023-06-14T04:34:58;99831.09;;;16.45;57.90
61384;BME280;63511;49.346;8.798;2023-06-14T04:37:27;99828.22;;;16.84;56.97
61384;BME280;63511;49.346;8.798;2023-06-14T04:39:55;99826.94;;;17.22;56.21
61384;BME280;63511;49.346;8.798;2023-06-14T04:42:22;99823.63;;;17.51;54.15
61384;BME280;63511;49.346;8.798;2023-06-14T04:44:51;99821.53;;;17.65;53.86
61384;BME280;63511;49.346;8.798;2023-06-14T04:47:20;99829.84;;;18.16;52.14
61384;BME280;63511;49.346;8.798;2023-06-14T04:49:48;99833.66;;;18.30;51.92
61384;BME280;63511;49.346;8.798;2023-06-14T04:52:16;99829.50;;;18.63;50.97
61384;BME280;63511;49.346;8.798;2023-06-14T04:54:45;99831.19;;;18.63;51.40
61384;BME280;63511;49.346;8.798;2023-06-14T04:57:12;99830.75;;;19.10;50.11
61384;BME280;63511;49.346;8.798;2023-06-14T04:59:42;99833.06;;;19.01;49.96
61384;BME280;63511;49.346;8.798;2023-06-14T05:02:09;99829.44;;;19.28;49.22
61384;BME280;63511;49.346;8.798;2023-06-14T05:04:36;99829.41;;;19.26;49.56
61384;BME280;63511;49.346;8.798;2023-06-14T05:07:06;99829.97;;;19.47;49.85
61384;BME280;63511;49.346;8.798;2023-06-14T05:09:33;99835.88;;;19.45;50.18
61384;BME280;63511;49.346;8.798;2023-06-14T05:11:59;99833.72;;;19.27;51.09
61384;BME280;63511;49.346;8.798;2023-06-14T05:14:26;99840.47;;;19.25;51.70
61384;BME280;63511;49.346;8.798;2023-06-14T05:16:52;99838.00;;;19.64;50.58
61384;BME280;63511;49.346;8.798;2023-06-14T05:19:19;99844.78;;;19.61;49.54
61384;BME280;63511;49.346;8.798;2023-06-14T05:21:45;99836.75;;;19.84;49.14
61384;BME280;63511;49.346;8.798;2023-06-14T05:24:14;99842.25;;;20.01;48.62
61384;BME280;63511;49.346;8.798;2023-06-14T05:26:42;99841.34;;;19.98;48.29
61384;BME280;63511;49.346;8.798;2023-06-14T05:29:08;99836.19;;;20.36;47.82
61384;BME280;63511;49.346;8.798;2023-06-14T05:31:35;99838.81;;;20.40;46.75
61384;BME280;63511;49.346;8.798;2023-06-14T05:34:01;99843.25;;;20.48;46.90
61384;BME280;63511;49.346;8.798;2023-06-14T05:36:28;99841.09;;;20.69;47.23
61384;BME280;63511;49.346;8.798;2023-06-14T05:38:55;99849.09;;;20.40;47.69
61384;BME280;63511;49.346;8.798;2023-06-14T05:41:26;99849.13;;;20.41;47.61
61384;BME280;63511;49.346;8.798;2023-06-14T05:43:53;99857.16;;;20.59;46.25
61384;BME280;63511;49.346;8.798;2023-06-14T05:46:20;99866.22;;;20.41;46.96
61384;BME280;63511;49.346;8.798;2023-06-14T05:48:49;99856.72;;;21.28;45.36
61384;BME280;63511;49.346;8.798;2023-06-14T05:51:16;99857.91;;;21.00;45.16
61384;BME280;63511;49.346;8.798;2023-06-14T05:53:44;99859.44;;;20.89;46.44
61384;BME280;63511;49.346;8.798;2023-06-14T05:56:10;99863.19;;;21.08;45.22
61384;BME280;63511;49.346;8.798;2023-06-14T05:58:38;99863.91;;;21.49;44.91
61384;BME280;63511;49.346;8.798;2023-06-14T06:01:05;99864.28;;;21.20;44.84
61384;BME280;63511;49.346;8.798;2023-06-14T06:03:31;99865.38;;;21.35;44.92
61384;BME280;63511;49.346;8.798;2023-06-14T06:05:58;99872.38;;;20.95;45.70
61384;BME280;63511;49.346;8.798;2023-06-14T06:08:24;99869.53;;;21.27;46.81
61384;BME280;63511;49.346;8.798;2023-06-14T06:10:51;99872.03;;;21.76;44.82
61384;BME280;63511;49.346;8.798;2023-06-14T06:13:17;99871.50;;;21.41;44.48
61384;BME280;63511;49.346;8.798;2023-06-14T06:15:45;99874.13;;;21.46;43.88
61384;BME280;63511;49.346;8.798;2023-06-14T06:18:12;99872.56;;;22.13;43.80
61384;BME280;63511;49.346;8.798;2023-06-14T06:20:38;99879.44;;;21.55;43.33
61384;BME280;63511;49.346;8.798;2023-06-14T06:23:05;99875.19;;;22.16;43.69
61384;BME280;63511;49.346;8.798;2023-06-14T06:25:32;99888.06;;;22.16;43.37
61384;BME280;63511;49.346;8.798;2023-06-14T06:28:02;99878.03;;;21.77;43.06
61384;BME280;63511;49.346;8.798;2023-06-14T06:30:30;99885.50;;;21.60;43.94
61384;BME280;63511;49.346;8.798;2023-06-14T06:32:58;99882.09;;;22.20;43.26
61384;BME280;63511;49.346;8.798;2023-06-14T06:35:26;99881.97;;;22.09;42.51
61384;BME280;63511;49.346;8.798;2023-06-14T06:37:52;99883.09;;;22.31;44.18
61384;BME280;63511;49.346;8.798;2023-06-14T06:40:19;99883.13;;;22.32;42.26
61384;BME280;63511;49.346;8.798;2023-06-14T06:42:46;99879.38;;;22.09;42.46
61384;BME280;63511;49.346;8.798;2023-06-14T06:45:12;99881.81;;;21.98;42.62
61384;BME280;63511;49.346;8.798;2023-06-14T06:47:39;99888.28;;;22.34;42.47
61384;BME280;63511;49.346;8.798;2023-06-14T06:50:07;99889.94;;;22.27;43.58
61384;BME280;63511;49.346;8.798;2023-06-14T06:52:34;99894.78;;;22.06;42.22
61384;BME280;63511;49.346;8.798;2023-06-14T06:55:00;99889.25;;;22.42;41.99
61384;BME280;63511;49.346;8.798;2023-06-14T06:57:28;99895.28;;;22.45;41.65
61384;BME280;63511;49.346;8.798;2023-06-14T06:59:55;99902.13;;;22.42;41.20
61384;BME280;63511;49.346;8.798;2023-06-14T07:02:21;99898.22;;;22.71;43.51
61384;BME280;63511;49.346;8.798;2023-06-14T07:04:48;99893.06;;;22.71;42.33
61384;BME280;63511;49.346;8.798;2023-06-14T07:07:17;99888.69;;;22.67;41.22
61384;BME280;63511;49.346;8.798;2023-06-14T07:09:44;99893.38;;;23.00;40.68
61384;BME280;63511;49.346;8.798;2023-06-14T07:12:11;99892.63;;;23.10;41.94
61384;BME280;63511;49.346;8.798;2023-06-14T07:14:37;99888.63;;;23.44;41.09
61384;BME280;63511;49.346;8.798;2023-06-14T07:17:04;99896.22;;;23.29;41.38
61384;BME280;63511;49.346;8.798;2023-06-14T07:19:31;99890.28;;;23.39;40.89
61384;BME280;63511;49.346;8.798;2023-06-14T07:22:00;99901.28;;;23.18;40.18
61384;BME280;63511;49.346;8.798;2023-06-14T07:24:28;99892.88;;;23.42;42.51
61384;BME280;63511;49.346;8.798;2023-06-14T07:26:54;99893.91;;;23.59;40.76
61384;BME280;63511;49.346;8.798;2023-06-14T07:29:21;99894.69;;;23.48;40.21
61384;BME280;63511;49.346;8.798;2023-06-14T07:31:48;99893.66;;;23.30;41.01
61384;BME280;63511;49.346;8.798;2023-06-14T07:34:14;99896.59;;;23.75;40.82
61384;BME280;63511;49.346;8.798;2023-06-14T07:36:41;99906.06;;;23.73;40.32
61384;BME280;63511;49.346;8.798;2023-06-14T07:39:09;99903.50;;;23.73;41.38
61384;BME280;63511;49.346;8.798;2023-06-14T07:41:37;99907.78;;;23.73;40.79
61384;BME280;63511;49.346;8.798;2023-06-14T07:44:04;99907.13;;;23.99;39.55
61384;BME280;63511;49.346;8.798;2023-06-14T07:46:30;99899.16;;;23.73;40.42
61384;BME280;63511;49.346;8.798;2023-06-14T07:48:57;99904.31;;;23.73;39.70
61384;BME280;63511;49.346;8.798;2023-06-14T07:51:23;99907.78;;;23.75;39.79
61384;BME280;63511;49.346;8.798;2023-06-14T07:53:50;99904.44;;;23.85;39.84
61384;BME280;63511;49.346;8.798;2023-06-14T07:56:16;99903.00;;;24.31;40.36
61384;BME280;63511;49.346;8.798;2023-06-14T07:58:44;99904.47;;;23.91;39.26
61384;BME280;63511;49.346;8.798;2023-06-14T08:01:10;99901.16;;;24.12;39.25
61384;BME280;63511;49.346;8.798;2023-06-14T08:03:37;99901.25;;;24.27;38.62
61384;BME280;63511;49.346;8.798;2023-06-14T08:06:03;99902.00;;;24.11;39.69
61384;BME280;63511;49.346;8.798;2023-06-14T08:08:31;99909.66;;;23.96;39.52
61384;BME280;63511;49.346;8.798;2023-06-14T08:10:57;99903.00;;;24.33;39.30
61384;BME280;63511;49.346;8.798;2023-06-14T08:13:24;99910.09;;;24.76;41.55
61384;BME280;63511;49.346;8.798;2023-06-14T08:15:52;99910.94;;;24.80;38.32
61384;BME280;63511;49.346;8.798;2023-06-14T08:18:18;99903.97;;;24.50;38.23
61384;BME280;63511;49.346;8.798;2023-06-14T08:20:44;99906.59;;;24.70;39.02
61384;BME280;63511;49.346;8.798;2023-06-14T08:23:11;99908.25;;;24.51;39.37
61384;BME280;63511;49.346;8.798;2023-06-14T08:25:38;99906.69;;;24.94;38.26
61384;BME280;63511;49.346;8.798;2023-06-14T08:28:04;99902.09;;;24.23;37.91
61384;BME280;63511;49.346;8.798;2023-06-14T08:30:31;99911.00;;;24.95;37.94
61384;BME280;63511;49.346;8.798;2023-06-14T08:32:59;99915.25;;;24.82;37.34
61384;BME280;63511;49.346;8.798;2023-06-14T08:35:30;99915.13;;;24.44;37.04
61384;BME280;63511;49.346;8.798;2023-06-14T08:37:57;99913.34;;;24.34;37.98
61384;BME280;63511;49.346;8.798;2023-06-14T08:40:24;99915.16;;;24.55;37.01
61384;BME280;63511;49.346;8.798;2023-06-14T08:42:51;99914.31;;;24.62;36.51
61384;BME280;63511;49.346;8.798;2023-06-14T08:45:19;99909.34;;;25.26;37.55
61384;BME280;63511;49.346;8.798;2023-06-14T08:47:46;99907.63;;;25.31;37.87
61384;BME280;63511;49.346;8.798;2023-06-14T08:50:20;99915.38;;;25.48;37.55
61384;BME280;63511;49.346;8.798;2023-06-14T08:52:50;99916.22;;;25.39;36.83
61384;BME280;63511;49.346;8.798;2023-06-14T08:55:18;99911.88;;;25.05;36.71
61384;BME280;63511;49.346;8.798;2023-06-14T08:57:45;99915.38;;;25.35;38.46
61384;BME280;63511;49.346;8.798;2023-06-14T09:00:13;99919.63;;;24.95;36.42
61384;BME280;63511;49.346;8.798;2023-06-14T09:02:42;99923.72;;;24.45;36.74
61384;BME280;63511;49.346;8.798;2023-06-14T09:05:08;99917.03;;;25.03;37.02
61384;BME280;63511;49.346;8.798;2023-06-14T09:07:37;99917.97;;;25.22;36.28
61384;BME280;63511;49.346;8.798;2023-06-14T09:10:07;99923.13;;;25.29;36.90
61384;BME280;63511;49.346;8.798;2023-06-14T09:12:34;99917.16;;;25.70;35.50
61384;BME280;63511;49.346;8.798;2023-06-14T09:15:00;99919.75;;;25.59;34.97
61384;BME280;63511;49.346;8.798;2023-06-14T09:17:31;99928.31;;;25.45;36.58
61384;BME280;63511;49.346;8.798;2023-06-14T09:20:09;99922.31;;;25.71;36.22
61384;BME280;63511;49.346;8.798;2023-06-14T09:22:40;99920.53;;;25.13;35.48
61384;BME280;63511;49.346;8.798;2023-06-14T09:25:06;99927.44;;;25.46;36.14
61384;BME280;63511;49.346;8.798;2023-06-14T09:27:33;99926.59;;;25.40;34.74
61384;BME280;63511;49.346;8.798;2023-06-14T09:30:01;99924.00;;;25.47;35.62
61384;BME280;63511;49.346;8.798;2023-06-14T09:32:27;99924.03;;;25.77;33.95
61384;BME280;63511;49.346;8.798;2023-06-14T09:34:54;99928.31;;;25.54;34.19
61384;BME280;63511;49.346;8.798;2023-06-14T09:37:30;99925.69;;;26.25;33.34
61384;BME280;63511;49.346;8.798;2023-06-14T09:39:58;99923.16;;;25.70;31.88
61384;BME280;63511;49.346;8.798;2023-06-14T09:42:25;99921.44;;;25.91;33.78
61384;BME280;63511;49.346;8.798;2023-06-14T09:44:53;99921.44;;;25.94;32.19
61384;BME280;63511;49.346;8.798;2023-06-14T09:47:20;99929.97;;;26.34;32.74
61384;BME280;63511;49.346;8.798;2023-06-14T09:49:47;99926.56;;;26.13;32.92
61384;BME280;63511;49.346;8.798;2023-06-14T09:52:14;99930.06;;;25.67;32.49
61384;BME280;63511;49.346;8.798;2023-06-14T09:54:42;99928.28;;;26.10;34.79
61384;BME280;63511;49.346;8.798;2023-06-14T09:57:10;99930.06;;;25.76;33.04
61384;BME280;63511;49.346;8.798;2023-06-14T09:59:41;99924.88;;;25.80;32.03
61384;BME280;63511;49.346;8.798;2023-06-14T10:02:09;99919.69;;;25.88;31.74
61384;BME280;63511;49.346;8.798;2023-06-14T10:04:37;99930.84;;;26.37;32.18
61384;BME280;63511;49.346;8.798;2023-06-14T10:07:06;99925.69;;;26.31;32.43
61384;BME280;63511;49.346;8.798;2023-06-14T10:09:33;99926.56;;;25.50;30.50
61384;BME280;63511;49.346;8.798;2023-06-14T10:12:00;99922.25;;;26.11;31.54
61384;BME280;63511;49.346;8.798;2023-06-14T10:14:29;99925.53;;;26.68;33.61
61384;BME280;63511;49.346;8.798;2023-06-14T10:16:59;99921.38;;;26.07;30.85
61384;BME280;63511;49.346;8.798;2023-06-14T10:19:27;99917.09;;;25.97;30.49
61384;BME280;63511;49.346;8.798;2023-06-14T10:22:01;99920.59;;;25.73;29.72
61384;BME280;63511;49.346;8.798;2023-06-14T10:24:28;99915.28;;;26.42;30.91
61384;BME280;63511;49.346;8.798;2023-06-14T10:26:56;99914.50;;;26.09;31.40
61384;BME280;63511;49.346;8.798;2023-06-14T10:29:26;99924.78;;;26.46;31.00
61384;BME280;63511;49.346;8.798;2023-06-14T10:31:58;99917.78;;;26.68;29.32
61384;BME280;63511;49.346;8.798;2023-06-14T10:34:26;99924.69;;;26.64;32.16
61384;BME280;63511;49.346;8.798;2023-06-14T10:37:05;99926.44;;;26.59;30.45
61384;BME280;63511;49.346;8.798;2023-06-14T10:39:33;99926.63;;;25.56;30.83
61384;BME280;63511;49.346;8.798;2023-06-14T10:42:02;99929.16;;;25.18;31.37
61384;BME280;63511;49.346;8.798;2023-06-14T10:44:41;99924.91;;;25.67;31.74
61384;BME280;63511;49.346;8.798;2023-06-14T10:47:09;99917.97;;;25.86;33.69
61384;BME280;63511;49.346;8.798;2023-06-14T10:49:37;99912.72;;;26.28;31.04
61384;BME280;63511;49.346;8.798;2023-06-14T10:52:07;99914.25;;;26.84;32.54
61384;BME280;63511;49.346;8.798;2023-06-14T10:57:29;99907.19;;;27.09;31.97
61384;BME280;63511;49.346;8.798;2023-06-14T10:59:56;99911.53;;;27.05;32.55
61384;BME280;63511;49.346;8.798;2023-06-14T11:05:06;99914.16;;;27.03;31.04
61384;BME280;63511;49.346;8.798;2023-06-14T11:07:37;99919.63;;;26.32;33.17
61384;BME280;63511;49.346;8.798;2023-06-14T11:10:12;99921.38;;;26.07;31.58
61384;BME280;63511;49.346;8.798;2023-06-14T11:12:42;99916.19;;;26.12;32.10
61384;BME280;63511;49.346;8.798;2023-06-14T11:15:12;99914.38;;;26.52;33.62
61384;BME280;63511;49.346;8.798;2023-06-14T11:17:38;99911.50;;;27.14;34.57
61384;BME280;63511;49.346;8.798;2023-06-14T11:20:09;99912.16;;;27.37;32.17
61384;BME280;63511;49.346;8.798;2023-06-14T11:22:40;99914.75;;;27.36;33.39
61384;BME280;63511;49.346;8.798;2023-06-14T11:25:08;99914.88;;;27.25;32.41
61384;BME280;63511;49.346;8.798;2023-06-14T11:27:35;99912.75;;;27.76;31.88
61384;BME280;63511;49.346;8.798;2023-06-14T11:30:01;99909.03;;;28.00;33.17
61384;BME280;63511;49.346;8.798;2023-06-14T11:32:28;99909.53;;;28.35;31.03
61384;BME280;63511;49.346;8.798;2023-06-14T11:34:57;99903.13;;;27.87;31.43
61384;BME280;63511;49.346;8.798;2023-06-14T11:37:26;99906.44;;;28.03;31.22
61384;BME280;63511;49.346;8.798;2023-06-14T11:39:55;99914.19;;;26.96;29.96
61384;BME280;63511;49.346;8.798;2023-06-14T11:42:22;99922.19;;;26.41;31.03
61384;BME280;63511;49.346;8.798;2023-06-14T11:44:48;99923.94;;;26.33;30.92
61384;BME280;63511;49.346;8.798;2023-06-14T11:47:15;99918.72;;;26.47;31.11
61384;BME280;63511;49.346;8.798;2023-06-14T11:49:41;99919.69;;;26.11;33.06
61384;BME280;63511;49.346;8.798;2023-06-14T11:52:08;99915.19;;;26.64;31.88
61384;BME280;63511;49.346;8.798;2023-06-14T11:54:37;99909.13;;;26.65;30.42
61384;BME280;63511;49.346;8.798;2023-06-14T11:57:05;99910.97;;;26.42;31.12
61384;BME280;63511;49.346;8.798;2023-06-14T11:59:32;99910.69;;;27.04;31.93
61384;BME280;63511;49.346;8.798;2023-06-14T12:02:04;99916.69;;;27.14;30.99
61384;BME280;63511;49.346;8.798;2023-06-14T12:04:30;99908.63;;;27.54;30.26
61384;BME280;63511;49.346;8.798;2023-06-14T12:06:57;99908.16;;;27.99;29.24
61384;BME280;63511;49.346;8.798;2023-06-14T12:09:23;99906.59;;;27.87;32.04
61384;BME280;63511;49.346;8.798;2023-06-14T12:11:52;99902.97;;;28.01;31.00
61384;BME280;63511;49.346;8.798;2023-06-14T12:14:27;99898.16;;;27.64;31.00
61384;BME280;63511;49.346;8.798;2023-06-14T12:17:03;99906.53;;;27.92;30.93
61384;BME280;63511;49.346;8.798;2023-06-14T12:19:29;99902.22;;;27.93;31.00
61384;BME280;63511;49.346;8.798;2023-06-14T12:21:56;99896.03;;;28.03;31.43
61384;BME280;63511;49.346;8.798;2023-06-14T12:24:27;99904.00;;;27.87;31.63
61384;BME280;63511;49.346;8.798;2023-06-14T12:26:56;99899.38;;;28.14;28.63
61384;BME280;63511;49.346;8.798;2023-06-14T12:29:24;99902.34;;;28.55;28.24
61384;BME280;63511;49.346;8.798;2023-06-14T12:31:51;99895.66;;;28.39;28.69
61384;BME280;63511;49.346;8.798;2023-06-14T12:34:19;99896.94;;;27.99;29.24
61384;BME280;63511;49.346;8.798;2023-06-14T12:36:46;99889.41;;;28.54;29.95
61384;BME280;63511;49.346;8.798;2023-06-14T12:39:12;99896.59;;;28.34;31.06
61384;BME280;63511;49.346;8.798;2023-06-14T12:41:39;99897.06;;;27.86;30.35
61384;BME280;63511;49.346;8.798;2023-06-14T12:44:11;99895.41;;;27.78;30.15
61384;BME280;63511;49.346;8.798;2023-06-14T12:46:37;99906.16;;;27.32;30.50
61384;BME280;63511;49.346;8.798;2023-06-14T12:49:05;99901.59;;;27.62;30.52
61384;BME280;63511;49.346;8.798;2023-06-14T12:51:31;99908.16;;;26.86;30.87
61384;BME280;63511;49.346;8.798;2023-06-14T12:53:58;99899.88;;;27.64;29.80
61384;BME280;63511;49.346;8.798;2023-06-14T12:56:25;99899.38;;;28.14;31.26
61384;BME280;63511;49.346;8.798;2023-06-14T12:58:52;99892.94;;;28.45;29.71
61384;BME280;63511;49.346;8.798;2023-06-14T13:01:20;99897.84;;;27.95;29.52
61384;BME280;63511;49.346;8.798;2023-06-14T13:03:47;99904.06;;;27.78;29.40
61384;BME280;63511;49.346;8.798;2023-06-14T13:06:15;99915.41;;;27.68;30.89
61384;BME280;63511;49.346;8.798;2023-06-14T13:08:43;99919.66;;;27.75;30.27