sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2023-06-22T00:00:49;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:03:19;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:05:48;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:08:14;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:10:40;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:13:07;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:15:33;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:17:59;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:20:26;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:22:56;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:25:22;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:27:48;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:30:15;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:32:41;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:35:07;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:37:34;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:40:01;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:42:27;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:44:53;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:47:18;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:49:45;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:52:12;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:54:50;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:57:16;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T00:59:45;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:02:13;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:04:39;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:10:14;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:12:47;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:15:41;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:18:13;21.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:20:39;21.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:23:14;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:25:47;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:28:42;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:31:10;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:33:39;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:36:06;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:38:33;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:40:59;21.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:43:27;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:45:54;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:48:22;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:50:48;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:53:13;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:55:39;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T01:58:05;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:00:33;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:03:03;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:05:37;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:08:07;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:10:35;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:13:04;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:15:30;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:17:56;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:20:24;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:22:49;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:25:15;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:27:41;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:30:10;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:32:36;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:35:02;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:37:32;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:39:58;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:42:23;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:44:49;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:47:15;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:49:41;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:52:07;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:54:33;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:56:59;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T02:59:28;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:01:54;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:04:19;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:06:45;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:09:16;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:11:42;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:14:07;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:16:33;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:18:59;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:21:28;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:23:54;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:26:20;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:28:46;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:31:12;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:33:37;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:36:03;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:38:29;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:40:55;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:43:20;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:45:46;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:48:12;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:50:38;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:53:03;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:55:29;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T03:57:55;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:00:23;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:02:48;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:05:14;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:07:40;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:10:06;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:12:32;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:14:58;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:17:23;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:19:51;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:22:16;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:24:42;20.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:27:08;20.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:29:33;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:31:59;20.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:34:29;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:36:55;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:39:21;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:41:47;20.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:44:17;20.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:46:55;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:49:26;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:52:07;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:54:33;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:57:03;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T04:59:30;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:01:56;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:04:22;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:06:49;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:09:15;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:11:43;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:14:08;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:16:34;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:19:00;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:21:29;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:23:56;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:26:26;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:28:52;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:31:19;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:33:46;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:36:12;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:38:39;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:41:05;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:43:30;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:45:57;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:48:22;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:50:48;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:53:14;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:55:40;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T05:58:06;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:00:32;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:02:57;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:05:32;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:08:03;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:10:30;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:12:56;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:15:22;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:17:52;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:20:19;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:22:45;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:25:11;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:27:42;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:30:09;21.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:32:35;21.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:35:01;21.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:37:27;21.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:39:53;21.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:42:19;21.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:44:45;21.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:47:11;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:49:36;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:52:02;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:54:28;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:56:53;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T06:59:19;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:01:44;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:04:10;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:06:36;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:09:03;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:11:29;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:13:54;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:16:20;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:18:46;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:21:12;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:23:37;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:26:03;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:28:31;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:31:02;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:33:29;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:35:55;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:38:20;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:40:47;22.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:43:13;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:45:38;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:48:06;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:50:32;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:52:58;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:55:23;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T07:57:49;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:00:17;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:02:45;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:05:11;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:07:38;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:10:10;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:12:36;22.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:15:02;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:17:28;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:19:53;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:22:19;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:24:45;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:27:11;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:29:41;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:32:11;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:34:37;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:37:08;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:39:34;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:41:59;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:44:25;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:46:51;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:49:16;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:51:42;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:54:09;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:56:35;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T08:59:01;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:01:27;22.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:03:52;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:06:23;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:08:50;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:11:15;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:13:41;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:16:07;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:18:36;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:21:02;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:23:28;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:25:54;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:28:19;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:30:45;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:33:11;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:35:36;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:38:02;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:40:28;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:42:54;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:45:19;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:47:45;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:50:11;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:52:37;22.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:55:03;22.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:57:29;22.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T09:59:55;22.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:02:21;22.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:04:48;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:07:13;22.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:09:39;21.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:12:05;21.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:14:31;21.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:16:56;21.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:19:22;21.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:21:48;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:24:13;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:26:39;21.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:29:05;21.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:31:30;20.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:33:56;20.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:36:22;20.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:38:48;20.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:41:15;20.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:43:41;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:46:07;20.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:48:33;20.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:50:58;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:53:24;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:55:50;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T10:58:18;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:00:44;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:03:10;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:05:35;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:08:01;19.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:10:27;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:12:52;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:15:18;20.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:17:44;20.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:20:11;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:22:40;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:25:07;20.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:27:33;20.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:29:59;20.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:32:25;20.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:34:51;19.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:37:17;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:39:42;19.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:42:09;19.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:44:34;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:47:00;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:49:29;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:51:55;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:54:20;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:56:46;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T11:59:12;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:01:37;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:04:03;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:06:32;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:08:58;19.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:11:23;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:13:49;19.50;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:16:15;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:18:40;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:21:07;19.40;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:23:32;19.30;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:25:58;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:28:25;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:30:51;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:33:16;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:35:42;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:38:08;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:40:34;19.20;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:43:00;19.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:45:27;19.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:47:57;19.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:50:22;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:52:48;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:55:13;19.10;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T12:57:39;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:00:05;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:02:33;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:04:59;19.00;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:07:24;18.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:09:50;18.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:12:20;18.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:14:45;18.90;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:17:12;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:19:39;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:22:05;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:24:31;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:26:56;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:29:22;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:31:48;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:34:13;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:36:39;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:39:05;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:41:30;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:43:56;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:46:22;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:48:47;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:51:13;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:53:38;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:56:04;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T13:58:30;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:00:55;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:03:21;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:05:47;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:08:13;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:10:40;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:13:05;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:15:31;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:17:57;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:20:23;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:22:49;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:25:14;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:27:40;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:30:07;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:32:33;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:34:58;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:37:24;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:39:50;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:42:15;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:44:41;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:47:07;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:49:32;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:51:58;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:54:24;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:56:50;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T14:59:16;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:01:41;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:04:07;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:06:33;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:08:58;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:11:24;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:13:50;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:16:15;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:18:41;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:21:07;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:23:33;18.60;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:26:02;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:28:30;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:30:57;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:33:24;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:35:50;18.70;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:38:15;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:40:41;18.80;99.90
11840;DHT22;5979;50.800;4.904;2023-06-22T15:43:10;18.70;99.90