sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59971;BME280;45825;45.434;9.116;2023-02-22T00:00:38;100643.47;;;12.81;75.17
59971;BME280;45825;45.434;9.116;2023-02-22T00:03:21;100643.56;;;12.80;74.96
59971;BME280;45825;45.434;9.116;2023-02-22T00:05:58;100638.09;;;12.83;74.72
59971;BME280;45825;45.434;9.116;2023-02-22T00:08:28;100643.44;;;12.67;75.68
59971;BME280;45825;45.434;9.116;2023-02-22T00:10:55;100643.06;;;12.73;75.73
59971;BME280;45825;45.434;9.116;2023-02-22T00:13:20;100632.16;;;12.79;75.17
59971;BME280;45825;45.434;9.116;2023-02-22T00:15:49;100639.03;;;12.82;75.29
59971;BME280;45825;45.434;9.116;2023-02-22T00:18:16;100637.44;;;12.79;75.58
59971;BME280;45825;45.434;9.116;2023-02-22T00:20:42;100640.06;;;12.79;75.48
59971;BME280;45825;45.434;9.116;2023-02-22T00:23:14;100644.41;;;12.80;75.33
59971;BME280;45825;45.434;9.116;2023-02-22T00:25:40;100635.19;;;12.88;75.45
59971;BME280;45825;45.434;9.116;2023-02-22T00:28:05;100638.94;;;12.83;75.05
59971;BME280;45825;45.434;9.116;2023-02-22T00:30:31;100641.09;;;12.77;75.28
59971;BME280;45825;45.434;9.116;2023-02-22T00:32:58;100631.75;;;12.71;75.25
59971;BME280;45825;45.434;9.116;2023-02-22T00:35:26;100635.84;;;12.61;76.21
59971;BME280;45825;45.434;9.116;2023-02-22T00:37:55;100632.69;;;12.70;75.77
59971;BME280;45825;45.434;9.116;2023-02-22T00:40:23;100634.00;;;12.63;76.29
59971;BME280;45825;45.434;9.116;2023-02-22T00:42:49;100630.94;;;12.54;76.15
59971;BME280;45825;45.434;9.116;2023-02-22T00:45:19;100628.31;;;12.54;76.27
59971;BME280;45825;45.434;9.116;2023-02-22T00:47:45;100630.75;;;12.57;76.56
59971;BME280;45825;45.434;9.116;2023-02-22T00:50:11;100625.66;;;12.54;76.29
59971;BME280;45825;45.434;9.116;2023-02-22T00:52:37;100622.16;;;12.54;76.10
59971;BME280;45825;45.434;9.116;2023-02-22T00:55:04;100610.28;;;12.47;76.09
59971;BME280;45825;45.434;9.116;2023-02-22T00:57:30;100608.25;;;12.36;76.42
59971;BME280;45825;45.434;9.116;2023-02-22T00:59:59;100613.94;;;12.44;77.05
59971;BME280;45825;45.434;9.116;2023-02-22T01:02:24;100617.66;;;12.56;76.35
59971;BME280;45825;45.434;9.116;2023-02-22T01:04:50;100617.34;;;12.46;76.51
59971;BME280;45825;45.434;9.116;2023-02-22T01:07:15;100619.78;;;12.49;75.82
59971;BME280;45825;45.434;9.116;2023-02-22T01:09:40;100613.69;;;12.49;76.01
59971;BME280;45825;45.434;9.116;2023-02-22T01:12:06;100616.81;;;12.55;75.87
59971;BME280;45825;45.434;9.116;2023-02-22T01:14:32;100623.59;;;12.60;75.22
59971;BME280;45825;45.434;9.116;2023-02-22T01:16:58;100617.41;;;12.44;75.92
59971;BME280;45825;45.434;9.116;2023-02-22T01:19:23;100620.16;;;12.43;75.67
59971;BME280;45825;45.434;9.116;2023-02-22T01:21:49;100615.44;;;12.48;75.21
59971;BME280;45825;45.434;9.116;2023-02-22T01:24:16;100616.88;;;12.54;75.16
59971;BME280;45825;45.434;9.116;2023-02-22T01:26:51;100606.81;;;12.61;74.67
59971;BME280;45825;45.434;9.116;2023-02-22T01:29:18;100609.56;;;12.59;75.15
59971;BME280;45825;45.434;9.116;2023-02-22T01:31:50;100610.84;;;12.52;75.11
59971;BME280;45825;45.434;9.116;2023-02-22T01:34:17;100606.66;;;12.64;74.26
59971;BME280;45825;45.434;9.116;2023-02-22T01:36:42;100614.47;;;12.65;74.41
59971;BME280;45825;45.434;9.116;2023-02-22T01:39:08;100606.66;;;12.64;74.24
59971;BME280;45825;45.434;9.116;2023-02-22T01:41:35;100601.75;;;12.72;74.20
59971;BME280;45825;45.434;9.116;2023-02-22T01:44:23;100602.69;;;12.71;74.54
59971;BME280;45825;45.434;9.116;2023-02-22T01:46:50;100595.72;;;12.70;74.33
59971;BME280;45825;45.434;9.116;2023-02-22T01:49:15;100592.13;;;12.71;74.28
59971;BME280;45825;45.434;9.116;2023-02-22T01:51:44;100591.31;;;12.70;74.27
59971;BME280;45825;45.434;9.116;2023-02-22T01:54:22;100591.72;;;12.79;74.12
59971;BME280;45825;45.434;9.116;2023-02-22T01:57:01;100592.81;;;12.75;74.50
59971;BME280;45825;45.434;9.116;2023-02-22T01:59:35;100589.00;;;12.64;74.19
59971;BME280;45825;45.434;9.116;2023-02-22T02:02:02;100592.53;;;12.65;74.51
59971;BME280;45825;45.434;9.116;2023-02-22T02:04:28;100587.59;;;12.58;74.85
59971;BME280;45825;45.434;9.116;2023-02-22T02:06:58;100588.53;;;12.57;74.82
59971;BME280;45825;45.434;9.116;2023-02-22T02:09:38;100587.66;;;12.57;75.50
59971;BME280;45825;45.434;9.116;2023-02-22T02:12:07;100588.44;;;12.59;74.83
59971;BME280;45825;45.434;9.116;2023-02-22T02:14:33;100587.03;;;12.53;75.03
59971;BME280;45825;45.434;9.116;2023-02-22T02:17:06;100585.97;;;12.56;74.79
59971;BME280;45825;45.434;9.116;2023-02-22T02:20:12;100584.69;;;12.63;74.89
59971;BME280;45825;45.434;9.116;2023-02-22T02:22:57;100581.00;;;12.66;74.88
59971;BME280;45825;45.434;9.116;2023-02-22T02:34:02;100584.00;;;12.60;74.93
59971;BME280;45825;45.434;9.116;2023-02-22T02:36:40;100575.34;;;12.57;75.10
59971;BME280;45825;45.434;9.116;2023-02-22T02:41:59;100568.31;;;12.42;75.42
59971;BME280;45825;45.434;9.116;2023-02-22T02:44:35;100570.75;;;12.31;75.38
59971;BME280;45825;45.434;9.116;2023-02-22T02:47:04;100569.00;;;12.29;75.99
59971;BME280;45825;45.434;9.116;2023-02-22T02:49:48;100567.53;;;12.40;75.10
59971;BME280;45825;45.434;9.116;2023-02-22T02:52:17;100568.84;;;12.63;74.97
59971;BME280;45825;45.434;9.116;2023-02-22T02:54:45;100571.00;;;12.56;74.69
59971;BME280;45825;45.434;9.116;2023-02-22T02:57:11;100571.44;;;12.49;74.55
59971;BME280;45825;45.434;9.116;2023-02-22T02:59:37;100564.47;;;12.48;74.99
59971;BME280;45825;45.434;9.116;2023-02-22T03:05:13;100556.50;;;12.33;76.14
59971;BME280;45825;45.434;9.116;2023-02-22T03:07:48;100550.91;;;12.23;76.68
59971;BME280;45825;45.434;9.116;2023-02-22T03:13:00;100550.69;;;11.96;79.61
59971;BME280;45825;45.434;9.116;2023-02-22T03:18:17;100554.41;;;11.92;80.48
59971;BME280;45825;45.434;9.116;2023-02-22T03:21:27;100555.91;;;11.81;81.56
59971;BME280;45825;45.434;9.116;2023-02-22T03:24:13;100549.75;;;11.65;82.84
59971;BME280;45825;45.434;9.116;2023-02-22T03:26:52;100555.59;;;11.54;84.55
59971;BME280;45825;45.434;9.116;2023-02-22T03:29:21;100556.47;;;11.54;85.14
59971;BME280;45825;45.434;9.116;2023-02-22T03:31:53;100552.16;;;11.53;86.25
59971;BME280;45825;45.434;9.116;2023-02-22T03:34:28;100551.38;;;11.51;86.73
59971;BME280;45825;45.434;9.116;2023-02-22T03:37:02;100553.78;;;11.56;87.42
59971;BME280;45825;45.434;9.116;2023-02-22T03:39:31;100555.09;;;11.47;88.08
59971;BME280;45825;45.434;9.116;2023-02-22T03:42:12;100557.22;;;11.40;89.05
59971;BME280;45825;45.434;9.116;2023-02-22T03:44:40;100550.25;;;11.39;89.46
59971;BME280;45825;45.434;9.116;2023-02-22T03:47:10;100557.06;;;11.43;89.40
59971;BME280;45825;45.434;9.116;2023-02-22T03:52:06;100555.28;;;11.44;89.94
59971;BME280;45825;45.434;9.116;2023-02-22T03:54:33;100551.63;;;11.46;90.13
59971;BME280;45825;45.434;9.116;2023-02-22T03:57:25;100558.75;;;11.28;91.18
59971;BME280;45825;45.434;9.116;2023-02-22T03:59:52;100561.91;;;11.35;91.14
59971;BME280;45825;45.434;9.116;2023-02-22T04:02:18;100559.19;;;11.53;90.52
59971;BME280;45825;45.434;9.116;2023-02-22T04:04:45;100556.66;;;11.51;90.15
59971;BME280;45825;45.434;9.116;2023-02-22T04:07:10;100551.00;;;11.41;90.74
59971;BME280;45825;45.434;9.116;2023-02-22T04:09:35;100558.41;;;11.35;91.62
59971;BME280;45825;45.434;9.116;2023-02-22T04:12:01;100552.56;;;11.29;91.87
59971;BME280;45825;45.434;9.116;2023-02-22T04:14:26;100559.34;;;11.34;91.95
59971;BME280;45825;45.434;9.116;2023-02-22T04:16:51;100562.00;;;11.16;93.76
59971;BME280;45825;45.434;9.116;2023-02-22T04:19:17;100564.81;;;11.13;93.61
59971;BME280;45825;45.434;9.116;2023-02-22T04:21:42;100565.81;;;11.10;93.90
59971;BME280;45825;45.434;9.116;2023-02-22T04:24:08;100565.50;;;11.16;94.14
59971;BME280;45825;45.434;9.116;2023-02-22T04:26:33;100568.78;;;11.22;93.80
59971;BME280;45825;45.434;9.116;2023-02-22T04:28:58;100569.25;;;11.12;94.54
59971;BME280;45825;45.434;9.116;2023-02-22T04:31:24;100566.69;;;11.11;95.29
59971;BME280;45825;45.434;9.116;2023-02-22T04:33:49;100562.19;;;11.13;95.01
59971;BME280;45825;45.434;9.116;2023-02-22T04:36:14;100559.72;;;11.10;95.04
59971;BME280;45825;45.434;9.116;2023-02-22T04:38:41;100561.50;;;11.09;95.39
59971;BME280;45825;45.434;9.116;2023-02-22T04:41:06;100553.00;;;11.04;95.81
59971;BME280;45825;45.434;9.116;2023-02-22T04:43:31;100562.59;;;11.05;96.13
59971;BME280;45825;45.434;9.116;2023-02-22T04:45:57;100551.53;;;10.98;96.52
59971;BME280;45825;45.434;9.116;2023-02-22T04:48:22;100560.63;;;10.93;97.04
59971;BME280;45825;45.434;9.116;2023-02-22T04:50:47;100563.53;;;11.04;96.75
59971;BME280;45825;45.434;9.116;2023-02-22T04:53:13;100554.41;;;10.94;97.75
59971;BME280;45825;45.434;9.116;2023-02-22T04:55:38;100564.88;;;10.95;98.04
59971;BME280;45825;45.434;9.116;2023-02-22T04:58:04;100553.66;;;10.92;97.13
59971;BME280;45825;45.434;9.116;2023-02-22T05:00:29;100563.00;;;10.97;97.62
59971;BME280;45825;45.434;9.116;2023-02-22T05:02:54;100561.06;;;11.01;97.09
59971;BME280;45825;45.434;9.116;2023-02-22T05:05:20;100566.47;;;10.98;97.73
59971;BME280;45825;45.434;9.116;2023-02-22T05:07:47;100557.47;;;10.86;98.16
59971;BME280;45825;45.434;9.116;2023-02-22T05:10:12;100557.59;;;10.83;99.30
59971;BME280;45825;45.434;9.116;2023-02-22T05:12:38;100563.72;;;10.83;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T05:15:05;100560.22;;;10.83;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T05:17:31;100560.94;;;10.86;99.77
59971;BME280;45825;45.434;9.116;2023-02-22T05:19:56;100564.78;;;10.97;99.81
59971;BME280;45825;45.434;9.116;2023-02-22T05:22:21;100561.91;;;11.01;99.15
59971;BME280;45825;45.434;9.116;2023-02-22T05:24:47;100566.16;;;11.04;98.66
59971;BME280;45825;45.434;9.116;2023-02-22T05:27:12;100570.16;;;10.95;99.67
59971;BME280;45825;45.434;9.116;2023-02-22T05:29:37;100568.72;;;11.06;98.89
59971;BME280;45825;45.434;9.116;2023-02-22T05:32:04;100561.06;;;11.01;98.52
59971;BME280;45825;45.434;9.116;2023-02-22T05:34:31;100568.97;;;11.01;99.43
59971;BME280;45825;45.434;9.116;2023-02-22T05:36:56;100567.69;;;11.08;98.08
59971;BME280;45825;45.434;9.116;2023-02-22T05:39:21;100566.34;;;11.01;98.75
59971;BME280;45825;45.434;9.116;2023-02-22T05:41:46;100566.81;;;10.92;99.60
59971;BME280;45825;45.434;9.116;2023-02-22T05:44:12;100561.84;;;11.03;99.46
59971;BME280;45825;45.434;9.116;2023-02-22T05:46:37;100565.41;;;11.02;99.27
59971;BME280;45825;45.434;9.116;2023-02-22T05:49:02;100561.97;;;11.00;99.60
59971;BME280;45825;45.434;9.116;2023-02-22T05:51:28;100562.53;;;11.07;98.46
59971;BME280;45825;45.434;9.116;2023-02-22T05:53:53;100566.38;;;11.17;97.91
59971;BME280;45825;45.434;9.116;2023-02-22T05:56:23;100569.78;;;11.19;97.93
59971;BME280;45825;45.434;9.116;2023-02-22T05:58:48;100565.47;;;11.00;98.93
59971;BME280;45825;45.434;9.116;2023-02-22T06:01:14;100569.63;;;11.04;98.64
59971;BME280;45825;45.434;9.116;2023-02-22T06:03:39;100569.81;;;11.01;99.25
59971;BME280;45825;45.434;9.116;2023-02-22T06:06:05;100569.31;;;11.11;98.82
59971;BME280;45825;45.434;9.116;2023-02-22T06:08:30;100571.78;;;11.14;98.41
59971;BME280;45825;45.434;9.116;2023-02-22T06:10:55;100574.69;;;11.25;97.58
59971;BME280;45825;45.434;9.116;2023-02-22T06:13:21;100561.63;;;11.24;97.48
59971;BME280;45825;45.434;9.116;2023-02-22T06:15:46;100568.34;;;11.29;96.94
59971;BME280;45825;45.434;9.116;2023-02-22T06:18:11;100569.19;;;11.30;96.67
59971;BME280;45825;45.434;9.116;2023-02-22T06:20:37;100571.22;;;11.25;97.11
59971;BME280;45825;45.434;9.116;2023-02-22T06:23:02;100569.81;;;11.01;98.85
59971;BME280;45825;45.434;9.116;2023-02-22T06:25:29;100568.97;;;11.01;99.36
59971;BME280;45825;45.434;9.116;2023-02-22T06:27:55;100572.78;;;10.95;99.31
59971;BME280;45825;45.434;9.116;2023-02-22T06:30:22;100575.06;;;11.01;99.29
59971;BME280;45825;45.434;9.116;2023-02-22T06:32:48;100566.09;;;11.06;98.99
59971;BME280;45825;45.434;9.116;2023-02-22T06:35:14;100567.78;;;11.07;99.10
59971;BME280;45825;45.434;9.116;2023-02-22T06:37:41;100578.47;;;11.03;99.09
59971;BME280;45825;45.434;9.116;2023-02-22T06:40:07;100579.41;;;11.02;99.52
59971;BME280;45825;45.434;9.116;2023-02-22T06:42:33;100579.03;;;10.93;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T06:44:58;100587.00;;;10.91;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T06:47:23;100581.75;;;10.91;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T06:49:55;100588.94;;;11.05;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T06:52:23;100584.38;;;11.09;99.02
59971;BME280;45825;45.434;9.116;2023-02-22T06:54:49;100586.00;;;11.11;98.97
59971;BME280;45825;45.434;9.116;2023-02-22T06:57:15;100594.50;;;11.16;98.65
59971;BME280;45825;45.434;9.116;2023-02-22T06:59:40;100600.84;;;11.12;99.76
59971;BME280;45825;45.434;9.116;2023-02-22T07:02:05;100588.13;;;11.21;98.83
59971;BME280;45825;45.434;9.116;2023-02-22T07:04:31;100591.16;;;11.13;98.77
59971;BME280;45825;45.434;9.116;2023-02-22T07:06:56;100588.91;;;11.23;98.65
59971;BME280;45825;45.434;9.116;2023-02-22T07:09:21;100598.94;;;11.32;97.92
59971;BME280;45825;45.434;9.116;2023-02-22T07:11:47;100601.84;;;11.27;97.88
59971;BME280;45825;45.434;9.116;2023-02-22T07:14:12;100602.63;;;11.12;99.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:16:37;100601.09;;;11.08;99.46
59971;BME280;45825;45.434;9.116;2023-02-22T07:19:03;100602.41;;;10.99;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:21:28;100596.22;;;11.00;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:23:56;100604.91;;;11.02;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:26:22;100591.50;;;11.07;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:28:49;100598.88;;;11.16;99.29
59971;BME280;45825;45.434;9.116;2023-02-22T07:31:14;100601.63;;;11.14;99.06
59971;BME280;45825;45.434;9.116;2023-02-22T07:33:40;100600.97;;;10.75;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:36:06;100609.31;;;10.48;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:38:31;100600.47;;;10.32;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:40:57;100600.25;;;10.17;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:43:24;100593.47;;;10.13;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:45:52;100602.44;;;10.27;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:48:19;100606.25;;;10.39;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:50:45;100598.06;;;10.27;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:53:13;100594.66;;;10.25;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:55:38;100591.69;;;10.14;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T07:58:06;100596.63;;;10.20;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:00:34;100593.94;;;10.22;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:03:02;100591.91;;;10.09;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:05:29;100591.53;;;10.17;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:07:55;100600.03;;;10.22;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:10:21;100594.88;;;10.38;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:12:47;100589.22;;;10.28;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:15:19;100597.91;;;10.30;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:17:44;100591.47;;;10.36;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:20:10;100589.63;;;10.38;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:22:35;100587.00;;;10.38;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:25:00;100591.63;;;10.33;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:27:27;100597.34;;;10.24;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:29:53;100599.03;;;10.25;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:32:19;100593.47;;;10.13;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:34:45;100594.44;;;10.11;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:37:11;100591.44;;;10.18;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:39:36;100600.25;;;10.17;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:42:01;100592.47;;;10.16;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:44:27;100596.56;;;10.22;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:46:52;100596.47;;;10.23;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:49:19;100599.91;;;10.25;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:51:44;100595.50;;;10.26;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:54:10;100603.22;;;10.29;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:56:35;100590.94;;;10.29;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T08:59:00;100593.41;;;10.32;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:01:25;100593.28;;;10.36;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:03:53;100588.13;;;10.32;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:06:20;100588.25;;;10.48;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:08:45;100599.50;;;10.52;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:11:11;100589.50;;;10.59;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:13:36;100589.34;;;10.44;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:16:01;100588.06;;;10.34;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:18:27;100593.31;;;10.53;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:20:53;100593.69;;;10.45;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:23:18;100589.34;;;10.44;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:25:46;100590.19;;;10.45;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:28:11;100590.28;;;10.43;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:30:37;100586.97;;;10.57;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:33:08;100590.13;;;10.46;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:35:35;100584.25;;;10.41;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:38:02;100592.06;;;10.43;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:40:30;100588.44;;;10.45;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:46:04;100584.41;;;10.56;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:48:49;100583.31;;;10.42;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:51:16;100580.84;;;10.57;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:53:46;100585.56;;;10.50;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:56:15;100576.75;;;10.51;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T09:58:44;100581.47;;;10.44;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:01:32;100583.53;;;10.55;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:04:22;100573.72;;;10.59;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:07:16;100577.28;;;10.58;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:09:46;100568.22;;;10.64;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:15:02;100562.44;;;10.74;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:20:38;100554.19;;;10.81;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:25:44;100547.34;;;10.94;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:28:25;100555.25;;;10.94;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:31:04;100544.81;;;10.93;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:33:36;100551.38;;;11.01;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:36:02;100549.44;;;11.05;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:38:29;100532.78;;;11.04;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:41:01;100542.72;;;10.99;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:43:27;100540.38;;;10.93;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:45:57;100548.66;;;11.03;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:48:25;100545.78;;;11.08;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:50:58;100539.31;;;10.97;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:53:26;100536.09;;;11.08;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:56:18;100533.31;;;11.11;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T10:58:58;100533.97;;;11.15;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:04:15;100524.00;;;11.22;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:06:47;100528.56;;;11.18;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:09:19;100523.81;;;11.25;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:11:47;100526.63;;;11.38;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:14:25;100518.13;;;11.32;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:16:53;100517.94;;;11.20;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:19:23;100513.47;;;11.22;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:22:07;100509.78;;;11.24;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:24:43;100507.91;;;11.42;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:27:23;100501.56;;;11.46;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:29:50;100501.06;;;11.56;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:32:18;100493.03;;;11.57;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:34:47;100496.19;;;11.64;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:37:30;100495.28;;;11.65;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:40:19;100485.06;;;11.59;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:42:47;100479.28;;;11.68;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:48:05;100472.06;;;11.72;100.00
59971;BME280;45825;45.434;9.116;2023-02-22T11:50:56;100471.41;;;11.83;99.44
59971;BME280;45825;45.434;9.116;2023-02-22T11:53:31;100466.81;;;11.86;98.03
59971;BME280;45825;45.434;9.116;2023-02-22T11:56:18;100460.31;;;11.78;98.15
59971;BME280;45825;45.434;9.116;2023-02-22T11:58:55;100457.16;;;11.87;97.62
59971;BME280;45825;45.434;9.116;2023-02-22T12:07:21;100459.09;;;11.83;97.40
59971;BME280;45825;45.434;9.116;2023-02-22T12:10:04;100455.28;;;11.73;97.83
59971;BME280;45825;45.434;9.116;2023-02-22T12:20:37;100438.69;;;11.87;97.06
59971;BME280;45825;45.434;9.116;2023-02-22T12:23:33;100441.81;;;11.94;96.07
59971;BME280;45825;45.434;9.116;2023-02-22T12:26:09;100434.91;;;11.91;95.85
59971;BME280;45825;45.434;9.116;2023-02-22T12:31:48;100434.50;;;11.83;96.42
59971;BME280;45825;45.434;9.116;2023-02-22T12:34:29;100424.19;;;11.94;96.32
59971;BME280;45825;45.434;9.116;2023-02-22T12:37:17;100426.13;;;12.07;95.66
59971;BME280;45825;45.434;9.116;2023-02-22T12:40:06;100425.72;;;11.98;93.45
59971;BME280;45825;45.434;9.116;2023-02-22T12:42:52;100421.91;;;12.04;93.03
59971;BME280;45825;45.434;9.116;2023-02-22T12:45:39;100416.94;;;11.98;92.82
59971;BME280;45825;45.434;9.116;2023-02-22T12:54:26;100411.13;;;11.93;92.19
59971;BME280;45825;45.434;9.116;2023-02-22T12:57:11;100414.50;;;11.95;92.75
59971;BME280;45825;45.434;9.116;2023-02-22T12:59:45;100413.22;;;11.86;93.55
59971;BME280;45825;45.434;9.116;2023-02-22T13:02:37;100406.19;;;11.86;92.83
59971;BME280;45825;45.434;9.116;2023-02-22T13:05:04;100402.53;;;11.89;92.75
59971;BME280;45825;45.434;9.116;2023-02-22T13:18:18;100383.28;;;12.03;89.48
59971;BME280;45825;45.434;9.116;2023-02-22T13:23:42;100377.00;;;12.20;88.10
59971;BME280;45825;45.434;9.116;2023-02-22T13:29:12;100377.56;;;12.25;89.04
59971;BME280;45825;45.434;9.116;2023-02-22T13:43:15;100361.91;;;12.22;86.61
59971;BME280;45825;45.434;9.116;2023-02-22T13:45:57;100354.66;;;12.26;86.19
59971;BME280;45825;45.434;9.116;2023-02-22T13:53:53;100356.16;;;12.44;84.70
59971;BME280;45825;45.434;9.116;2023-02-22T13:56:21;100354.28;;;12.47;84.72
59971;BME280;45825;45.434;9.116;2023-02-22T13:58:53;100354.28;;;12.47;84.34
59971;BME280;45825;45.434;9.116;2023-02-22T14:01:39;100351.81;;;12.43;83.92
59971;BME280;45825;45.434;9.116;2023-02-22T14:09:46;100348.91;;;12.63;82.97
59971;BME280;45825;45.434;9.116;2023-02-22T14:17:39;100343.72;;;12.61;82.28
59971;BME280;45825;45.434;9.116;2023-02-22T14:20:24;100343.25;;;12.54;82.17
59971;BME280;45825;45.434;9.116;2023-02-22T14:25:47;100341.19;;;12.45;82.08
59971;BME280;45825;45.434;9.116;2023-02-22T14:28:39;100341.38;;;12.42;83.17
59971;BME280;45825;45.434;9.116;2023-02-22T14:31:11;100337.78;;;12.57;81.75
59971;BME280;45825;45.434;9.116;2023-02-22T14:34:15;100334.66;;;12.51;82.25
59971;BME280;45825;45.434;9.116;2023-02-22T14:36:56;100343.25;;;12.40;82.38
59971;BME280;45825;45.434;9.116;2023-02-22T14:39:28;100333.75;;;12.37;83.50
59971;BME280;45825;45.434;9.116;2023-02-22T14:42:07;100332.13;;;12.35;83.85
59971;BME280;45825;45.434;9.116;2023-02-22T14:44:48;100338.44;;;12.32;84.39
59971;BME280;45825;45.434;9.116;2023-02-22T14:47:27;100335.34;;;12.25;84.58
59971;BME280;45825;45.434;9.116;2023-02-22T14:50:04;100333.16;;;12.32;83.79
59971;BME280;45825;45.434;9.116;2023-02-22T14:52:34;100331.38;;;12.18;83.94