sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51260;SDS011;61705;46.228;24.812;2023-04-05T00:01:13;27.17;;;11.60;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:03:44;26.85;;;12.65;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:06:12;25.85;;;12.98;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:08:41;25.63;;;12.15;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:11:12;30.83;;;13.10;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:13:38;26.10;;;11.98;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:16:08;35.00;;;16.33;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:18:37;31.85;;;15.45;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:21:05;30.52;;;12.55;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:23:36;24.67;;;12.13;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:26:05;23.52;;;10.75;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:28:33;22.45;;;10.88;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:31:01;28.73;;;12.80;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:33:27;25.05;;;11.25;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:35:57;24.10;;;10.80;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:38:24;26.55;;;13.13;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:40:50;30.23;;;12.18;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:43:17;23.88;;;10.85;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:45:44;21.15;;;9.90;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:48:13;21.77;;;10.10;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:50:40;24.85;;;10.00;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:53:08;20.92;;;9.48;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:55:35;22.08;;;10.68;;
51260;SDS011;61705;46.228;24.812;2023-04-05T00:58:02;21.83;;;10.27;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:00:29;22.77;;;10.95;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:03:01;21.02;;;10.00;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:11:04;26.38;;;11.85;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:13:32;26.38;;;10.60;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:16:01;23.75;;;10.77;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:18:30;23.35;;;10.85;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:21:02;22.55;;;9.98;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:31:48;22.70;;;10.30;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:34:26;22.73;;;10.10;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:37:17;22.50;;;9.23;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:39:48;25.55;;;11.00;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:42:19;22.20;;;8.88;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:44:52;24.58;;;10.68;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:47:19;23.98;;;10.15;;
51260;SDS011;61705;46.228;24.812;2023-04-05T01:49:47;24.35;;;10.05;;
51260;SDS011;61705;46.228;24.812;2023-04-05T07:46:37;16.20;;;5.50;;
51260;SDS011;61705;46.228;24.812;2023-04-05T07:49:12;7.88;;;3.75;;
51260;SDS011;61705;46.228;24.812;2023-04-05T07:51:42;8.20;;;4.68;;
51260;SDS011;61705;46.228;24.812;2023-04-05T07:54:14;7.43;;;4.13;;
51260;SDS011;61705;46.228;24.812;2023-04-05T10:09:40;12.02;;;3.38;;
51260;SDS011;61705;46.228;24.812;2023-04-05T10:35:06;18.23;;;8.45;;
51260;SDS011;61705;46.228;24.812;2023-04-05T10:40:52;13.82;;;4.13;;
