sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-05-13T00:01:29;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:03:55;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:06:20;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:08:46;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:11:12;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:13:38;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:16:04;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:18:30;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:20:56;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:23:22;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:25:47;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:28:13;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:30:42;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:33:10;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:35:36;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:38:02;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:40:28;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:42:54;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:45:20;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:47:46;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:50:13;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:52:40;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:55:08;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T00:57:34;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:00:01;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:02:32;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:10:49;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:13:23;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:16:04;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:18:44;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:21:11;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:23:36;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:26:02;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:28:28;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:30:56;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:33:22;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:35:49;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:38:17;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:40:44;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:43:11;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:45:37;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:48:03;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:50:29;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:52:55;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:55:22;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T01:57:47;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:00:14;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:02:40;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:05:06;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:07:33;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:09:59;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:12:25;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:14:54;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:17:20;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:19:47;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:22:13;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:24:39;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:27:05;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:29:32;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:31:58;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:34:24;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:36:51;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:39:17;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:41:43;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:44:09;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:46:35;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:49:01;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:51:27;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:53:53;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:56:19;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T02:58:45;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:01:11;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:03:37;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:06:04;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:08:30;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:10:57;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:13:23;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:15:49;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:18:15;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:20:41;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:23:07;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:25:33;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:27:58;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:30:24;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:32:50;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:35:16;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:37:42;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:40:08;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:42:34;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:45:00;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:47:26;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:49:51;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:52:17;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:54:43;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:57:09;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T03:59:35;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:02:00;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:04:26;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:06:52;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:09:18;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:11:43;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:14:09;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:16:35;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:19:01;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:21:27;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:23:53;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:26:18;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:28:46;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:31:12;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:33:37;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:36:04;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:38:30;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:40:56;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:43:22;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:45:48;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:48:14;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:50:45;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:53:11;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:55:37;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T04:58:03;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:00:29;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:02:55;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:05:21;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:07:47;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:10:12;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:12:40;9.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:15:07;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:17:43;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:20:12;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:22:38;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:25:07;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:27:34;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:29:59;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:32:25;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:34:51;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:37:17;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:39:43;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:42:09;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:44:34;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:47:00;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:49:26;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:51:52;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:54:18;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:56:44;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T05:59:10;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:01:35;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:04:02;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:06:28;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:08:54;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:11:20;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:13:46;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:16:12;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:18:37;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:21:03;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:23:29;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:25:55;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:28:23;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:30:49;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:33:15;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:35:41;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:38:07;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:40:33;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:42:59;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:45:25;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:47:51;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:50:18;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:52:44;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:55:10;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T06:57:36;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:00:02;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:02:28;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:04:54;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:07:20;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:09:46;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:12:12;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:14:39;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:17:05;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:19:30;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:21:56;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:24:22;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:26:48;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:29:14;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:31:40;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:34:05;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:36:31;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:38:57;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:41:23;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:43:49;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:46:15;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:48:40;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:51:06;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:53:32;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:55:58;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T07:58:24;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:00:50;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:03:15;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:05:41;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:08:07;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:10:33;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:12:59;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:15:26;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:17:52;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:20:19;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:22:45;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:25:12;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:27:38;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:30:05;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:32:31;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:34:56;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:37:22;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:39:48;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:42:15;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:44:43;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:47:28;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:49:57;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:52:23;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:54:50;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:57:17;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T08:59:42;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:02:09;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:04:35;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:07:06;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:09:32;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:11:58;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:14:30;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:17:00;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:19:26;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:21:52;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:24:18;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:26:47;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:29:24;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:32:05;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:34:32;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:39:28;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:41:55;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:44:21;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:46:47;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:49:15;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:51:43;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:54:09;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:56:36;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T09:59:02;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:01:29;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:03:56;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:06:25;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:08:54;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:11:26;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:13:59;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:16:26;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:18:52;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:21:18;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:23:45;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:26:12;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:28:40;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:31:07;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:33:33;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:38:57;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:44:32;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:46:58;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:49:32;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:52:12;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:54:39;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:57:07;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T10:59:34;12.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:02:18;12.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:04:58;12.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:07:28;12.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:09:54;12.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:12:20;12.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:14:45;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:17:11;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:19:44;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:22:21;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:25:08;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:27:39;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:30:20;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:35:29;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:37:57;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:42:51;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:45:17;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:47:44;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:50:25;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:52:56;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:55:33;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T11:58:01;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:00:32;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:02:59;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:05:25;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:07:55;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:10:22;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:12:48;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:15:18;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:17:45;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:20:15;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:25:45;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:28:25;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:36:18;13.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:41:35;13.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:46:35;13.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:49:03;13.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:51:32;13.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:53:58;13.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:56:25;13.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T12:58:54;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:01:20;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:03:46;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:06:12;13.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:08:38;13.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:11:04;13.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:13:31;13.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:15:58;13.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:18:24;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:20:50;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:23:17;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:25:43;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:28:09;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:30:36;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:33:01;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:35:28;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:37:53;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:40:20;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:42:46;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:45:12;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:47:39;13.60;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:50:05;13.70;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:52:31;13.80;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:54:57;13.90;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:57:23;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T13:59:49;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:02:16;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:04:41;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:07:07;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:09:33;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:11:59;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:14:25;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:16:51;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:19:16;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:21:44;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:24:10;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:26:37;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:29:03;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:31:29;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:33:55;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:36:21;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:38:47;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:41:13;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:43:45;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:46:12;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:48:38;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:51:04;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:53:30;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:55:56;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T14:58:22;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:00:48;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:03:14;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:05:41;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:08:08;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:10:33;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:12:59;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:15:25;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:17:52;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:20:18;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:22:43;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:25:09;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:27:35;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:30:01;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:32:28;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:34:54;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:37:20;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:39:46;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:42:12;14.10;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:44:38;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:47:04;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:49:30;14.20;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:51:58;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:54:24;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:56:50;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T15:59:17;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T16:01:43;14.30;99.90
16076;DHT22;8142;48.242;11.644;2023-05-13T16:04:11;14.30;99.90