sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:00:00;17.98;77.96
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:00:17;18.00;78.01
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:00:35;17.98;78.00
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:01:15;17.98;78.06
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:01:58;17.99;78.14
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:02:20;18.00;78.18
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:02:35;18.00;78.20
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:03:08;18.02;78.13
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:03:35;18.03;78.14
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:03:59;18.03;78.10
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:04:41;18.05;77.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:05:47;18.03;77.86
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:05:52;18.02;77.76
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:06:23;18.02;77.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:07:20;18.00;77.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:07:51;18.02;77.55
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:08:18;17.98;77.47
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:08:54;17.99;77.45
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:09:17;17.96;77.36
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:10:28;17.96;77.42
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:10:43;17.96;77.31
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:11:01;17.95;77.37
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:11:26;17.95;77.31
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:11:49;17.94;77.35
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:12:20;17.93;77.31
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:13:46;17.92;77.45
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:14:12;17.93;77.50
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:15:17;17.93;77.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:16:24;17.93;77.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:16:47;17.93;77.76
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:18:15;17.92;77.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:19:03;17.90;77.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:19:30;17.90;77.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:20:39;17.92;77.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:21:15;17.92;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:21:39;17.90;77.58
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:22:19;17.91;77.62
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:22:36;17.91;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:23:00;17.91;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:23:25;17.91;77.53
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:23:53;17.92;77.46
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:24:26;17.91;77.40
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:24:49;17.91;77.37
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:25:13;17.91;77.40
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:26:45;17.88;77.30
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:27:08;17.87;77.29
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:27:36;17.87;77.31
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:27:54;17.84;77.30
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:28:19;17.83;77.26
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:28:41;17.84;77.32
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:29:10;17.83;77.29
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:29:47;17.84;77.32
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:30:29;17.81;77.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:30:46;17.81;77.32
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:31:17;17.83;77.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:31:34;17.81;77.23
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:31:51;17.80;77.22
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:32:14;17.82;77.20
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:32:33;17.80;77.23
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:32:58;17.81;77.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:33:15;17.80;77.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:33:30;17.79;77.26
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:33:47;17.80;77.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:34:13;17.79;77.24
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:34:32;17.78;77.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:34:55;17.78;77.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:35:33;17.76;77.20
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:35:52;17.76;77.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:36:13;17.75;77.33
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:36:32;17.74;77.33
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:36:50;17.74;77.32
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:37:09;17.74;77.39
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:37:25;17.74;77.44
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:37:41;17.73;77.43
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:38:03;17.72;77.41
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:38:37;17.73;77.47
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:39:00;17.74;77.52
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:39:39;17.73;77.53
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:39:59;17.74;77.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:40:50;17.72;77.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:41:25;17.72;77.50
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:42:21;17.72;77.54
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:42:41;17.73;77.54
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:43:24;17.73;77.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:43:41;17.73;77.67
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:44:13;17.74;77.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:44:36;17.75;77.81
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:46:22;17.75;77.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:47:45;17.74;77.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:48:07;17.73;77.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:48:35;17.74;77.84
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:50:03;17.73;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:50:39;17.73;77.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:51:16;17.74;77.86
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:52:30;17.75;77.84
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:52:47;17.75;77.96
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:54:33;17.75;77.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:55:11;17.77;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:55:41;17.76;77.94
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:56:25;17.76;77.93
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:57:02;17.75;77.98
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:57:28;17.76;77.98
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:57:45;17.76;78.00
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:58:00;17.77;77.91
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:58:15;17.78;77.90
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:58:30;17.75;77.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T00:59:07;17.75;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:00:20;17.76;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:00:44;17.74;77.84
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:01:19;17.77;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:01:34;17.76;77.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:01:51;17.77;77.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:02:35;17.76;77.96
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:03:54;17.78;77.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:04:16;17.77;77.78
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:04:36;17.77;77.80
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:04:51;17.79;77.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:05:43;17.77;77.74
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:06:32;17.76;77.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:06:59;17.74;77.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:07:18;17.75;77.55
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:07:33;17.74;77.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:07:49;17.74;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:08:18;17.75;77.55
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:10:00;17.73;77.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:10:40;17.73;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:10:59;17.73;77.74
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:11:26;17.72;77.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:11:51;17.73;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:12:16;17.74;77.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:12:42;17.74;77.76
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:13:11;17.74;77.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:13:31;17.72;77.73
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:14:23;17.74;77.80
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:14:45;17.73;77.75
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:15:22;17.73;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:15:42;17.74;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:16:00;17.74;77.78
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:16:18;17.75;77.78
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:16:33;17.74;77.78
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:16:53;17.74;77.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:17:12;17.75;77.75
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:18:20;17.74;77.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:18:43;17.75;77.61
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:19:01;17.74;77.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:19:33;17.74;77.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:20:39;17.75;77.84
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:22:00;17.74;77.94
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:24:29;17.79;78.11
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:25:28;17.78;78.06
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:26:15;17.78;78.09
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:26:39;17.76;78.05
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:27:02;17.77;78.00
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:27:20;17.77;78.01
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:27:37;17.76;78.02
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:27:56;17.75;78.02
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:28:26;17.76;78.02
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:28:49;17.75;78.10
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:29:13;17.77;78.14
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:29:30;17.77;78.14
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:29:45;17.76;78.16
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:30:00;17.78;78.16
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:30:18;17.78;78.18
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:30:35;17.77;78.22
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:30:50;17.78;78.24
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:31:14;17.78;78.25
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:31:42;17.78;78.24
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:32:03;17.78;78.20
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:32:45;17.76;78.10
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:33:02;17.78;78.00
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:33:18;17.77;78.00
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:33:32;17.77;77.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:33:47;17.76;77.91
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:34:12;17.77;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:34:33;17.76;77.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:34:48;17.75;77.73
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:35:09;17.75;77.74
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:35:59;17.73;77.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:37:11;17.74;77.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:37:13;17.73;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:37:28;17.75;77.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:37:42;17.74;77.93
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:37:57;17.74;77.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:38:14;17.74;77.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:38:31;17.73;77.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:38:47;17.74;77.86
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:39:03;17.75;77.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:39:20;17.74;77.75
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:39:44;17.74;77.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:40:02;17.74;77.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:40:19;17.73;77.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:40:36;17.73;77.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:40:53;17.74;77.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:41:12;17.74;77.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:41:49;17.70;77.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:42:09;17.73;77.59
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:42:24;17.72;77.55
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:42:39;17.73;77.55
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:42:54;17.72;77.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:43:10;17.70;77.49
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:43:26;17.73;77.52
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:43:42;17.72;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:43:57;17.69;77.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:44:14;17.70;77.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:44:34;17.70;77.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:44:50;17.72;77.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:45:05;17.70;77.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:45:22;17.70;77.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:45:39;17.70;77.75
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:45:59;17.69;77.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:46:16;17.69;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:46:31;17.69;77.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:46:48;17.68;77.76
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:47:06;17.68;77.73
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:47:21;17.68;77.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:47:55;17.69;77.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:48:28;17.67;77.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:48:53;17.67;77.61
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:49:09;17.69;77.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:49:25;17.68;77.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:49:40;17.68;77.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:50:03;17.69;77.67
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:50:19;17.69;77.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:50:34;17.72;77.75
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:50:49;17.69;77.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:51:03;17.70;77.81
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:51:18;17.70;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:51:34;17.70;77.86
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:51:54;17.69;77.83
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:52:23;17.73;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:52:38;17.74;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:52:59;17.72;77.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:53:19;17.74;77.91
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:53:34;17.74;77.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:53:49;17.73;77.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:54:06;17.74;77.83
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:54:29;17.74;77.80
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:54:46;17.75;77.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:55:05;17.75;77.81
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:55:31;17.73;77.76
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:56:11;17.75;77.82
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:56:59;17.74;77.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T01:57:51;17.75;77.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:00:12;17.74;77.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:00:37;17.75;77.98
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:01:15;17.73;77.91
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:01:35;17.74;77.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:02:11;17.75;77.96
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:03:27;17.72;78.18
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:03:52;17.73;78.18
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:04:22;17.73;78.13
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:04:49;17.72;78.18
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:05:39;17.72;78.20
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:06:28;17.70;78.25
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:06:55;17.72;78.23
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:07:42;17.72;78.19
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:08:44;17.72;78.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:09:04;17.70;78.27
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:09:23;17.70;78.24
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:09:44;17.72;78.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:10:18;17.72;78.25
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:10:55;17.69;78.26
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:11:26;17.70;78.21
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:12:01;17.70;78.30
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:12:30;17.69;78.32
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:13:11;17.69;78.42
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:13:25;17.68;78.49
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:13:43;17.67;78.43
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:14:16;17.69;78.54
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:14:41;17.69;78.59
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:15:07;17.69;78.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:15:52;17.69;78.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:16:18;17.68;78.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:16:57;17.70;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:17:28;17.68;78.73
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:17:52;17.70;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:18:12;17.70;78.60
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:18:45;17.68;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:19:54;17.69;78.61
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:20:24;17.69;78.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:20:46;17.69;78.67
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:21:03;17.67;78.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:21:18;17.68;78.58
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:21:35;17.67;78.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:21:54;17.66;78.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:22:09;17.69;78.47
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:22:27;17.67;78.44
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:22:47;17.66;78.46
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:23:08;17.67;78.51
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:23:25;17.65;78.59
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:23:45;17.65;78.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:24:05;17.67;78.77
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:24:30;17.67;78.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:24:59;17.67;78.90
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:25:20;17.67;78.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:25:41;17.68;78.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:26:06;17.69;78.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:26:23;17.67;78.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:26:49;17.70;78.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:27:09;17.70;78.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:27:25;17.70;78.93
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:27:45;17.68;78.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:28:03;17.69;78.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:28:22;17.70;78.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:28:41;17.72;78.93
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:29:01;17.72;78.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:29:23;17.73;78.98
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:29:42;17.70;78.95
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:30:01;17.73;78.98
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:30:33;17.73;78.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:30:51;17.72;78.83
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:31:13;17.72;78.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:31:31;17.74;78.80
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:31:53;17.72;78.80
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:32:19;17.73;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:32:38;17.73;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:32:59;17.70;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:33:40;17.73;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:34:00;17.73;78.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:34:20;17.74;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:34:42;17.74;78.67
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:35:06;17.74;78.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:35:24;17.70;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:35:42;17.73;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:36:01;17.75;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:36:24;17.75;78.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:36:42;17.76;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:37:01;17.73;78.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:37:20;17.73;78.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:37:43;17.74;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:38:05;17.74;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:38:25;17.74;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:38:50;17.74;78.63
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:39:13;17.75;78.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:39:28;17.75;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:39:42;17.75;78.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:40:06;17.75;78.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:40:22;17.76;78.62
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:40:44;17.75;78.64
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:40:59;17.75;78.65
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:41:30;17.76;78.69
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:41:46;17.74;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:42:03;17.75;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:42:20;17.76;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:42:40;17.75;78.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:42:55;17.75;78.72
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:43:10;17.75;78.67
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:43:25;17.75;78.71
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:43:40;17.76;78.70
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:43:59;17.77;78.74
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:44:17;17.76;78.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:44:35;17.74;78.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:44:50;17.76;78.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:45:06;17.76;78.86
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:45:31;17.77;78.89
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:46:03;17.75;78.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:47:31;17.77;78.91
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:48:18;17.76;78.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:50:16;17.78;78.88
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:50:35;17.78;78.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:51:16;17.80;78.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:51:45;17.80;78.92
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:52:14;17.80;78.90
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:53:49;17.80;78.87
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:54:23;17.80;78.85
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:54:41;17.81;78.79
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:55:07;17.78;78.68
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:55:39;17.81;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:56:10;17.77;78.57
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:56:40;17.78;78.56
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:57:04;17.78;78.59
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:57:31;17.77;78.66
66873;HTU21D;53781;51.090;5.884;2022-09-09T02:57:48;17.77;78.66