sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82705;SDS011;72428;41.978;21.464;2023-11-22T00:01:49;228.10;;;127.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:04:16;240.30;;;128.98;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:06:43;235.93;;;141.27;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:09:09;242.40;;;130.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:11:35;230.80;;;127.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:14:01;224.43;;;128.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:16:27;201.48;;;117.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:18:55;185.77;;;99.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:21:21;196.68;;;116.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:23:47;176.93;;;94.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:26:13;177.75;;;102.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:28:40;174.27;;;96.35;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:31:06;174.55;;;97.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:33:32;222.77;;;134.98;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:35:59;200.35;;;112.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:38:29;234.93;;;125.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:40:55;208.13;;;121.20;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:43:21;216.13;;;118.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:45:47;201.45;;;114.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:48:14;203.63;;;111.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:50:40;204.00;;;114.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:53:06;206.48;;;115.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:55:32;198.60;;;110.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T00:57:59;193.52;;;109.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:00:29;188.82;;;109.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:02:55;199.50;;;116.13;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:05:21;196.70;;;106.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:07:47;195.20;;;109.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:10:14;194.85;;;110.70;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:12:40;199.05;;;109.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:15:09;195.20;;;109.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:17:35;199.10;;;111.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:20:02;197.00;;;112.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:22:28;201.98;;;110.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:24:54;207.30;;;109.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:27:20;200.23;;;108.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:29:46;199.02;;;110.28;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:32:12;194.88;;;108.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:34:42;192.23;;;109.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:37:08;199.57;;;109.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:39:34;196.20;;;109.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:42:00;192.05;;;117.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:44:26;198.95;;;116.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:46:52;197.90;;;107.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:49:19;208.98;;;107.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:51:45;183.00;;;101.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:54:11;183.35;;;114.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:56:37;196.88;;;107.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T01:59:04;188.98;;;113.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:01:30;188.10;;;102.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:03:56;186.13;;;102.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:06:23;189.38;;;102.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:08:49;181.05;;;110.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:11:19;179.02;;;108.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:13:49;180.98;;;100.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:16:16;178.75;;;102.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:18:48;174.70;;;100.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:21:16;186.73;;;99.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:23:42;182.27;;;106.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:26:08;183.73;;;101.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:28:34;178.15;;;103.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:31:00;175.95;;;103.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:33:26;174.68;;;101.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:35:52;191.57;;;103.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:38:19;185.55;;;105.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:40:45;181.10;;;100.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:43:12;176.38;;;101.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:45:38;173.55;;;97.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:48:04;191.68;;;107.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:50:34;174.65;;;104.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:53:02;172.63;;;97.65;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:55:29;179.98;;;98.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T02:57:55;180.35;;;99.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:00:21;178.13;;;97.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:02:47;180.05;;;98.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:05:19;186.35;;;107.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:07:45;180.45;;;105.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:10:11;185.90;;;98.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:12:38;168.13;;;94.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:15:04;171.75;;;97.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:17:30;173.15;;;97.35;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:19:58;187.48;;;98.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:22:25;167.18;;;92.15;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:24:51;172.30;;;96.13;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:27:20;177.25;;;99.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:29:48;163.57;;;88.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:32:14;164.45;;;89.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:34:40;168.43;;;90.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:37:06;163.45;;;90.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:39:32;153.02;;;85.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:41:58;171.23;;;88.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:44:24;160.38;;;89.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:46:50;161.95;;;88.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:49:16;157.95;;;85.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:51:43;158.35;;;86.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:54:09;166.15;;;92.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:56:37;142.75;;;83.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T03:59:03;157.48;;;92.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:01:29;151.55;;;82.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:03:56;177.60;;;98.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:06:22;157.52;;;87.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:08:48;161.52;;;95.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:11:14;158.18;;;87.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:13:41;161.32;;;93.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:16:07;161.48;;;88.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:18:34;156.45;;;84.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:21:03;146.00;;;81.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:23:32;156.00;;;83.28;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:25:59;149.88;;;82.70;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:28:26;142.07;;;80.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:30:52;149.98;;;79.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:33:18;141.70;;;78.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:35:45;148.30;;;79.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:38:11;147.02;;;75.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:40:37;144.45;;;82.15;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:43:03;141.30;;;76.30;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:45:29;139.82;;;74.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:47:55;142.07;;;82.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:50:25;141.73;;;84.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:52:51;138.23;;;78.65;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:55:17;127.15;;;73.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T04:57:48;135.82;;;71.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:00:14;136.25;;;71.13;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:02:40;123.30;;;72.30;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:05:06;124.18;;;69.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:07:35;118.50;;;68.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:10:02;118.85;;;64.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:12:28;122.03;;;71.20;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:14:54;123.75;;;72.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:17:20;115.90;;;64.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:19:46;114.13;;;61.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:22:12;105.18;;;61.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:24:38;101.53;;;60.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:27:06;96.68;;;57.28;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:29:32;104.07;;;63.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:31:59;102.32;;;63.60;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:34:25;105.30;;;60.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:36:52;99.60;;;62.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:39:18;102.10;;;60.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:41:44;104.45;;;61.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:44:10;101.80;;;58.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:46:36;106.13;;;63.42;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:49:03;110.32;;;61.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:51:29;116.03;;;64.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:53:55;119.10;;;72.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:56:22;114.90;;;68.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T05:58:48;109.55;;;61.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:01:14;104.15;;;59.17;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:03:40;106.95;;;60.08;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:06:07;111.60;;;66.28;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:08:33;116.65;;;66.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:11:00;115.38;;;65.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:13:26;112.53;;;70.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:15:52;117.28;;;70.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:18:18;105.57;;;62.92;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:20:45;107.78;;;66.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:23:14;108.85;;;62.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:25:40;114.00;;;62.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:28:07;111.07;;;68.35;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:30:33;119.18;;;67.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:33:00;114.45;;;62.70;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:35:26;113.68;;;63.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:37:52;109.85;;;64.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:40:18;109.72;;;63.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:42:48;131.18;;;76.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:45:14;147.85;;;85.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:47:40;144.32;;;86.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:50:07;146.20;;;83.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:52:36;136.65;;;80.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:55:03;135.88;;;83.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:57:29;126.10;;;74.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T06:59:56;141.30;;;77.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:02:22;131.27;;;72.13;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:04:48;120.40;;;73.28;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:07:14;113.85;;;67.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:09:43;117.95;;;72.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:12:10;112.45;;;67.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:14:36;111.68;;;66.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:17:02;120.32;;;65.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:19:31;101.03;;;64.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:21:59;114.88;;;68.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:24:29;110.80;;;66.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:26:59;103.85;;;67.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:29:26;115.70;;;66.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:31:54;109.38;;;64.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:34:21;125.25;;;70.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:36:48;124.78;;;70.15;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:39:15;127.25;;;77.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:41:44;125.60;;;70.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:44:14;115.95;;;69.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:46:41;139.65;;;79.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:49:09;122.47;;;73.15;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:51:35;130.90;;;73.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:54:02;127.28;;;74.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:56:28;129.10;;;70.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T07:58:57;113.30;;;63.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:01:24;104.18;;;58.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:03:53;100.03;;;61.35;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:06:20;97.43;;;61.85;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:08:46;105.65;;;66.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:11:13;111.25;;;67.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:13:46;109.20;;;67.30;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:16:12;116.57;;;61.08;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:18:39;117.68;;;67.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:21:07;118.50;;;64.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:23:33;125.07;;;70.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:26:00;131.40;;;74.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:28:26;137.43;;;79.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:30:54;144.93;;;83.85;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:33:21;133.82;;;79.65;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:35:47;138.88;;;75.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:38:17;142.02;;;83.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:40:44;147.38;;;90.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:43:10;159.82;;;91.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:45:36;157.18;;;89.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:48:02;150.13;;;86.20;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:50:28;149.35;;;84.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:52:54;144.85;;;82.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:55:23;149.73;;;86.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T08:57:50;149.00;;;87.13;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:00:18;151.93;;;93.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:02:48;144.75;;;94.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:05:14;140.27;;;89.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:07:42;125.75;;;74.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:10:09;132.48;;;81.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:12:38;148.63;;;90.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:15:07;120.70;;;68.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:17:38;119.47;;;72.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:20:09;116.63;;;67.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:22:36;108.78;;;66.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:25:05;107.80;;;65.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:27:34;122.03;;;76.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:30:03;127.90;;;72.20;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:32:30;120.88;;;73.55;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:34:57;127.30;;;72.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:37:23;121.05;;;74.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:39:50;129.20;;;73.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:42:16;129.38;;;77.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:44:43;120.55;;;73.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:47:09;127.57;;;79.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:49:36;125.45;;;71.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:52:06;126.05;;;73.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:54:37;127.50;;;78.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:57:05;131.25;;;73.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T09:59:36;124.20;;;72.72;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:02:03;128.63;;;75.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:04:31;133.38;;;72.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:06:59;119.65;;;69.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:09:25;122.32;;;75.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:11:57;123.25;;;70.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:14:23;117.47;;;72.07;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:16:59;121.95;;;72.55;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:19:25;127.97;;;81.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:22:05;123.70;;;71.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:24:31;121.68;;;73.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:26:58;119.85;;;72.43;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:29:25;132.93;;;72.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:31:52;119.93;;;68.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:34:21;112.88;;;64.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:36:47;122.53;;;68.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:39:18;108.30;;;60.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:41:45;116.57;;;61.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:44:11;112.97;;;58.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:46:38;104.53;;;55.83;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:49:05;114.72;;;61.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:51:32;108.60;;;56.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:53:59;103.60;;;54.10;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:56:28;99.63;;;54.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T10:58:58;113.10;;;58.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:01:25;112.07;;;58.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:04:08;114.07;;;54.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:06:36;104.72;;;58.58;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:09:03;102.78;;;55.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:11:31;100.63;;;50.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:13:58;99.57;;;55.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:16:24;107.35;;;57.65;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:18:51;96.90;;;57.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:21:18;99.88;;;56.33;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:23:44;102.97;;;57.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:26:18;114.53;;;59.25;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:28:48;109.03;;;59.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:31:15;111.85;;;59.83;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:38:49;115.22;;;65.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:41:16;121.25;;;67.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:43:43;112.13;;;62.22;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:46:13;118.95;;;65.82;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:48:47;105.93;;;62.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:51:14;157.50;;;94.45;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:53:40;119.38;;;62.15;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:56:07;115.30;;;66.38;;
82705;SDS011;72428;41.978;21.464;2023-11-22T11:58:34;121.95;;;68.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:01:00;116.88;;;72.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:03:27;118.53;;;66.85;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:05:54;124.80;;;70.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:08:20;120.28;;;65.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:10:46;122.65;;;70.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:13:17;121.05;;;75.47;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:15:43;132.43;;;81.93;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:18:10;134.20;;;80.97;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:20:37;132.45;;;82.78;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:23:03;135.63;;;82.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:25:29;125.63;;;80.20;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:27:56;142.10;;;81.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:30:35;136.30;;;76.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:33:02;133.70;;;82.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:35:29;117.55;;;73.30;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:37:55;124.88;;;76.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:40:21;122.93;;;75.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:42:48;130.15;;;75.50;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:45:18;119.97;;;70.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:53:13;117.60;;;70.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T12:58:09;129.65;;;76.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:00:35;123.40;;;75.32;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:03:03;127.07;;;73.18;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:05:30;116.15;;;70.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:07:56;123.00;;;72.75;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:10:22;127.00;;;75.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:12:52;120.80;;;71.03;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:15:19;118.93;;;70.55;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:17:48;123.32;;;70.70;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:20:14;135.05;;;75.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:22:41;126.88;;;72.57;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:25:10;117.72;;;66.65;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:27:38;114.35;;;60.88;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:30:06;118.53;;;65.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:32:33;114.55;;;66.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:35:00;134.80;;;78.63;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:37:26;146.00;;;85.35;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:39:52;136.05;;;70.00;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:42:18;144.05;;;78.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:44:45;137.00;;;69.30;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:47:12;143.52;;;73.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:49:42;118.18;;;63.53;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:52:08;133.18;;;70.80;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:54:34;141.00;;;73.95;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:57:04;134.15;;;74.40;;
82705;SDS011;72428;41.978;21.464;2023-11-22T13:59:31;120.47;;;69.68;;
82705;SDS011;72428;41.978;21.464;2023-11-22T14:01:57;135.25;;;72.05;;
82705;SDS011;72428;41.978;21.464;2023-11-22T14:04:24;137.68;;;81.90;;
82705;SDS011;72428;41.978;21.464;2023-11-22T14:06:50;159.02;;;90.90;;