sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65378;SHT31;51982;51.042;13.806;2022-12-18T00:03:51;-2.59;78.34
65378;SHT31;51982;51.042;13.806;2022-12-18T00:06:17;-2.57;78.44
65378;SHT31;51982;51.042;13.806;2022-12-18T00:08:44;-2.54;78.25
65378;SHT31;51982;51.042;13.806;2022-12-18T00:11:14;-2.60;78.23
65378;SHT31;51982;51.042;13.806;2022-12-18T00:13:41;-2.56;78.30
65378;SHT31;51982;51.042;13.806;2022-12-18T00:16:09;-2.62;78.26
65378;SHT31;51982;51.042;13.806;2022-12-18T00:18:35;-2.59;78.39
65378;SHT31;51982;51.042;13.806;2022-12-18T00:21:02;-2.63;78.37
65378;SHT31;51982;51.042;13.806;2022-12-18T00:23:29;-2.76;78.49
65378;SHT31;51982;51.042;13.806;2022-12-18T00:25:58;-2.79;78.99
65378;SHT31;51982;51.042;13.806;2022-12-18T00:28:24;-2.77;78.86
65378;SHT31;51982;51.042;13.806;2022-12-18T00:30:49;-2.76;78.32
65378;SHT31;51982;51.042;13.806;2022-12-18T00:33:16;-2.81;78.01
65378;SHT31;51982;51.042;13.806;2022-12-18T00:35:42;-2.81;77.97
65378;SHT31;51982;51.042;13.806;2022-12-18T00:38:07;-2.77;77.93
65378;SHT31;51982;51.042;13.806;2022-12-18T00:40:32;-2.77;77.94
65378;SHT31;51982;51.042;13.806;2022-12-18T00:42:58;-2.77;77.71
65378;SHT31;51982;51.042;13.806;2022-12-18T00:45:31;-2.80;77.66
65378;SHT31;51982;51.042;13.806;2022-12-18T00:47:57;-2.81;77.51
65378;SHT31;51982;51.042;13.806;2022-12-18T00:50:24;-2.86;77.49
65378;SHT31;51982;51.042;13.806;2022-12-18T00:52:50;-2.90;77.22
65378;SHT31;51982;51.042;13.806;2022-12-18T00:55:16;-3.07;77.41
65378;SHT31;51982;51.042;13.806;2022-12-18T00:57:41;-3.18;77.49
65378;SHT31;51982;51.042;13.806;2022-12-18T01:00:08;-3.21;78.03
65378;SHT31;51982;51.042;13.806;2022-12-18T01:02:34;-3.15;77.59
65378;SHT31;51982;51.042;13.806;2022-12-18T01:04:59;-3.18;77.38
65378;SHT31;51982;51.042;13.806;2022-12-18T01:07:25;-3.24;77.17
65378;SHT31;51982;51.042;13.806;2022-12-18T01:09:50;-3.22;77.20
65378;SHT31;51982;51.042;13.806;2022-12-18T01:12:15;-3.21;77.15
65378;SHT31;51982;51.042;13.806;2022-12-18T01:14:41;-3.27;77.30
65378;SHT31;51982;51.042;13.806;2022-12-18T01:17:06;-3.32;77.47
65378;SHT31;51982;51.042;13.806;2022-12-18T01:19:31;-3.44;77.78
65378;SHT31;51982;51.042;13.806;2022-12-18T01:21:57;-3.47;77.98
65378;SHT31;51982;51.042;13.806;2022-12-18T01:24:23;-3.52;78.09
65378;SHT31;51982;51.042;13.806;2022-12-18T01:26:48;-3.52;78.00
65378;SHT31;51982;51.042;13.806;2022-12-18T01:29:14;-3.56;77.99
65378;SHT31;51982;51.042;13.806;2022-12-18T01:31:39;-3.52;77.93
65378;SHT31;51982;51.042;13.806;2022-12-18T01:34:05;-3.47;77.71
65378;SHT31;51982;51.042;13.806;2022-12-18T01:36:32;-3.42;77.23
65378;SHT31;51982;51.042;13.806;2022-12-18T01:39:10;-3.49;77.11
65378;SHT31;51982;51.042;13.806;2022-12-18T01:41:36;-3.55;77.27
65378;SHT31;51982;51.042;13.806;2022-12-18T01:47:23;-3.60;77.20
65378;SHT31;51982;51.042;13.806;2022-12-18T01:49:49;-3.55;76.82
65378;SHT31;51982;51.042;13.806;2022-12-18T01:52:15;-3.52;76.52
65378;SHT31;51982;51.042;13.806;2022-12-18T01:54:42;-3.54;76.31
65378;SHT31;51982;51.042;13.806;2022-12-18T01:57:07;-3.58;76.33
65378;SHT31;51982;51.042;13.806;2022-12-18T01:59:33;-3.54;76.47
65378;SHT31;51982;51.042;13.806;2022-12-18T02:02:01;-3.58;76.32
65378;SHT31;51982;51.042;13.806;2022-12-18T02:04:27;-3.52;76.46
65378;SHT31;51982;51.042;13.806;2022-12-18T02:07:14;-3.69;76.47
65378;SHT31;51982;51.042;13.806;2022-12-18T02:09:46;-3.59;76.65
65378;SHT31;51982;51.042;13.806;2022-12-18T02:12:23;-3.60;76.50
65378;SHT31;51982;51.042;13.806;2022-12-18T02:14:55;-3.55;76.50
65378;SHT31;51982;51.042;13.806;2022-12-18T02:17:30;-3.51;76.51
65378;SHT31;51982;51.042;13.806;2022-12-18T02:20:15;-3.45;76.43
65378;SHT31;51982;51.042;13.806;2022-12-18T02:26:24;-3.42;76.25
65378;SHT31;51982;51.042;13.806;2022-12-18T02:28:19;-3.47;76.10
65378;SHT31;51982;51.042;13.806;2022-12-18T02:30:47;-3.48;76.11
65378;SHT31;51982;51.042;13.806;2022-12-18T02:33:14;-3.56;76.41
65378;SHT31;51982;51.042;13.806;2022-12-18T02:35:40;-3.62;76.51
65378;SHT31;51982;51.042;13.806;2022-12-18T02:38:06;-3.62;76.92
65378;SHT31;51982;51.042;13.806;2022-12-18T02:40:32;-3.78;76.66
65378;SHT31;51982;51.042;13.806;2022-12-18T02:43:09;-3.78;76.84
65378;SHT31;51982;51.042;13.806;2022-12-18T02:45:35;-3.76;76.90
65378;SHT31;51982;51.042;13.806;2022-12-18T02:48:00;-3.69;76.88
65378;SHT31;51982;51.042;13.806;2022-12-18T02:53:11;-3.72;76.35
65378;SHT31;51982;51.042;13.806;2022-12-18T02:56:11;-3.78;76.41
65378;SHT31;51982;51.042;13.806;2022-12-18T02:58:52;-3.86;76.08
65378;SHT31;51982;51.042;13.806;2022-12-18T03:04:11;-3.91;76.56
65378;SHT31;51982;51.042;13.806;2022-12-18T03:06:44;-3.82;76.71
65378;SHT31;51982;51.042;13.806;2022-12-18T03:09:18;-3.83;76.49
65378;SHT31;51982;51.042;13.806;2022-12-18T03:11:51;-3.82;76.17
65378;SHT31;51982;51.042;13.806;2022-12-18T03:14:36;-3.80;76.10
65378;SHT31;51982;51.042;13.806;2022-12-18T03:17:04;-3.75;76.32
65378;SHT31;51982;51.042;13.806;2022-12-18T03:19:32;-3.72;76.14
65378;SHT31;51982;51.042;13.806;2022-12-18T03:22:02;-3.70;76.07
65378;SHT31;51982;51.042;13.806;2022-12-18T03:24:31;-3.70;76.13
65378;SHT31;51982;51.042;13.806;2022-12-18T03:27:01;-3.69;76.26
65378;SHT31;51982;51.042;13.806;2022-12-18T03:29:34;-3.63;76.28
65378;SHT31;51982;51.042;13.806;2022-12-18T03:32:11;-3.66;76.27
65378;SHT31;51982;51.042;13.806;2022-12-18T03:34:38;-3.69;75.95
65378;SHT31;51982;51.042;13.806;2022-12-18T03:37:05;-3.73;75.94
65378;SHT31;51982;51.042;13.806;2022-12-18T03:39:31;-3.85;75.87
65378;SHT31;51982;51.042;13.806;2022-12-18T03:42:16;-3.96;75.96
65378;SHT31;51982;51.042;13.806;2022-12-18T03:49:56;-3.97;76.39
65378;SHT31;51982;51.042;13.806;2022-12-18T03:52:30;-4.07;76.27
65378;SHT31;51982;51.042;13.806;2022-12-18T03:54:58;-4.11;76.19
65378;SHT31;51982;51.042;13.806;2022-12-18T03:57:27;-4.15;76.44
65378;SHT31;51982;51.042;13.806;2022-12-18T03:59:56;-4.13;76.49
65378;SHT31;51982;51.042;13.806;2022-12-18T04:02:23;-4.15;76.43
65378;SHT31;51982;51.042;13.806;2022-12-18T04:04:52;-4.20;76.66
65378;SHT31;51982;51.042;13.806;2022-12-18T04:07:18;-4.24;76.65
65378;SHT31;51982;51.042;13.806;2022-12-18T04:09:45;-4.25;76.92
65378;SHT31;51982;51.042;13.806;2022-12-18T04:12:10;-4.25;76.98
65378;SHT31;51982;51.042;13.806;2022-12-18T04:14:36;-4.23;76.77
65378;SHT31;51982;51.042;13.806;2022-12-18T04:17:02;-4.17;76.74
65378;SHT31;51982;51.042;13.806;2022-12-18T04:19:27;-4.17;76.77
65378;SHT31;51982;51.042;13.806;2022-12-18T04:21:53;-4.14;76.75
65378;SHT31;51982;51.042;13.806;2022-12-18T04:24:18;-4.15;76.56
65378;SHT31;51982;51.042;13.806;2022-12-18T04:26:43;-4.17;76.60
65378;SHT31;51982;51.042;13.806;2022-12-18T04:29:09;-4.18;76.72
65378;SHT31;51982;51.042;13.806;2022-12-18T04:31:34;-4.15;76.73
65378;SHT31;51982;51.042;13.806;2022-12-18T04:33:59;-4.15;76.75
65378;SHT31;51982;51.042;13.806;2022-12-18T04:36:25;-4.14;76.43
65378;SHT31;51982;51.042;13.806;2022-12-18T04:38:50;-4.20;76.30
65378;SHT31;51982;51.042;13.806;2022-12-18T04:41:15;-4.21;76.32
65378;SHT31;51982;51.042;13.806;2022-12-18T04:43:40;-4.23;76.35
65378;SHT31;51982;51.042;13.806;2022-12-18T04:46:07;-4.23;76.31
65378;SHT31;51982;51.042;13.806;2022-12-18T04:48:33;-4.27;76.48
65378;SHT31;51982;51.042;13.806;2022-12-18T04:50:58;-4.27;76.45
65378;SHT31;51982;51.042;13.806;2022-12-18T04:53:24;-4.30;76.33
65378;SHT31;51982;51.042;13.806;2022-12-18T04:55:49;-4.37;76.10
65378;SHT31;51982;51.042;13.806;2022-12-18T04:58:14;-4.40;76.44
65378;SHT31;51982;51.042;13.806;2022-12-18T05:00:40;-4.34;76.45
65378;SHT31;51982;51.042;13.806;2022-12-18T05:03:05;-4.45;76.14
65378;SHT31;51982;51.042;13.806;2022-12-18T05:05:30;-4.43;76.23
65378;SHT31;51982;51.042;13.806;2022-12-18T05:07:55;-4.40;75.99
65378;SHT31;51982;51.042;13.806;2022-12-18T05:10:21;-4.37;75.89
65378;SHT31;51982;51.042;13.806;2022-12-18T05:12:46;-4.40;75.74
65378;SHT31;51982;51.042;13.806;2022-12-18T05:15:33;-4.45;76.02
65378;SHT31;51982;51.042;13.806;2022-12-18T05:17:59;-4.45;76.00
65378;SHT31;51982;51.042;13.806;2022-12-18T05:20:25;-4.47;75.55
65378;SHT31;51982;51.042;13.806;2022-12-18T05:22:51;-4.52;75.44
65378;SHT31;51982;51.042;13.806;2022-12-18T05:25:16;-4.57;75.50
65378;SHT31;51982;51.042;13.806;2022-12-18T05:27:42;-4.54;75.47
65378;SHT31;51982;51.042;13.806;2022-12-18T05:30:08;-4.61;75.37
65378;SHT31;51982;51.042;13.806;2022-12-18T05:32:33;-4.61;75.50
65378;SHT31;51982;51.042;13.806;2022-12-18T05:34:59;-4.66;75.20
65378;SHT31;51982;51.042;13.806;2022-12-18T05:37:24;-4.65;75.49
65378;SHT31;51982;51.042;13.806;2022-12-18T05:39:49;-4.61;75.51
65378;SHT31;51982;51.042;13.806;2022-12-18T05:42:14;-4.65;75.16
65378;SHT31;51982;51.042;13.806;2022-12-18T05:44:40;-4.68;75.36
65378;SHT31;51982;51.042;13.806;2022-12-18T05:47:05;-4.65;75.52
65378;SHT31;51982;51.042;13.806;2022-12-18T05:49:31;-4.65;75.57
65378;SHT31;51982;51.042;13.806;2022-12-18T05:51:56;-4.68;75.29
65378;SHT31;51982;51.042;13.806;2022-12-18T05:54:21;-4.71;75.37
65378;SHT31;51982;51.042;13.806;2022-12-18T05:56:47;-4.79;75.33
65378;SHT31;51982;51.042;13.806;2022-12-18T05:59:12;-4.79;75.74
65378;SHT31;51982;51.042;13.806;2022-12-18T06:01:37;-4.79;75.99
65378;SHT31;51982;51.042;13.806;2022-12-18T06:04:03;-4.75;75.84
65378;SHT31;51982;51.042;13.806;2022-12-18T06:06:28;-4.74;75.96
65378;SHT31;51982;51.042;13.806;2022-12-18T06:08:54;-4.74;76.17
65378;SHT31;51982;51.042;13.806;2022-12-18T06:11:23;-4.79;76.09
65378;SHT31;51982;51.042;13.806;2022-12-18T06:13:53;-4.85;76.04
65378;SHT31;51982;51.042;13.806;2022-12-18T06:16:18;-4.79;76.13
65378;SHT31;51982;51.042;13.806;2022-12-18T06:18:43;-4.78;76.05
65378;SHT31;51982;51.042;13.806;2022-12-18T06:21:09;-4.82;75.97
65378;SHT31;51982;51.042;13.806;2022-12-18T06:23:34;-4.88;76.06
65378;SHT31;51982;51.042;13.806;2022-12-18T06:26:05;-4.91;76.03
65378;SHT31;51982;51.042;13.806;2022-12-18T06:28:30;-4.92;76.09
65378;SHT31;51982;51.042;13.806;2022-12-18T06:30:55;-4.88;76.20
65378;SHT31;51982;51.042;13.806;2022-12-18T06:33:21;-4.89;76.29
65378;SHT31;51982;51.042;13.806;2022-12-18T06:35:46;-4.95;76.02
65378;SHT31;51982;51.042;13.806;2022-12-18T06:38:11;-4.93;76.26
65378;SHT31;51982;51.042;13.806;2022-12-18T06:40:38;-4.92;76.26
65378;SHT31;51982;51.042;13.806;2022-12-18T06:43:04;-4.93;76.07
65378;SHT31;51982;51.042;13.806;2022-12-18T06:45:29;-4.93;76.11
65378;SHT31;51982;51.042;13.806;2022-12-18T06:47:55;-4.91;75.99
65378;SHT31;51982;51.042;13.806;2022-12-18T06:50:20;-4.96;76.05
65378;SHT31;51982;51.042;13.806;2022-12-18T06:52:45;-4.96;76.20
65378;SHT31;51982;51.042;13.806;2022-12-18T06:55:11;-4.97;76.17
65378;SHT31;51982;51.042;13.806;2022-12-18T06:57:37;-4.92;76.34
65378;SHT31;51982;51.042;13.806;2022-12-18T07:00:03;-4.93;76.30
65378;SHT31;51982;51.042;13.806;2022-12-18T07:02:29;-4.96;76.23
65378;SHT31;51982;51.042;13.806;2022-12-18T07:04:54;-4.96;76.39
65378;SHT31;51982;51.042;13.806;2022-12-18T07:07:19;-4.95;76.52
65378;SHT31;51982;51.042;13.806;2022-12-18T07:09:45;-4.93;76.47
65378;SHT31;51982;51.042;13.806;2022-12-18T07:12:10;-4.96;76.54
65378;SHT31;51982;51.042;13.806;2022-12-18T07:14:35;-4.96;76.61
65378;SHT31;51982;51.042;13.806;2022-12-18T07:17:00;-4.97;76.67
65378;SHT31;51982;51.042;13.806;2022-12-18T07:19:26;-4.91;76.79
65378;SHT31;51982;51.042;13.806;2022-12-18T07:21:51;-4.95;76.62
65378;SHT31;51982;51.042;13.806;2022-12-18T07:24:16;-4.91;76.66
65378;SHT31;51982;51.042;13.806;2022-12-18T07:26:42;-4.93;76.68
65378;SHT31;51982;51.042;13.806;2022-12-18T07:29:07;-4.89;76.79
65378;SHT31;51982;51.042;13.806;2022-12-18T07:31:33;-4.86;76.81
65378;SHT31;51982;51.042;13.806;2022-12-18T07:33:58;-4.82;76.81
65378;SHT31;51982;51.042;13.806;2022-12-18T07:36:23;-4.82;76.77
65378;SHT31;51982;51.042;13.806;2022-12-18T07:38:49;-4.78;76.59
65378;SHT31;51982;51.042;13.806;2022-12-18T07:41:15;-4.78;76.59
65378;SHT31;51982;51.042;13.806;2022-12-18T07:43:41;-4.72;76.68
65378;SHT31;51982;51.042;13.806;2022-12-18T07:46:07;-4.71;76.59
65378;SHT31;51982;51.042;13.806;2022-12-18T07:48:32;-4.74;76.41
65378;SHT31;51982;51.042;13.806;2022-12-18T07:51:05;-4.79;76.47
65378;SHT31;51982;51.042;13.806;2022-12-18T07:53:32;-4.81;76.72
65378;SHT31;51982;51.042;13.806;2022-12-18T07:55:59;-4.82;76.82
65378;SHT31;51982;51.042;13.806;2022-12-18T07:58:24;-4.81;76.95
65378;SHT31;51982;51.042;13.806;2022-12-18T08:00:50;-4.75;76.89
65378;SHT31;51982;51.042;13.806;2022-12-18T08:03:15;-4.71;76.95
65378;SHT31;51982;51.042;13.806;2022-12-18T08:05:41;-4.68;76.79
65378;SHT31;51982;51.042;13.806;2022-12-18T08:08:06;-4.65;76.72
65378;SHT31;51982;51.042;13.806;2022-12-18T08:10:31;-4.61;76.72
65378;SHT31;51982;51.042;13.806;2022-12-18T08:12:57;-4.57;76.69
65378;SHT31;51982;51.042;13.806;2022-12-18T08:15:23;-4.54;76.73
65378;SHT31;51982;51.042;13.806;2022-12-18T08:17:48;-4.48;76.87
65378;SHT31;51982;51.042;13.806;2022-12-18T08:20:13;-4.44;76.82
65378;SHT31;51982;51.042;13.806;2022-12-18T08:22:41;-4.43;76.97
65378;SHT31;51982;51.042;13.806;2022-12-18T08:25:06;-4.40;76.98
65378;SHT31;51982;51.042;13.806;2022-12-18T08:27:32;-4.37;77.29
65378;SHT31;51982;51.042;13.806;2022-12-18T08:29:57;-4.33;77.30
65378;SHT31;51982;51.042;13.806;2022-12-18T08:32:23;-4.31;77.38
65378;SHT31;51982;51.042;13.806;2022-12-18T08:34:49;-4.27;77.51
65378;SHT31;51982;51.042;13.806;2022-12-18T08:37:14;-4.24;77.57
65378;SHT31;51982;51.042;13.806;2022-12-18T08:39:39;-4.20;77.78
65378;SHT31;51982;51.042;13.806;2022-12-18T08:42:05;-4.11;78.01
65378;SHT31;51982;51.042;13.806;2022-12-18T08:44:49;-4.03;77.95
65378;SHT31;51982;51.042;13.806;2022-12-18T08:47:14;-3.99;78.96
65378;SHT31;51982;51.042;13.806;2022-12-18T08:49:39;-3.93;78.86
65378;SHT31;51982;51.042;13.806;2022-12-18T08:52:05;-3.86;80.56
65378;SHT31;51982;51.042;13.806;2022-12-18T08:54:30;-3.85;79.44
65378;SHT31;51982;51.042;13.806;2022-12-18T08:56:56;-3.75;79.20
65378;SHT31;51982;51.042;13.806;2022-12-18T08:59:21;-3.73;79.05
65378;SHT31;51982;51.042;13.806;2022-12-18T09:01:48;-3.68;79.07
65378;SHT31;51982;51.042;13.806;2022-12-18T09:04:13;-3.62;79.16
65378;SHT31;51982;51.042;13.806;2022-12-18T09:06:41;-3.55;79.40
65378;SHT31;51982;51.042;13.806;2022-12-18T09:09:06;-3.49;80.80
65378;SHT31;51982;51.042;13.806;2022-12-18T09:11:32;-3.38;81.90
65378;SHT31;51982;51.042;13.806;2022-12-18T09:13:59;-3.24;83.61
65378;SHT31;51982;51.042;13.806;2022-12-18T09:16:26;-3.11;83.95
65378;SHT31;51982;51.042;13.806;2022-12-18T09:18:54;-2.98;83.98
65378;SHT31;51982;51.042;13.806;2022-12-18T09:21:25;-2.93;84.59
65378;SHT31;51982;51.042;13.806;2022-12-18T09:23:52;-2.84;84.34
65378;SHT31;51982;51.042;13.806;2022-12-18T09:26:18;-2.74;84.32
65378;SHT31;51982;51.042;13.806;2022-12-18T09:28:43;-2.64;84.15
65378;SHT31;51982;51.042;13.806;2022-12-18T09:31:11;-2.57;83.69
65378;SHT31;51982;51.042;13.806;2022-12-18T09:33:40;-2.50;83.55
65378;SHT31;51982;51.042;13.806;2022-12-18T09:36:07;-2.49;83.44
65378;SHT31;51982;51.042;13.806;2022-12-18T09:38:33;-2.39;83.58
65378;SHT31;51982;51.042;13.806;2022-12-18T09:43:55;-1.80;81.82
65378;SHT31;51982;51.042;13.806;2022-12-18T09:46:27;-1.94;81.87
65378;SHT31;51982;51.042;13.806;2022-12-18T09:48:57;-2.01;82.03
65378;SHT31;51982;51.042;13.806;2022-12-18T09:51:27;-2.05;82.07
65378;SHT31;51982;51.042;13.806;2022-12-18T09:53:57;-2.02;82.07
65378;SHT31;51982;51.042;13.806;2022-12-18T09:56:25;-1.94;82.18
65378;SHT31;51982;51.042;13.806;2022-12-18T09:58:58;-1.98;82.11
65378;SHT31;51982;51.042;13.806;2022-12-18T10:01:24;-1.85;82.00
65378;SHT31;51982;51.042;13.806;2022-12-18T10:03:50;-1.53;81.26
65378;SHT31;51982;51.042;13.806;2022-12-18T10:06:54;-1.47;80.54
65378;SHT31;51982;51.042;13.806;2022-12-18T10:15:14;-1.61;81.09
65378;SHT31;51982;51.042;13.806;2022-12-18T10:20:52;-1.47;80.83
65378;SHT31;51982;51.042;13.806;2022-12-18T10:26:04;-1.43;80.54
65378;SHT31;51982;51.042;13.806;2022-12-18T10:28:32;-1.33;80.59
65378;SHT31;51982;51.042;13.806;2022-12-18T10:30:58;-0.75;80.78
65378;SHT31;51982;51.042;13.806;2022-12-18T10:33:27;-0.84;79.75
65378;SHT31;51982;51.042;13.806;2022-12-18T10:35:54;-0.98;79.86
65378;SHT31;51982;51.042;13.806;2022-12-18T10:41:04;-1.16;80.22
65378;SHT31;51982;51.042;13.806;2022-12-18T10:43:38;-1.21;80.04
65378;SHT31;51982;51.042;13.806;2022-12-18T10:51:29;-1.21;79.98
65378;SHT31;51982;51.042;13.806;2022-12-18T10:54:21;-1.17;80.06
65378;SHT31;51982;51.042;13.806;2022-12-18T10:56:47;-1.16;79.80
65378;SHT31;51982;51.042;13.806;2022-12-18T10:59:17;-0.91;79.86
65378;SHT31;51982;51.042;13.806;2022-12-18T11:01:53;-0.75;78.86
65378;SHT31;51982;51.042;13.806;2022-12-18T11:04:27;-0.99;78.94
65378;SHT31;51982;51.042;13.806;2022-12-18T11:06:58;-1.07;79.09
65378;SHT31;51982;51.042;13.806;2022-12-18T11:09:31;-1.06;79.27
65378;SHT31;51982;51.042;13.806;2022-12-18T11:12:02;-1.05;79.52
65378;SHT31;51982;51.042;13.806;2022-12-18T11:14:35;-1.10;79.35
65378;SHT31;51982;51.042;13.806;2022-12-18T11:17:20;-1.07;79.49
65378;SHT31;51982;51.042;13.806;2022-12-18T11:19:55;-1.00;79.53
65378;SHT31;51982;51.042;13.806;2022-12-18T11:22:27;-0.95;79.37
65378;SHT31;51982;51.042;13.806;2022-12-18T11:24:59;-0.93;79.27
65378;SHT31;51982;51.042;13.806;2022-12-18T11:27:26;-0.98;79.29
65378;SHT31;51982;51.042;13.806;2022-12-18T11:29:52;-0.95;79.34
65378;SHT31;51982;51.042;13.806;2022-12-18T11:32:40;-0.95;79.47
65378;SHT31;51982;51.042;13.806;2022-12-18T11:35:16;-0.89;79.28
65378;SHT31;51982;51.042;13.806;2022-12-18T11:37:47;-0.88;79.22
65378;SHT31;51982;51.042;13.806;2022-12-18T11:40:18;-0.86;79.20
65378;SHT31;51982;51.042;13.806;2022-12-18T11:42:49;-0.89;79.18
65378;SHT31;51982;51.042;13.806;2022-12-18T11:45:29;-0.95;78.79
65378;SHT31;51982;51.042;13.806;2022-12-18T11:48:17;-0.95;78.77
65378;SHT31;51982;51.042;13.806;2022-12-18T11:50:46;-0.92;78.89
65378;SHT31;51982;51.042;13.806;2022-12-18T11:53:12;-0.93;78.75
65378;SHT31;51982;51.042;13.806;2022-12-18T12:01:18;-0.88;78.43
65378;SHT31;51982;51.042;13.806;2022-12-18T12:03:53;-0.85;78.39
65378;SHT31;51982;51.042;13.806;2022-12-18T12:09:27;-0.81;78.32
65378;SHT31;51982;51.042;13.806;2022-12-18T12:23:14;-0.81;78.45
65378;SHT31;51982;51.042;13.806;2022-12-18T12:25:49;-0.79;78.33
65378;SHT31;51982;51.042;13.806;2022-12-18T12:31:09;-0.74;78.17
65378;SHT31;51982;51.042;13.806;2022-12-18T12:36:22;-0.74;78.22
65378;SHT31;51982;51.042;13.806;2022-12-18T12:38:55;-0.71;78.32
65378;SHT31;51982;51.042;13.806;2022-12-18T12:41:25;-0.79;77.97
65378;SHT31;51982;51.042;13.806;2022-12-18T12:44:17;-0.76;77.93
65378;SHT31;51982;51.042;13.806;2022-12-18T12:46:44;-0.78;77.99
65378;SHT31;51982;51.042;13.806;2022-12-18T12:49:14;-0.81;78.01
65378;SHT31;51982;51.042;13.806;2022-12-18T12:51:42;-0.78;78.11
65378;SHT31;51982;51.042;13.806;2022-12-18T12:54:18;-0.81;78.08
65378;SHT31;51982;51.042;13.806;2022-12-18T12:56:50;-0.84;77.95
65378;SHT31;51982;51.042;13.806;2022-12-18T12:59:30;-0.84;77.88
65378;SHT31;51982;51.042;13.806;2022-12-18T13:02:14;-0.84;77.87
65378;SHT31;51982;51.042;13.806;2022-12-18T13:07:28;-0.99;77.66
65378;SHT31;51982;51.042;13.806;2022-12-18T13:15:25;-0.86;77.49
65378;SHT31;51982;51.042;13.806;2022-12-18T13:20:33;-0.99;77.34
65378;SHT31;51982;51.042;13.806;2022-12-18T13:22:59;-1.00;77.49
65378;SHT31;51982;51.042;13.806;2022-12-18T13:25:32;-1.00;77.69
65378;SHT31;51982;51.042;13.806;2022-12-18T13:28:16;-0.96;77.56
65378;SHT31;51982;51.042;13.806;2022-12-18T13:36:01;-0.95;77.44
65378;SHT31;51982;51.042;13.806;2022-12-18T13:38:34;-0.99;77.41
65378;SHT31;51982;51.042;13.806;2022-12-18T13:43:50;-0.99;77.47
65378;SHT31;51982;51.042;13.806;2022-12-18T13:49:05;-0.95;77.68
65378;SHT31;51982;51.042;13.806;2022-12-18T13:51:46;-0.88;77.61
65378;SHT31;51982;51.042;13.806;2022-12-18T13:54:33;-0.85;77.63
65378;SHT31;51982;51.042;13.806;2022-12-18T13:56:59;-0.78;77.52
65378;SHT31;51982;51.042;13.806;2022-12-18T13:59:26;-0.71;77.43
65378;SHT31;51982;51.042;13.806;2022-12-18T14:05:04;-0.82;77.29
65378;SHT31;51982;51.042;13.806;2022-12-18T14:07:29;-0.92;77.52
65378;SHT31;51982;51.042;13.806;2022-12-18T14:09:58;-0.95;77.74
65378;SHT31;51982;51.042;13.806;2022-12-18T14:12:28;-1.03;77.73
65378;SHT31;51982;51.042;13.806;2022-12-18T14:15:34;-1.07;77.89
65378;SHT31;51982;51.042;13.806;2022-12-18T14:20:45;-1.10;78.12
65378;SHT31;51982;51.042;13.806;2022-12-18T14:23:29;-1.15;78.21
65378;SHT31;51982;51.042;13.806;2022-12-18T14:25:54;-1.09;78.23
65378;SHT31;51982;51.042;13.806;2022-12-18T14:28:20;-1.16;78.25
65378;SHT31;51982;51.042;13.806;2022-12-18T14:30:47;-1.20;78.45
65378;SHT31;51982;51.042;13.806;2022-12-18T14:33:18;-1.21;78.42
65378;SHT31;51982;51.042;13.806;2022-12-18T14:35:53;-1.29;78.49
65378;SHT31;51982;51.042;13.806;2022-12-18T14:38:25;-1.27;78.67
65378;SHT31;51982;51.042;13.806;2022-12-18T14:41:17;-1.37;78.66
65378;SHT31;51982;51.042;13.806;2022-12-18T14:43:45;-1.33;78.93
65378;SHT31;51982;51.042;13.806;2022-12-18T14:46:30;-1.46;78.96
65378;SHT31;51982;51.042;13.806;2022-12-18T14:48:58;-1.43;79.19
65378;SHT31;51982;51.042;13.806;2022-12-18T14:51:26;-1.36;79.31
65378;SHT31;51982;51.042;13.806;2022-12-18T14:56:22;-1.39;79.42
65378;SHT31;51982;51.042;13.806;2022-12-18T14:58:50;-1.39;79.39
65378;SHT31;51982;51.042;13.806;2022-12-18T15:03:47;-1.44;79.68
65378;SHT31;51982;51.042;13.806;2022-12-18T15:06:42;-1.60;80.03
65378;SHT31;51982;51.042;13.806;2022-12-18T15:09:22;-1.56;80.00
65378;SHT31;51982;51.042;13.806;2022-12-18T15:11:48;-1.57;80.03
65378;SHT31;51982;51.042;13.806;2022-12-18T15:16:56;-1.64;80.14
65378;SHT31;51982;51.042;13.806;2022-12-18T15:19:31;-1.66;80.22
65378;SHT31;51982;51.042;13.806;2022-12-18T15:21:57;-1.60;80.60
65378;SHT31;51982;51.042;13.806;2022-12-18T15:24:27;-1.64;80.22
65378;SHT31;51982;51.042;13.806;2022-12-18T15:26:54;-1.60;80.16
65378;SHT31;51982;51.042;13.806;2022-12-18T15:29:21;-1.67;80.21
65378;SHT31;51982;51.042;13.806;2022-12-18T15:32:02;-1.75;80.10
65378;SHT31;51982;51.042;13.806;2022-12-18T15:34:28;-1.75;80.17
65378;SHT31;51982;51.042;13.806;2022-12-18T15:36:53;-1.77;80.43
65378;SHT31;51982;51.042;13.806;2022-12-18T15:39:19;-1.87;80.46
65378;SHT31;51982;51.042;13.806;2022-12-18T15:41:44;-1.87;80.57
65378;SHT31;51982;51.042;13.806;2022-12-18T15:44:29;-1.87;80.66
65378;SHT31;51982;51.042;13.806;2022-12-18T15:46:55;-1.85;80.58
65378;SHT31;51982;51.042;13.806;2022-12-18T15:49:20;-1.88;80.70
65378;SHT31;51982;51.042;13.806;2022-12-18T15:51:52;-1.88;80.56
65378;SHT31;51982;51.042;13.806;2022-12-18T15:54:18;-1.85;80.62
65378;SHT31;51982;51.042;13.806;2022-12-18T15:57:03;-1.84;80.55
65378;SHT31;51982;51.042;13.806;2022-12-18T15:59:47;-1.81;80.50
65378;SHT31;51982;51.042;13.806;2022-12-18T16:02:17;-1.88;80.61
65378;SHT31;51982;51.042;13.806;2022-12-18T16:04:42;-1.85;80.59
65378;SHT31;51982;51.042;13.806;2022-12-18T16:07:08;-1.87;80.42
65378;SHT31;51982;51.042;13.806;2022-12-18T16:09:35;-1.90;80.46
65378;SHT31;51982;51.042;13.806;2022-12-18T16:12:01;-1.90;80.54
65378;SHT31;51982;51.042;13.806;2022-12-18T16:14:28;-1.91;80.61
65378;SHT31;51982;51.042;13.806;2022-12-18T16:16:58;-1.92;80.74
65378;SHT31;51982;51.042;13.806;2022-12-18T16:19:24;-1.88;80.70
65378;SHT31;51982;51.042;13.806;2022-12-18T16:21:51;-2.02;80.87
65378;SHT31;51982;51.042;13.806;2022-12-18T16:24:19;-1.91;80.77
65378;SHT31;51982;51.042;13.806;2022-12-18T16:26:44;-1.91;80.83
65378;SHT31;51982;51.042;13.806;2022-12-18T16:29:10;-1.92;80.83
65378;SHT31;51982;51.042;13.806;2022-12-18T16:31:36;-1.90;80.72
65378;SHT31;51982;51.042;13.806;2022-12-18T16:34:30;-1.85;80.53
65378;SHT31;51982;51.042;13.806;2022-12-18T16:37:00;-1.87;80.60
65378;SHT31;51982;51.042;13.806;2022-12-18T16:39:26;-1.88;80.69
65378;SHT31;51982;51.042;13.806;2022-12-18T16:41:52;-1.85;80.63
65378;SHT31;51982;51.042;13.806;2022-12-18T16:44:20;-1.91;80.72
65378;SHT31;51982;51.042;13.806;2022-12-18T16:46:46;-1.88;80.73
65378;SHT31;51982;51.042;13.806;2022-12-18T16:49:15;-1.92;80.49
65378;SHT31;51982;51.042;13.806;2022-12-18T16:51:41;-1.88;80.63
65378;SHT31;51982;51.042;13.806;2022-12-18T16:54:07;-1.84;80.64
65378;SHT31;51982;51.042;13.806;2022-12-18T16:56:32;-1.84;80.62
65378;SHT31;51982;51.042;13.806;2022-12-18T16:58:59;-1.85;80.60
65378;SHT31;51982;51.042;13.806;2022-12-18T17:01:25;-1.84;80.60
65378;SHT31;51982;51.042;13.806;2022-12-18T17:03:56;-1.85;80.57
65378;SHT31;51982;51.042;13.806;2022-12-18T17:06:22;-1.85;80.60
65378;SHT31;51982;51.042;13.806;2022-12-18T17:08:49;-1.85;80.74