sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64933;BME280;51446;53.850;10.662;2023-05-23T00:01:01;101187.91;;;16.50;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:03:27;101187.03;;;16.44;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:05:55;101192.31;;;16.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:08:20;101176.41;;;16.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:10:45;101173.78;;;16.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:13:11;101175.59;;;16.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:15:39;101175.59;;;16.41;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:18:05;101177.31;;;16.51;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:20:33;101172.88;;;16.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:22:59;101175.53;;;16.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:25:24;101187.06;;;16.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:27:57;101174.69;;;16.34;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:30:23;101170.28;;;16.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:32:48;101179.13;;;16.26;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:35:13;101182.63;;;16.23;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:37:38;101180.00;;;16.23;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:40:05;101180.00;;;16.20;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:42:30;101182.66;;;16.22;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:44:57;101183.53;;;16.24;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:47:22;101191.50;;;16.21;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:49:47;101189.72;;;16.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:52:13;101187.06;;;16.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:54:38;101182.66;;;16.16;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:57:04;101183.53;;;16.16;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T00:59:29;101176.50;;;16.17;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:01:56;101178.28;;;16.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:04:22;101178.25;;;16.15;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:06:53;101182.66;;;16.20;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:09:19;101173.84;;;16.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:11:57;101176.47;;;16.23;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:14:35;101180.91;;;16.24;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:17:40;101185.31;;;16.29;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:20:11;101186.19;;;16.21;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:22:53;101180.00;;;16.22;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:25:45;101178.25;;;16.08;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:28:15;101175.63;;;15.99;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:30:44;101168.56;;;16.03;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:33:12;101165.03;;;15.99;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:35:38;101168.56;;;16.13;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:38:04;101170.28;;;16.16;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:40:29;101173.84;;;16.09;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:42:55;101168.53;;;16.06;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:45:25;101164.16;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:47:52;101166.81;;;15.86;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:50:18;101170.31;;;15.87;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:52:45;101170.31;;;15.88;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:55:12;101166.81;;;15.89;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T01:57:39;101166.78;;;15.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:00:05;101165.03;;;15.90;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:02:32;101164.16;;;15.85;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:04:58;101153.53;;;15.69;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:07:23;101156.19;;;15.61;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:09:49;101152.63;;;15.63;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:12:14;101154.41;;;15.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:14:39;101161.47;;;15.63;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:17:06;101154.41;;;15.57;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:19:34;101158.78;;;15.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:21:59;101160.56;;;15.66;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:24:24;101164.13;;;15.65;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:26:50;101160.56;;;15.61;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:29:15;101165.84;;;15.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:31:40;101166.72;;;15.58;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:34:06;101178.19;;;15.56;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:36:31;101163.19;;;15.44;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:38:57;101166.69;;;15.29;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:41:22;101156.97;;;15.25;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:43:48;101171.09;;;15.33;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:46:13;101167.59;;;15.36;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:48:38;101165.81;;;15.35;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:51:03;101169.38;;;15.41;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:53:29;101171.13;;;15.49;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:55:54;101161.44;;;15.44;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T02:58:19;101165.81;;;15.42;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:00:45;101166.69;;;15.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:03:10;101164.03;;;15.24;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:05:35;101169.31;;;15.35;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:08:01;101171.09;;;15.35;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:10:26;101169.31;;;15.37;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:12:52;101169.31;;;15.34;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:15:17;101171.09;;;15.41;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:17:42;101171.09;;;15.46;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:20:08;101171.16;;;15.50;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:22:34;101172.88;;;15.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:25:00;101172.00;;;15.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:27:25;101175.53;;;15.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:29:51;101178.16;;;15.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:32:16;101173.78;;;15.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:34:41;101179.94;;;15.48;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:37:06;101174.66;;;15.51;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:39:32;101170.28;;;15.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:41:57;101171.16;;;15.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:44:22;101179.94;;;15.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:46:47;101172.91;;;15.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:49:13;101168.50;;;15.56;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:51:39;101159.69;;;15.65;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:54:04;101158.81;;;15.61;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:56:29;101160.56;;;15.67;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T03:58:54;101157.94;;;15.75;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:01:20;101146.53;;;15.82;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:03:45;101147.41;;;15.83;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:06:12;101146.50;;;15.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:08:37;101143.00;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:11:06;101147.41;;;15.92;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:13:31;101152.69;;;15.95;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:15:59;101150.94;;;15.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:18:26;101152.69;;;15.97;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:20:52;101149.16;;;16.02;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:23:17;101148.28;;;16.03;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:25:44;101147.41;;;16.01;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:28:10;101148.28;;;15.97;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:30:36;101143.88;;;16.02;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:33:01;101147.38;;;16.04;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:35:26;101143.88;;;16.05;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:37:58;101141.22;;;16.08;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:40:23;101137.69;;;16.11;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:42:48;101140.31;;;16.19;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:45:16;101140.31;;;16.19;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:47:41;101127.97;;;16.27;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:50:09;101128.81;;;16.29;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:52:34;101124.44;;;16.28;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:55:00;101114.72;;;16.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:57:25;101118.16;;;16.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T04:59:50;101121.69;;;16.62;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:02:16;101122.53;;;16.72;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:04:41;101126.91;;;16.80;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:07:06;101126.06;;;16.77;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:09:31;101124.22;;;16.87;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:11:57;101134.81;;;16.97;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:14:24;101141.84;;;17.06;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:16:50;101146.31;;;16.84;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:19:15;101162.28;;;16.62;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:21:40;101165.78;;;16.78;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:24:05;101171.13;;;16.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:26:33;101165.88;;;16.40;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:28:59;101162.34;;;16.30;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:31:24;101169.41;;;16.22;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:33:49;101162.38;;;15.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:36:14;101157.09;;;15.90;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:38:40;101164.16;;;15.88;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:41:05;101168.53;;;15.72;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:43:30;101171.16;;;15.72;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:45:56;101166.81;;;15.83;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:48:21;101164.16;;;15.91;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:50:46;101165.91;;;15.81;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:53:12;101171.19;;;15.80;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:55:38;101173.78;;;15.67;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T05:58:03;101169.38;;;15.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:00:29;101161.44;;;15.57;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:02:54;101167.63;;;15.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:05:22;101168.50;;;15.49;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:07:48;101179.91;;;15.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:10:14;101182.53;;;15.31;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:12:40;101183.41;;;15.25;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:15:06;101185.19;;;15.31;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:17:31;101188.69;;;15.23;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:19:56;101197.44;;;15.10;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:22:22;101193.91;;;15.06;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:24:47;101193.94;;;15.14;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:27:12;101198.31;;;15.12;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:29:38;101195.56;;;14.84;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:32:04;101202.53;;;14.71;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:34:29;101203.50;;;14.84;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:36:54;101204.41;;;14.89;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:39:20;101212.38;;;15.03;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:41:45;101213.22;;;14.99;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:44:11;101218.56;;;15.05;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:46:36;101225.56;;;15.00;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:49:01;101225.59;;;15.06;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:51:26;101232.66;;;15.11;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:53:52;101230.00;;;15.06;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:56:17;101237.00;;;15.01;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T06:58:43;101236.13;;;14.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:01:08;101235.19;;;14.89;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:03:35;101234.31;;;14.88;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:06:02;101229.81;;;14.73;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:08:28;101222.81;;;14.80;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:10:53;101240.47;;;14.92;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:13:18;101231.72;;;14.96;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:15:43;101232.53;;;14.87;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:18:09;101234.31;;;14.87;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:20:35;101239.63;;;14.96;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:23:00;101235.19;;;14.92;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:25:25;101240.38;;;14.72;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:27:52;101235.13;;;14.75;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:30:19;101243.94;;;14.79;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:32:45;101238.69;;;14.82;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:35:12;101240.47;;;14.92;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:37:37;101236.09;;;14.93;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:40:03;101243.13;;;14.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:42:29;101244.06;;;14.97;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:44:54;101244.91;;;14.95;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:47:19;101243.00;;;14.69;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:49:44;101243.91;;;14.74;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:52:11;101248.38;;;14.84;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:54:36;101241.97;;;14.50;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:57:02;101237.00;;;14.96;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T07:59:27;101239.53;;;14.76;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:01:54;101241.34;;;14.88;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:04:19;101243.28;;;15.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:06:44;101244.25;;;15.43;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:09:11;101245.16;;;15.66;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:11:37;101252.91;;;15.07;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:14:02;101256.44;;;15.17;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:16:27;101251.28;;;15.40;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:18:53;101250.31;;;15.21;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:21:18;101244.25;;;15.47;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:23:43;101243.44;;;15.74;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:26:08;101245.16;;;15.66;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:28:34;101239.09;;;16.13;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:30:59;101248.78;;;16.59;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:33:25;101257.63;;;16.42;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:35:50;101252.34;;;16.27;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:38:15;101253.22;;;16.00;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:40:47;101257.59;;;15.93;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:43:13;101257.59;;;15.85;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:45:39;101260.19;;;15.77;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:48:07;101268.88;;;15.39;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:50:36;101278.66;;;15.65;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:53:04;101277.75;;;15.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:55:32;101277.75;;;15.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T08:57:58;101288.22;;;15.31;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:00:25;101294.19;;;14.89;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:02:50;101299.53;;;15.05;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:05:16;101299.44;;;14.88;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:07:43;101303.94;;;15.01;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:10:10;101301.22;;;14.90;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:12:37;101317.69;;;14.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:15:06;101315.84;;;14.48;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:17:35;101333.50;;;14.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:20:02;101322.00;;;14.49;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:22:29;101336.63;;;14.16;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:24:56;101337.56;;;14.19;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:27:21;101334.22;;;14.39;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:29:48;101341.94;;;14.17;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:32:17;101348.88;;;14.08;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:37:15;101358.22;;;13.79;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:39:45;101365.91;;;13.61;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:42:11;101375.66;;;13.69;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:44:40;101368.94;;;13.27;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:47:06;101370.91;;;13.42;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:49:31;101368.94;;;13.27;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:51:58;101379.63;;;13.36;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:54:24;101370.09;;;13.45;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:56:52;101377.91;;;13.39;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T09:59:19;101374.59;;;13.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:01:50;101377.22;;;13.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:04:20;101379.25;;;13.75;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:06:50;101381.72;;;13.62;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:09:18;101390.41;;;13.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:14:53;101398.34;;;13.58;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:17:26;101398.19;;;13.43;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:19:59;101392.41;;;13.70;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:22:27;101411.47;;;13.53;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:24:52;101405.00;;;13.31;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:27:18;101417.00;;;13.12;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:29:44;101424.44;;;12.84;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:32:10;101422.84;;;12.94;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:37:34;101434.25;;;12.44;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:40:12;101436.81;;;12.41;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:42:55;101446.44;;;12.39;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:45:23;101444.91;;;12.51;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:47:50;101447.59;;;12.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:50:33;101455.50;;;12.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:53:03;101466.13;;;12.61;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:55:35;101464.34;;;12.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T10:58:19;101470.47;;;12.58;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:00:54;101475.16;;;12.76;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:03:29;101473.06;;;12.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:05:55;101471.47;;;12.64;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:08:24;101479.47;;;12.69;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:11:00;101474.00;;;12.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:16:27;101484.25;;;12.46;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:21:45;101497.28;;;12.40;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:24:10;101495.63;;;12.43;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:26:36;101494.91;;;12.51;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:29:01;101495.25;;;12.69;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:31:29;101491.91;;;12.79;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:33:55;101495.91;;;12.59;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:36:23;101494.72;;;12.43;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:38:51;101502.00;;;12.55;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:41:17;101499.94;;;12.40;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:43:49;101493.69;;;12.33;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:46:15;101507.19;;;12.09;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:48:47;101510.00;;;12.18;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:51:13;101497.16;;;12.32;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:53:39;101500.00;;;12.44;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:56:05;101504.53;;;12.52;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T11:58:35;101500.31;;;12.60;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:01:03;101505.47;;;12.54;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:03:29;101497.50;;;12.49;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:05:56;101503.28;;;12.77;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:08:22;101506.41;;;12.57;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:10:51;101500.97;;;12.95;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:13:17;101498.44;;;13.01;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:15:43;101504.81;;;13.14;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:18:08;101503.66;;;13.50;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:20:34;101498.66;;;13.67;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:23:03;101499.97;;;13.97;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:25:28;101488.81;;;14.21;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:27:55;101510.06;;;13.66;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:30:20;101518.56;;;13.47;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:32:45;101513.09;;;14.66;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:35:13;101501.25;;;15.15;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:37:45;101508.25;;;15.08;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:40:17;101511.66;;;14.96;100.00
64933;BME280;51446;53.850;10.662;2023-05-23T12:45:14;101509.22;;;15.18;100.00