sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75603;SDS011;64187;51.010;13.792;2023-08-24T00:01:19;5.70;;;4.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:06:18;4.93;;;4.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:11:17;10.23;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:16:17;5.82;;;4.68;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:21:16;6.28;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:26:21;7.22;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:31:20;6.28;;;4.65;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:36:20;5.72;;;4.75;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:41:22;5.68;;;5.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:46:23;5.35;;;4.68;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:51:25;5.13;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T00:56:24;5.45;;;4.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:01:23;6.32;;;5.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:06:23;4.80;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:16:50;5.85;;;4.35;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:21:53;6.68;;;4.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:26:54;5.78;;;5.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:31:54;5.32;;;4.82;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:36:53;5.28;;;4.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:41:52;6.18;;;4.85;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:46:55;6.53;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:51:56;6.28;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T01:56:56;7.45;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:01:55;7.38;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:06:54;5.60;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:11:53;7.72;;;5.43;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:16:53;5.78;;;5.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:21:53;6.05;;;5.43;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:26:53;6.97;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:31:52;7.18;;;5.75;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:36:51;5.53;;;5.03;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:41:50;6.95;;;6.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:46:49;5.70;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:51:48;6.68;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T02:56:48;6.35;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:01:47;6.53;;;5.45;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:06:46;8.32;;;5.07;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:11:45;5.80;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:16:44;5.38;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:21:43;6.57;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:26:42;5.70;;;5.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:31:41;7.57;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:36:40;6.70;;;5.93;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:41:39;7.13;;;5.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:46:38;5.55;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:51:37;6.10;;;5.45;;
75603;SDS011;64187;51.010;13.792;2023-08-24T03:56:36;5.95;;;5.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:01:35;7.05;;;5.35;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:06:35;6.10;;;5.35;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:11:35;6.10;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:16:33;6.10;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:21:32;6.57;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:26:31;4.85;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:31:30;5.57;;;4.47;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:36:29;4.00;;;3.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:41:28;4.07;;;3.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:46:27;4.28;;;3.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:51:26;5.13;;;3.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T04:56:26;4.30;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:01:26;16.00;;;7.03;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:06:31;24.38;;;7.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:11:29;6.47;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:16:29;5.25;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:21:28;6.05;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:26:27;7.40;;;5.47;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:31:26;6.47;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:36:25;6.35;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:41:24;9.43;;;6.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:46:23;7.32;;;5.65;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:51:22;5.60;;;4.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T05:56:21;7.60;;;5.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:01:21;7.30;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:06:20;10.55;;;5.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:11:18;6.20;;;5.47;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:16:17;8.48;;;5.82;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:21:17;6.85;;;5.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:37:27;6.88;;;6.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T06:42:26;6.55;;;5.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T07:20:55;5.93;;;5.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T07:25:54;6.65;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T07:30:53;6.40;;;4.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T07:52:40;7.57;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T07:57:39;8.02;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:08:40;6.22;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:13:39;6.35;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:18:38;6.32;;;4.85;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:23:37;5.10;;;4.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:28:37;6.72;;;4.65;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:33:36;5.53;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:38:36;6.15;;;4.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:43:35;6.35;;;4.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:48:36;4.60;;;3.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:53:37;6.97;;;3.83;;
75603;SDS011;64187;51.010;13.792;2023-08-24T08:58:36;4.95;;;3.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:03:36;4.47;;;4.07;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:08:37;5.00;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:13:37;6.25;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:18:36;3.35;;;3.05;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:23:38;4.18;;;3.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:29:15;5.18;;;3.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:34:15;3.95;;;2.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:39:19;3.50;;;3.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:44:19;5.57;;;3.17;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:49:18;3.05;;;2.83;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:54:17;3.88;;;2.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T09:59:22;4.65;;;2.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:04:24;4.45;;;3.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:09:31;3.30;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:20:10;6.18;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:25:10;3.60;;;2.78;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:30:13;4.60;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:35:13;4.10;;;2.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:40:14;3.55;;;3.03;;
75603;SDS011;64187;51.010;13.792;2023-08-24T10:56:20;3.28;;;2.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:01:20;5.70;;;3.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:06:23;7.50;;;3.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:11:27;4.00;;;3.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:16:42;3.50;;;3.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:21:43;3.50;;;2.75;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:26:47;5.55;;;3.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:31:47;3.88;;;3.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:36:47;5.55;;;2.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:42:02;4.30;;;2.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:47:03;3.55;;;3.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:52:03;3.95;;;2.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T11:57:05;5.00;;;3.35;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:02:05;3.15;;;2.85;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:07:08;11.77;;;3.17;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:12:15;4.60;;;3.00;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:17:16;5.75;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:22:16;5.07;;;3.05;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:27:19;3.78;;;2.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:32:21;4.72;;;3.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:37:24;5.97;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:42:23;3.40;;;2.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:47:22;4.05;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:52:22;7.05;;;3.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T12:57:22;5.35;;;4.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:02:23;5.68;;;3.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:07:37;4.63;;;3.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:12:38;5.07;;;3.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:17:37;4.80;;;3.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:22:36;6.20;;;3.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:27:35;7.18;;;3.83;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:32:35;3.55;;;3.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:37:34;6.55;;;3.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:42:33;4.80;;;3.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:47:32;5.47;;;3.85;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:52:31;4.05;;;3.65;;
75603;SDS011;64187;51.010;13.792;2023-08-24T13:57:31;4.53;;;3.65;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:02:30;4.13;;;3.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:07:29;7.15;;;4.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:12:29;6.53;;;4.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:17:29;6.15;;;4.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:22:28;6.60;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:27:27;5.07;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:32:26;6.35;;;4.80;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:37:25;6.55;;;4.82;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:42:24;5.30;;;4.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:47:23;5.57;;;4.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:52:23;6.13;;;4.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T14:57:22;6.10;;;5.05;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:02:21;6.97;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:07:20;6.07;;;4.82;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:12:19;6.43;;;4.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:17:20;6.80;;;6.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:22:19;5.07;;;4.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:27:18;8.80;;;5.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:32:17;7.63;;;4.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:37:17;7.90;;;4.43;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:42:16;4.22;;;3.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:47:15;7.82;;;4.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:52:14;8.63;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T15:57:13;6.90;;;4.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:02:13;8.77;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:07:12;5.80;;;3.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:12:11;5.45;;;4.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:17:10;4.35;;;3.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:22:09;7.03;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:27:08;8.60;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:32:07;4.15;;;3.75;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:37:06;6.47;;;5.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:42:05;6.80;;;4.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:47:05;5.72;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:52:04;7.85;;;6.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T16:57:03;5.78;;;4.00;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:02:02;6.68;;;4.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:07:01;4.72;;;3.67;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:12:01;6.43;;;4.93;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:17:00;6.38;;;4.35;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:21:59;5.47;;;4.45;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:26:58;5.78;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:31:57;5.45;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:36:56;6.25;;;4.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:41:55;5.90;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:46:54;8.80;;;4.82;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:51:53;5.25;;;4.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T17:56:53;6.03;;;4.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:01:52;6.63;;;5.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:06:51;6.93;;;5.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:11:50;6.47;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:16:50;8.15;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:21:49;4.38;;;3.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:26:48;6.05;;;5.00;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:31:49;7.05;;;4.45;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:36:51;4.90;;;3.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:41:50;5.80;;;4.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:46:49;4.85;;;4.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:51:50;5.55;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T18:56:53;7.40;;;4.72;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:01:52;11.95;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:06:51;5.13;;;4.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:11:51;12.57;;;5.75;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:16:50;6.25;;;4.60;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:21:49;5.70;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:26:49;8.10;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:31:49;7.63;;;5.63;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:36:48;8.60;;;5.90;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:41:47;6.65;;;5.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:46:57;8.40;;;5.95;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:51:56;6.45;;;5.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T19:56:56;7.43;;;6.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:01:55;5.95;;;5.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:06:54;7.72;;;6.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:11:53;5.70;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:16:52;6.32;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:21:51;6.80;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:26:52;7.15;;;5.68;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:31:51;6.57;;;5.43;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:36:50;6.32;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:41:50;6.20;;;5.15;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:46:49;6.28;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:51:48;7.13;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T20:56:47;5.78;;;5.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:01:47;7.03;;;6.32;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:06:45;6.10;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:11:44;5.65;;;4.85;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:16:43;7.43;;;4.80;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:21:42;5.88;;;5.07;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:26:41;5.97;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:31:40;6.32;;;5.47;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:36:39;7.70;;;5.57;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:41:38;6.88;;;5.40;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:46:37;7.28;;;6.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:51:36;7.82;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T21:56:35;5.72;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:01:34;7.45;;;6.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:06:33;6.72;;;5.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:11:32;5.88;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:16:31;5.80;;;5.18;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:21:31;6.75;;;5.50;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:26:29;7.95;;;5.20;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:31:28;6.30;;;5.55;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:36:27;5.75;;;5.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:41:26;5.68;;;5.13;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:46:25;5.80;;;5.10;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:51:24;6.75;;;5.80;;
75603;SDS011;64187;51.010;13.792;2023-08-24T22:56:23;5.57;;;5.07;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:01:22;5.43;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:06:21;6.30;;;4.88;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:11:20;5.53;;;4.97;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:16:19;6.90;;;5.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:21:18;7.95;;;6.22;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:26:16;9.50;;;6.53;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:31:16;6.35;;;5.25;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:36:16;6.97;;;6.30;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:41:15;7.40;;;6.70;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:46:14;6.32;;;5.28;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:51:13;6.50;;;5.38;;
75603;SDS011;64187;51.010;13.792;2023-08-24T23:56:13;7.80;;;5.47;;
