sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48268;SDS011;34088;52.232;5.196;2023-01-31T00:01:19;22.35;;;3.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:03:55;24.17;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:08:49;25.73;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:11:16;22.80;;;3.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:13:42;20.35;;;3.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:33:01;22.10;;;3.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:35:27;23.70;;;3.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:40:18;25.05;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:42:44;29.27;;;4.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:45:09;30.10;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:47:35;21.52;;;3.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:52:27;28.92;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T00:57:18;19.13;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:02:09;21.38;;;3.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:04:35;26.17;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:09:26;22.10;;;3.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:11:51;36.13;;;4.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:16:42;19.55;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:21:37;29.58;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:24:05;22.58;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:26:32;21.38;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:28:59;20.27;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:31:25;26.52;;;3.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:33:58;22.52;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:36:25;29.02;;;4.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:41:17;32.20;;;4.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:46:16;23.65;;;4.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:48:58;26.38;;;4.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:51:46;17.75;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:54:14;24.85;;;4.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:56:43;21.75;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T01:59:19;26.30;;;4.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:01:47;22.80;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:04:15;17.58;;;3.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:06:43;33.40;;;4.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:09:12;20.67;;;3.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:11:44;25.45;;;4.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:16:35;23.13;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:19:01;22.52;;;4.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:30:07;22.38;;;4.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:32:52;28.02;;;4.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:40:22;23.30;;;4.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:43:05;23.05;;;3.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:45:46;28.73;;;4.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:50:58;29.25;;;5.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:53:39;28.65;;;4.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T02:59:06;31.83;;;5.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:01:35;38.13;;;5.68;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:04:06;31.60;;;5.82;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:11:29;27.50;;;5.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:17:00;31.13;;;6.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:19:57;27.42;;;5.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:22:58;29.23;;;6.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:25:27;31.90;;;6.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:27:55;29.50;;;6.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:30:25;30.70;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:32:56;38.17;;;7.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:35:24;35.72;;;7.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:42:52;34.38;;;7.47;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:45:33;39.92;;;7.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:48:08;32.83;;;7.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:50:59;40.17;;;7.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:53:27;47.47;;;8.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:56:15;35.47;;;7.68;;
48268;SDS011;34088;52.232;5.196;2023-01-31T03:58:45;36.60;;;8.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:01:15;30.52;;;7.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:03:52;30.60;;;7.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:06:22;39.28;;;8.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:11:13;41.80;;;8.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:13:39;34.60;;;7.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:16:06;42.80;;;9.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:20:57;37.25;;;8.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:25:51;40.90;;;8.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:28:17;41.10;;;8.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:33:08;42.67;;;9.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:35:33;30.50;;;8.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:40:24;33.83;;;8.73;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:42:50;36.00;;;8.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:45:15;37.78;;;9.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:47:41;35.53;;;8.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:52:32;37.60;;;8.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:57:24;35.95;;;8.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T04:59:49;36.72;;;8.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:02:16;33.40;;;8.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:07:07;32.03;;;8.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:11:58;39.83;;;9.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:14:23;34.45;;;8.82;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:16:49;36.67;;;8.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:19:15;32.42;;;8.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:21:40;43.10;;;9.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:24:28;31.15;;;8.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:26:55;31.90;;;8.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:29:25;29.50;;;8.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:31:52;35.00;;;8.98;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:34:18;41.67;;;9.48;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:39:10;32.15;;;8.57;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:41:35;27.42;;;8.48;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:44:01;33.70;;;9.48;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:48:52;30.98;;;8.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:51:18;43.33;;;9.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T05:56:09;33.78;;;8.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:00:59;30.33;;;9.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:03:25;42.53;;;9.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:05:51;44.63;;;9.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:08:17;45.20;;;9.48;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:13:08;42.42;;;10.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:15:33;43.63;;;9.77;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:18:00;40.20;;;9.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:20:26;35.63;;;9.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:22:52;38.45;;;9.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:27:43;31.70;;;8.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:30:09;39.42;;;10.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:32:35;37.28;;;8.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:37:27;38.78;;;8.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:42:18;32.33;;;8.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:47:09;33.95;;;8.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:49:36;37.28;;;8.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:54:28;31.13;;;7.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T06:56:53;30.67;;;7.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:01:44;38.90;;;7.68;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:04:10;34.45;;;7.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:09:01;25.90;;;6.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:11:27;29.67;;;7.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:16:18;31.23;;;5.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:18:44;29.40;;;6.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:23:35;26.10;;;5.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:28:29;28.67;;;5.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:33:20;27.20;;;5.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:35:46;31.55;;;5.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:40:37;26.20;;;4.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:43:04;21.75;;;4.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:47:58;29.02;;;4.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:50:23;23.92;;;4.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:52:51;21.50;;;4.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T07:57:42;27.15;;;4.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:00:07;22.77;;;4.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:02:53;24.45;;;4.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:05:51;20.17;;;3.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:10:42;23.05;;;4.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:15:35;21.20;;;3.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:20:26;22.88;;;3.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:22:52;27.30;;;4.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:27:43;23.48;;;4.82;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:30:08;23.00;;;4.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:32:34;26.23;;;3.67;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:37:25;19.73;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:42:16;15.95;;;3.58;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:44:42;24.48;;;4.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:49:33;18.38;;;3.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:52:00;20.88;;;3.33;;
48268;SDS011;34088;52.232;5.196;2023-01-31T08:56:52;19.58;;;3.58;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:01:43;23.17;;;4.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:04:10;22.92;;;3.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:09:01;17.70;;;3.17;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:11:27;19.98;;;3.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:13:54;22.05;;;3.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:18:45;18.80;;;3.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:26:04;21.17;;;3.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:28:30;21.35;;;3.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:33:26;22.95;;;3.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:38:24;14.73;;;2.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:40:50;21.80;;;3.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:43:16;23.60;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:45:44;21.25;;;3.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:48:14;21.50;;;3.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:50:45;18.02;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T09:53:15;25.70;;;3.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:04:16;23.35;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:09:24;30.23;;;4.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:11:59;26.35;;;4.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:14:41;30.70;;;5.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:20:21;19.70;;;3.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:26:00;21.38;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:28:35;27.30;;;4.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:36:25;23.80;;;4.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:39:04;22.50;;;4.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:47:15;22.33;;;4.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:49:45;30.17;;;4.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:52:19;22.25;;;4.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:54:55;23.05;;;4.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:57:28;22.77;;;4.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T10:59:54;27.65;;;5.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:02:29;29.55;;;5.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:04:56;31.45;;;6.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:07:23;22.33;;;5.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:09:52;35.75;;;5.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:12:22;28.05;;;4.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:15:14;27.88;;;5.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:17:41;26.75;;;5.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:20:16;27.75;;;5.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:22:46;30.95;;;4.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:25:18;26.67;;;5.47;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:27:46;30.60;;;5.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:32:51;20.58;;;4.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:40:21;25.58;;;4.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:42:53;16.83;;;4.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:45:24;23.50;;;4.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:47:52;28.50;;;4.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:52:59;22.25;;;4.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:55:26;17.80;;;3.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T11:57:58;25.85;;;4.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:00:26;17.63;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:03:01;21.75;;;4.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:05:42;26.00;;;4.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:08:28;21.95;;;4.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:11:03;23.85;;;4.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:13:49;20.27;;;3.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:16:18;22.70;;;4.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:21:56;24.38;;;4.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:30:38;26.55;;;4.82;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:41:16;16.70;;;4.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:51:41;18.33;;;4.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:54:23;26.15;;;4.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T12:56:57;21.77;;;4.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:02:38;19.90;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:05:02;25.75;;;5.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:07:37;24.27;;;4.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:10:35;25.00;;;5.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:13:03;20.58;;;4.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:15:41;23.02;;;5.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:18:12;20.05;;;4.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:20:40;20.85;;;4.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:23:12;17.77;;;3.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:25:50;29.38;;;5.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:28:20;20.07;;;4.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:30:59;21.67;;;4.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:33:39;18.17;;;4.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:38:43;20.40;;;4.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:43:47;17.88;;;4.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:46:12;22.50;;;5.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:48:44;23.98;;;6.47;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:51:14;17.77;;;4.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:53:54;28.23;;;5.43;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:56:40;18.70;;;4.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T13:59:06;17.77;;;3.83;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:01:33;19.75;;;4.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:11:55;19.48;;;4.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:17:01;22.52;;;4.88;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:30:38;19.60;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:38:16;20.92;;;5.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T14:57:53;18.17;;;3.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:00:24;17.02;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:02:54;18.80;;;4.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:08:06;19.02;;;3.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:11:04;11.57;;;3.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:13:44;16.20;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:16:18;18.85;;;4.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:19:09;20.05;;;3.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:22:02;14.90;;;3.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:24:33;17.00;;;3.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:27:00;13.27;;;3.00;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:29:30;20.70;;;3.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:32:04;13.77;;;3.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:34:38;17.85;;;3.92;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:37:16;16.88;;;3.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:42:31;21.65;;;3.75;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:45:11;16.65;;;3.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:47:52;22.00;;;4.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:50:22;16.40;;;3.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:52:48;20.30;;;3.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:55:14;14.40;;;3.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T15:57:41;19.98;;;4.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:00:20;23.40;;;5.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:02:57;19.40;;;5.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:05:27;19.08;;;3.28;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:07:55;19.17;;;3.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:10:25;21.77;;;4.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:12:52;20.33;;;3.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:15:26;21.88;;;4.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:17:54;29.73;;;5.28;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:20:41;22.67;;;4.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:25:57;24.15;;;4.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:28:30;29.83;;;5.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:31:09;21.02;;;4.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:33:36;22.20;;;4.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:36:07;20.90;;;4.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:38:34;28.45;;;4.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:41:00;25.25;;;4.57;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:43:31;26.92;;;4.82;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:45:59;25.63;;;3.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:48:33;21.83;;;4.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:51:34;22.73;;;4.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T16:53:45;25.05;;;4.47;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:04:54;23.58;;;5.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:07:22;31.02;;;5.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:09:56;25.40;;;4.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:12:27;26.02;;;5.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:14:54;26.88;;;5.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:17:23;23.73;;;4.57;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:19:50;24.92;;;5.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:22:15;24.27;;;5.35;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:24:41;24.55;;;5.28;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:27:09;25.50;;;5.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:29:38;28.75;;;5.38;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:32:03;32.22;;;5.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:34:29;30.08;;;5.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:36:55;31.35;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:39:21;28.27;;;5.25;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:41:46;26.95;;;5.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:44:12;27.92;;;5.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:46:39;27.25;;;5.05;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:49:05;35.30;;;5.30;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:51:30;29.45;;;5.32;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:53:57;25.08;;;4.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T17:56:22;30.30;;;5.07;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:01:14;28.70;;;4.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:03:39;27.90;;;4.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:06:06;28.73;;;5.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:08:32;25.45;;;4.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:11:05;27.27;;;5.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:13:32;28.73;;;4.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:16:00;27.17;;;4.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:18:29;28.52;;;5.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:20:54;26.58;;;5.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:25:45;26.60;;;5.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:28:11;26.85;;;5.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:30:36;28.95;;;5.72;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:33:02;20.73;;;5.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:35:27;30.27;;;5.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:37:53;26.52;;;5.55;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:40:19;32.17;;;7.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:45:10;25.35;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:47:36;32.65;;;6.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:52:28;31.48;;;5.40;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:57:19;35.85;;;6.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T18:59:45;36.75;;;7.53;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:02:10;28.92;;;5.45;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:07:02;35.58;;;9.13;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:09:27;29.48;;;7.70;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:14:18;34.17;;;6.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:16:44;34.97;;;7.22;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:19:09;35.42;;;6.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:21:36;33.28;;;7.03;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:24:03;49.55;;;10.27;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:26:30;36.47;;;9.65;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:28:57;32.60;;;5.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:31:24;34.47;;;7.15;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:33:52;32.40;;;6.90;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:36:20;29.75;;;7.10;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:38:47;27.00;;;5.50;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:43:40;27.75;;;6.85;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:48:32;28.75;;;5.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:53:23;29.60;;;5.68;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:55:49;28.13;;;6.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T19:58:15;29.92;;;5.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:03:07;31.45;;;5.78;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:07:58;35.38;;;6.97;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:10:23;29.55;;;8.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:12:49;34.95;;;8.18;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:15:15;34.60;;;8.93;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:17:41;30.63;;;7.95;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:22:33;43.40;;;9.60;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:25:01;41.33;;;9.63;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:29:52;32.33;;;7.20;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:34:43;31.45;;;5.80;;
48268;SDS011;34088;52.232;5.196;2023-01-31T20:37:09;26.00;;;6.63;;