sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8459;DHT22;4266;48.816;9.154;2022-10-31T00:01:09;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:03:34;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:06:00;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:08:25;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:10:51;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:13:17;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:15:42;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:18:08;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:20:35;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:23:00;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:25:26;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:27:52;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:30:17;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:32:43;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:35:09;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:37:35;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:40:01;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:42:26;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:44:52;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:47:18;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:49:45;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:52:10;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:54:36;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:57:03;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T00:59:28;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:01:54;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:04:19;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:06:45;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:09:12;11.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:11:37;11.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:14:03;10.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:16:29;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:18:55;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:21:22;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:23:48;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:26:15;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:28:44;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:31:09;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:33:35;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:36:00;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:38:26;10.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:40:52;10.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:43:18;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:45:45;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:48:14;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:50:39;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:53:05;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:55:33;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T01:58:04;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:00:28;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:02:54;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:05:20;10.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:07:48;10.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:10:12;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:12:38;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:15:05;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:17:31;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:20:04;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:22:27;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:30:27;10.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:32:54;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:35:24;10.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:37:50;10.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:40:17;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:43:05;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:45:35;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:48:00;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:50:26;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:52:52;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:55:46;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T02:58:14;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:00:42;10.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:03:17;10.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:05:59;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:08:30;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:11:03;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:13:51;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:16:25;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:18:53;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:21:20;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:23:45;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:26:11;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:28:39;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:31:03;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:33:29;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:35:54;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:38:20;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:40:45;10.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:43:13;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:45:40;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:48:04;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:50:33;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:52:59;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:55:29;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T03:58:02;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:00:26;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:02:54;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:05:17;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:07:45;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:10:09;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:12:34;9.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:15:00;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:17:27;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:19:51;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:22:17;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:24:43;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:27:09;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:29:35;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:32:00;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:34:26;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:36:52;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:39:17;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:41:43;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:44:09;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:46:35;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:49:01;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:51:26;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:53:53;9.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:56:19;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T04:58:45;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:01:12;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:03:37;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:06:03;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:08:30;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:10:59;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:13:21;9.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:15:48;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:18:13;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:20:39;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:23:05;9.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:25:30;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:27:56;9.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:30:24;9.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:32:49;9.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:35:17;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:37:41;9.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:40:08;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:42:33;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:44:59;9.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:47:25;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:49:51;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:52:17;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:54:42;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:57:08;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T05:59:34;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:01:59;9.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:04:25;9.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:06:51;9.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:09:16;9.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:11:42;9.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:14:09;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:16:34;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:19:01;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:21:27;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:23:53;9.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:26:18;9.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:28:45;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:31:10;9.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:33:42;10.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:36:08;10.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:38:34;11.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:41:03;11.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:43:28;12.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:45:54;12.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:48:20;12.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:50:45;13.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:53:11;13.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:55:37;13.40;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T06:58:02;13.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:00:29;13.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:02:58;12.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:05:23;13.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:07:54;13.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:10:19;13.80;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:12:45;13.90;99.50
8459;DHT22;4266;48.816;9.154;2022-10-31T07:15:10;14.50;99.70
8459;DHT22;4266;48.816;9.154;2022-10-31T07:17:36;15.10;98.70
8459;DHT22;4266;48.816;9.154;2022-10-31T07:20:03;14.60;98.40
8459;DHT22;4266;48.816;9.154;2022-10-31T07:22:35;14.40;99.60
8459;DHT22;4266;48.816;9.154;2022-10-31T07:25:00;14.90;99.00
8459;DHT22;4266;48.816;9.154;2022-10-31T07:27:27;14.30;99.30
8459;DHT22;4266;48.816;9.154;2022-10-31T07:29:52;14.30;99.30
8459;DHT22;4266;48.816;9.154;2022-10-31T07:32:18;14.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T07:34:44;14.80;98.70
8459;DHT22;4266;48.816;9.154;2022-10-31T07:37:10;14.90;99.00
8459;DHT22;4266;48.816;9.154;2022-10-31T07:39:36;14.90;99.00
8459;DHT22;4266;48.816;9.154;2022-10-31T07:42:01;14.70;99.30
8459;DHT22;4266;48.816;9.154;2022-10-31T07:44:27;14.60;99.20
8459;DHT22;4266;48.816;9.154;2022-10-31T07:46:53;14.80;98.80
8459;DHT22;4266;48.816;9.154;2022-10-31T07:49:18;15.10;98.10
8459;DHT22;4266;48.816;9.154;2022-10-31T07:51:44;15.30;97.70
8459;DHT22;4266;48.816;9.154;2022-10-31T07:54:10;15.90;97.50
8459;DHT22;4266;48.816;9.154;2022-10-31T07:56:36;16.00;97.40
8459;DHT22;4266;48.816;9.154;2022-10-31T07:59:02;16.00;97.40
8459;DHT22;4266;48.816;9.154;2022-10-31T08:01:27;16.50;96.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:03:53;16.40;96.70
8459;DHT22;4266;48.816;9.154;2022-10-31T08:06:19;16.90;96.20
8459;DHT22;4266;48.816;9.154;2022-10-31T08:08:44;17.20;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T08:11:10;17.30;95.40
8459;DHT22;4266;48.816;9.154;2022-10-31T08:13:36;17.10;95.90
8459;DHT22;4266;48.816;9.154;2022-10-31T08:16:01;16.50;95.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:18:27;16.90;95.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:20:53;17.30;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T08:23:18;17.20;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T08:25:45;16.50;95.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:28:10;16.50;95.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:30:37;16.50;95.90
8459;DHT22;4266;48.816;9.154;2022-10-31T08:33:03;16.40;96.00
8459;DHT22;4266;48.816;9.154;2022-10-31T08:35:28;16.70;95.70
8459;DHT22;4266;48.816;9.154;2022-10-31T08:37:55;16.60;95.70
8459;DHT22;4266;48.816;9.154;2022-10-31T08:40:20;16.40;95.80
8459;DHT22;4266;48.816;9.154;2022-10-31T08:42:45;16.30;95.90
8459;DHT22;4266;48.816;9.154;2022-10-31T08:45:11;16.70;95.50
8459;DHT22;4266;48.816;9.154;2022-10-31T08:47:37;16.50;95.50
8459;DHT22;4266;48.816;9.154;2022-10-31T08:50:04;16.60;95.70
8459;DHT22;4266;48.816;9.154;2022-10-31T08:52:30;17.10;95.90
8459;DHT22;4266;48.816;9.154;2022-10-31T08:54:56;17.40;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T08:57:22;17.40;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T08:59:47;17.40;95.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:02:14;17.50;95.30
8459;DHT22;4266;48.816;9.154;2022-10-31T09:04:40;17.50;95.30
8459;DHT22;4266;48.816;9.154;2022-10-31T09:07:06;17.60;95.10
8459;DHT22;4266;48.816;9.154;2022-10-31T09:09:32;17.60;95.10
8459;DHT22;4266;48.816;9.154;2022-10-31T09:11:57;18.00;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T09:14:23;18.90;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T09:16:49;19.00;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T09:19:14;18.80;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T09:21:40;18.80;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T09:24:06;17.90;94.80
8459;DHT22;4266;48.816;9.154;2022-10-31T09:26:33;18.60;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:28:57;18.80;94.30
8459;DHT22;4266;48.816;9.154;2022-10-31T09:31:23;18.40;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:33:49;17.60;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T09:36:16;18.20;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:38:41;18.20;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:44:06;18.30;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T09:46:39;18.10;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T09:50:21;18.00;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T09:51:57;18.30;94.10
8459;DHT22;4266;48.816;9.154;2022-10-31T09:54:25;18.30;94.60
8459;DHT22;4266;48.816;9.154;2022-10-31T09:56:48;18.80;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T09:59:18;18.80;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T10:01:48;18.10;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T10:05:36;18.30;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T10:07:16;18.30;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T10:09:39;18.50;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T10:12:36;18.80;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T10:17:38;19.40;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T10:20:10;19.00;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T10:22:42;19.30;93.80
8459;DHT22;4266;48.816;9.154;2022-10-31T10:25:14;19.70;93.70
8459;DHT22;4266;48.816;9.154;2022-10-31T10:27:45;20.20;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T10:30:16;20.20;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T10:32:45;19.50;93.20
8459;DHT22;4266;48.816;9.154;2022-10-31T10:35:24;19.90;93.70
8459;DHT22;4266;48.816;9.154;2022-10-31T10:37:52;19.80;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T10:40:17;19.90;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T10:42:50;19.50;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T10:45:19;19.90;93.20
8459;DHT22;4266;48.816;9.154;2022-10-31T10:47:53;19.80;93.20
8459;DHT22;4266;48.816;9.154;2022-10-31T10:50:19;19.90;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T10:55:35;19.90;92.90
8459;DHT22;4266;48.816;9.154;2022-10-31T10:58:00;19.00;93.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:00:29;18.90;93.20
8459;DHT22;4266;48.816;9.154;2022-10-31T11:02:52;19.50;93.60
8459;DHT22;4266;48.816;9.154;2022-10-31T11:05:30;19.70;93.80
8459;DHT22;4266;48.816;9.154;2022-10-31T11:07:54;19.40;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T11:10:20;19.20;93.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:13:21;19.20;93.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:15:33;19.00;93.70
8459;DHT22;4266;48.816;9.154;2022-10-31T11:17:57;18.90;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T11:20:31;19.40;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T11:23:02;19.90;93.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:25:27;20.00;93.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:27:58;20.70;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T11:30:23;20.70;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T11:32:50;20.50;92.80
8459;DHT22;4266;48.816;9.154;2022-10-31T11:35:15;20.70;92.80
8459;DHT22;4266;48.816;9.154;2022-10-31T11:37:41;20.70;92.50
8459;DHT22;4266;48.816;9.154;2022-10-31T11:40:15;21.20;92.30
8459;DHT22;4266;48.816;9.154;2022-10-31T11:42:37;20.50;92.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:45:02;20.60;92.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:47:28;20.90;92.50
8459;DHT22;4266;48.816;9.154;2022-10-31T11:49:54;20.90;92.60
8459;DHT22;4266;48.816;9.154;2022-10-31T11:52:20;21.50;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T11:54:50;21.40;92.40
8459;DHT22;4266;48.816;9.154;2022-10-31T11:57:23;21.10;92.10
8459;DHT22;4266;48.816;9.154;2022-10-31T11:59:51;20.80;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T12:02:17;20.80;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T12:04:44;21.00;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T12:07:07;20.20;91.90
8459;DHT22;4266;48.816;9.154;2022-10-31T12:09:34;20.30;92.00
8459;DHT22;4266;48.816;9.154;2022-10-31T12:12:25;20.50;92.00
8459;DHT22;4266;48.816;9.154;2022-10-31T12:17:41;20.90;92.50
8459;DHT22;4266;48.816;9.154;2022-10-31T12:20:34;21.10;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T12:23:02;22.00;92.30
8459;DHT22;4266;48.816;9.154;2022-10-31T12:25:28;21.90;92.30
8459;DHT22;4266;48.816;9.154;2022-10-31T12:27:59;22.10;92.10
8459;DHT22;4266;48.816;9.154;2022-10-31T12:30:23;22.10;91.70
8459;DHT22;4266;48.816;9.154;2022-10-31T12:35:44;22.30;91.70
8459;DHT22;4266;48.816;9.154;2022-10-31T12:38:18;21.30;91.70
8459;DHT22;4266;48.816;9.154;2022-10-31T12:41:10;20.60;91.80
8459;DHT22;4266;48.816;9.154;2022-10-31T12:44:17;20.90;92.20
8459;DHT22;4266;48.816;9.154;2022-10-31T12:49:10;19.70;92.60
8459;DHT22;4266;48.816;9.154;2022-10-31T12:54:29;19.30;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T12:57:18;19.20;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T12:59:41;19.30;93.60
8459;DHT22;4266;48.816;9.154;2022-10-31T13:02:12;19.50;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T13:04:51;19.10;93.60
8459;DHT22;4266;48.816;9.154;2022-10-31T13:07:21;19.10;93.60
8459;DHT22;4266;48.816;9.154;2022-10-31T13:09:47;19.10;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T13:12:11;18.90;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T13:14:40;18.80;94.30
8459;DHT22;4266;48.816;9.154;2022-10-31T13:17:04;18.70;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T13:19:33;18.90;94.30
8459;DHT22;4266;48.816;9.154;2022-10-31T13:22:02;18.90;94.10
8459;DHT22;4266;48.816;9.154;2022-10-31T13:24:31;19.00;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T13:26:54;18.90;94.40
8459;DHT22;4266;48.816;9.154;2022-10-31T13:29:25;18.90;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T13:31:48;18.90;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T13:34:25;18.70;94.10
8459;DHT22;4266;48.816;9.154;2022-10-31T13:36:52;18.70;94.00
8459;DHT22;4266;48.816;9.154;2022-10-31T13:42:02;19.10;93.90
8459;DHT22;4266;48.816;9.154;2022-10-31T13:44:26;19.90;93.70
8459;DHT22;4266;48.816;9.154;2022-10-31T13:46:52;21.40;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T13:49:37;20.90;92.70
8459;DHT22;4266;48.816;9.154;2022-10-31T13:52:22;20.90;92.70
8459;DHT22;4266;48.816;9.154;2022-10-31T13:54:45;21.20;92.70
8459;DHT22;4266;48.816;9.154;2022-10-31T13:57:19;21.00;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T13:59:50;20.90;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T14:02:16;20.40;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T14:04:48;20.40;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T14:07:16;20.30;93.00
8459;DHT22;4266;48.816;9.154;2022-10-31T14:10:06;20.10;93.30
8459;DHT22;4266;48.816;9.154;2022-10-31T14:12:41;19.90;93.40
8459;DHT22;4266;48.816;9.154;2022-10-31T14:15:18;19.80;93.60
8459;DHT22;4266;48.816;9.154;2022-10-31T14:17:46;19.60;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T14:20:38;19.60;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T14:25:45;19.40;94.20
8459;DHT22;4266;48.816;9.154;2022-10-31T14:28:19;19.30;94.10
8459;DHT22;4266;48.816;9.154;2022-10-31T14:30:51;19.20;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T14:33:13;18.90;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T14:35:51;18.90;94.50
8459;DHT22;4266;48.816;9.154;2022-10-31T14:38:22;18.90;94.60
8459;DHT22;4266;48.816;9.154;2022-10-31T14:40:52;18.70;95.00
8459;DHT22;4266;48.816;9.154;2022-10-31T14:43:23;18.50;94.70
8459;DHT22;4266;48.816;9.154;2022-10-31T14:45:52;18.40;94.70
8459;DHT22;4266;48.816;9.154;2022-10-31T14:51:03;18.20;94.90
8459;DHT22;4266;48.816;9.154;2022-10-31T14:53:31;18.20;95.40
8459;DHT22;4266;48.816;9.154;2022-10-31T14:55:56;18.20;95.40
8459;DHT22;4266;48.816;9.154;2022-10-31T14:58:26;18.00;95.70
8459;DHT22;4266;48.816;9.154;2022-10-31T15:00:50;18.00;95.60
8459;DHT22;4266;48.816;9.154;2022-10-31T15:03:16;18.20;95.10
8459;DHT22;4266;48.816;9.154;2022-10-31T15:05:45;18.10;95.40
8459;DHT22;4266;48.816;9.154;2022-10-31T15:08:13;18.10;95.00
8459;DHT22;4266;48.816;9.154;2022-10-31T15:10:36;18.30;94.80
8459;DHT22;4266;48.816;9.154;2022-10-31T15:13:22;18.10;94.70
8459;DHT22;4266;48.816;9.154;2022-10-31T15:15:49;18.00;95.30
8459;DHT22;4266;48.816;9.154;2022-10-31T15:18:16;18.10;95.30
8459;DHT22;4266;48.816;9.154;2022-10-31T15:20:43;18.30;95.00
8459;DHT22;4266;48.816;9.154;2022-10-31T15:23:09;18.00;95.10
8459;DHT22;4266;48.816;9.154;2022-10-31T15:25:34;17.80;96.40
8459;DHT22;4266;48.816;9.154;2022-10-31T15:28:00;17.50;96.80
8459;DHT22;4266;48.816;9.154;2022-10-31T15:30:27;17.20;97.10
8459;DHT22;4266;48.816;9.154;2022-10-31T15:32:52;17.10;97.40
8459;DHT22;4266;48.816;9.154;2022-10-31T15:35:23;17.10;97.50
8459;DHT22;4266;48.816;9.154;2022-10-31T15:37:48;17.00;97.50
8459;DHT22;4266;48.816;9.154;2022-10-31T15:40:14;16.70;97.80
8459;DHT22;4266;48.816;9.154;2022-10-31T15:42:39;16.40;98.60
8459;DHT22;4266;48.816;9.154;2022-10-31T15:45:21;16.30;98.60
8459;DHT22;4266;48.816;9.154;2022-10-31T15:47:51;16.20;99.00
8459;DHT22;4266;48.816;9.154;2022-10-31T15:50:31;16.20;98.90
8459;DHT22;4266;48.816;9.154;2022-10-31T15:52:55;16.10;99.20
8459;DHT22;4266;48.816;9.154;2022-10-31T15:55:25;15.90;99.10
8459;DHT22;4266;48.816;9.154;2022-10-31T15:57:52;16.00;99.30
8459;DHT22;4266;48.816;9.154;2022-10-31T16:00:29;16.10;98.80
8459;DHT22;4266;48.816;9.154;2022-10-31T16:03:05;16.10;98.80
8459;DHT22;4266;48.816;9.154;2022-10-31T16:05:36;16.10;99.10
8459;DHT22;4266;48.816;9.154;2022-10-31T16:08:00;16.00;99.30
8459;DHT22;4266;48.816;9.154;2022-10-31T16:10:26;15.90;99.20
8459;DHT22;4266;48.816;9.154;2022-10-31T16:13:00;15.80;99.10
8459;DHT22;4266;48.816;9.154;2022-10-31T16:15:26;15.90;99.10
8459;DHT22;4266;48.816;9.154;2022-10-31T16:17:52;15.80;99.40
8459;DHT22;4266;48.816;9.154;2022-10-31T16:20:21;15.70;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:25:36;15.50;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:30:42;15.30;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:33:28;15.20;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:35:56;15.10;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:38:19;15.00;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:40:45;14.90;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:43:13;14.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:45:42;14.60;99.90
8459;DHT22;4266;48.816;9.154;2022-10-31T16:48:05;14.50;99.90