sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37852;BME280;23691;52.486;4.650;2022-12-05T00:02:23;101996.16;;;4.63;79.62
37852;BME280;23691;52.486;4.650;2022-12-05T00:04:49;101998.81;;;4.63;79.88
37852;BME280;23691;52.486;4.650;2022-12-05T00:07:14;101987.38;;;4.63;80.17
37852;BME280;23691;52.486;4.650;2022-12-05T00:09:39;101991.63;;;4.65;80.17
37852;BME280;23691;52.486;4.650;2022-12-05T00:12:05;101989.91;;;4.64;79.77
37852;BME280;23691;52.486;4.650;2022-12-05T00:14:30;101991.63;;;4.65;80.12
37852;BME280;23691;52.486;4.650;2022-12-05T00:16:56;101993.38;;;4.65;79.95
37852;BME280;23691;52.486;4.650;2022-12-05T00:19:21;101990.66;;;4.66;79.85
37852;BME280;23691;52.486;4.650;2022-12-05T00:21:47;101993.31;;;4.66;79.92
37852;BME280;23691;52.486;4.650;2022-12-05T00:24:14;101988.84;;;4.67;79.93
37852;BME280;23691;52.486;4.650;2022-12-05T00:26:40;101990.44;;;4.69;79.92
37852;BME280;23691;52.486;4.650;2022-12-05T00:29:06;101993.94;;;4.70;80.02
37852;BME280;23691;52.486;4.650;2022-12-05T00:31:31;101995.66;;;4.71;79.76
37852;BME280;23691;52.486;4.650;2022-12-05T00:33:59;101987.59;;;4.72;79.96
37852;BME280;23691;52.486;4.650;2022-12-05T00:36:29;101987.59;;;4.72;80.17
37852;BME280;23691;52.486;4.650;2022-12-05T00:38:58;101986.66;;;4.73;79.84
37852;BME280;23691;52.486;4.650;2022-12-05T00:41:25;101994.53;;;4.75;80.06
37852;BME280;23691;52.486;4.650;2022-12-05T00:43:51;101994.53;;;4.75;79.78
37852;BME280;23691;52.486;4.650;2022-12-05T00:46:22;101989.09;;;4.77;80.12
37852;BME280;23691;52.486;4.650;2022-12-05T00:48:49;101983.81;;;4.77;79.78
37852;BME280;23691;52.486;4.650;2022-12-05T00:51:19;101990.72;;;4.79;79.85
37852;BME280;23691;52.486;4.650;2022-12-05T00:53:46;101990.63;;;4.81;79.84
37852;BME280;23691;52.486;4.650;2022-12-05T00:56:18;101997.63;;;4.82;79.76
37852;BME280;23691;52.486;4.650;2022-12-05T00:58:44;101996.78;;;4.81;79.76
37852;BME280;23691;52.486;4.650;2022-12-05T01:01:11;102007.28;;;4.83;79.49
37852;BME280;23691;52.486;4.650;2022-12-05T01:03:37;101997.72;;;4.80;79.87
37852;BME280;23691;52.486;4.650;2022-12-05T01:06:02;102002.06;;;4.81;80.01
37852;BME280;23691;52.486;4.650;2022-12-05T01:08:30;101992.31;;;4.82;79.86
37852;BME280;23691;52.486;4.650;2022-12-05T01:10:56;101995.72;;;4.84;79.52
37852;BME280;23691;52.486;4.650;2022-12-05T01:13:25;102000.06;;;4.85;79.46
37852;BME280;23691;52.486;4.650;2022-12-05T01:15:51;101999.22;;;4.84;79.58
37852;BME280;23691;52.486;4.650;2022-12-05T01:18:18;101988.53;;;4.86;79.49
37852;BME280;23691;52.486;4.650;2022-12-05T01:20:44;101992.03;;;4.86;79.42
37852;BME280;23691;52.486;4.650;2022-12-05T01:23:10;101988.59;;;4.84;79.28
37852;BME280;23691;52.486;4.650;2022-12-05T01:25:39;101983.13;;;4.87;79.67
37852;BME280;23691;52.486;4.650;2022-12-05T01:28:05;101992.03;;;4.86;79.59
37852;BME280;23691;52.486;4.650;2022-12-05T01:30:31;101997.22;;;4.88;79.59
37852;BME280;23691;52.486;4.650;2022-12-05T01:33:16;101990.03;;;4.90;79.62
37852;BME280;23691;52.486;4.650;2022-12-05T01:35:42;101988.31;;;4.89;79.55
37852;BME280;23691;52.486;4.650;2022-12-05T01:38:09;101990.97;;;4.89;79.63
37852;BME280;23691;52.486;4.650;2022-12-05T01:40:35;101999.75;;;4.89;79.66
37852;BME280;23691;52.486;4.650;2022-12-05T01:43:02;101991.72;;;4.91;79.68
37852;BME280;23691;52.486;4.650;2022-12-05T01:45:32;101991.72;;;4.91;79.55
37852;BME280;23691;52.486;4.650;2022-12-05T01:48:02;101995.22;;;4.91;79.48
37852;BME280;23691;52.486;4.650;2022-12-05T01:50:28;101998.72;;;4.92;79.48
37852;BME280;23691;52.486;4.650;2022-12-05T01:52:54;102007.44;;;4.94;79.52
37852;BME280;23691;52.486;4.650;2022-12-05T01:55:19;102000.44;;;4.93;79.58
37852;BME280;23691;52.486;4.650;2022-12-05T01:57:46;101994.28;;;4.92;79.74
37852;BME280;23691;52.486;4.650;2022-12-05T02:00:16;101993.31;;;4.93;79.82
37852;BME280;23691;52.486;4.650;2022-12-05T02:02:47;101990.66;;;4.93;79.45
37852;BME280;23691;52.486;4.650;2022-12-05T02:05:17;101995.13;;;4.93;80.02
37852;BME280;23691;52.486;4.650;2022-12-05T02:07:45;101999.47;;;4.94;80.05
37852;BME280;23691;52.486;4.650;2022-12-05T02:10:11;101994.94;;;4.96;79.87
37852;BME280;23691;52.486;4.650;2022-12-05T02:12:37;101993.88;;;4.99;79.39
37852;BME280;23691;52.486;4.650;2022-12-05T02:20:47;101983.94;;;5.02;79.57
37852;BME280;23691;52.486;4.650;2022-12-05T02:34:27;101984.88;;;5.01;79.78
37852;BME280;23691;52.486;4.650;2022-12-05T02:37:14;101992.72;;;5.03;79.97
37852;BME280;23691;52.486;4.650;2022-12-05T02:39:48;101997.91;;;5.04;79.94
37852;BME280;23691;52.486;4.650;2022-12-05T02:42:30;101992.53;;;5.06;80.02
37852;BME280;23691;52.486;4.650;2022-12-05T02:45:03;101989.78;;;5.07;79.81
37852;BME280;23691;52.486;4.650;2022-12-05T02:47:36;102003.03;;;5.07;79.75
37852;BME280;23691;52.486;4.650;2022-12-05T02:50:03;101991.47;;;5.08;80.04
37852;BME280;23691;52.486;4.650;2022-12-05T02:52:31;101996.78;;;5.08;80.09
37852;BME280;23691;52.486;4.650;2022-12-05T02:54:58;101993.28;;;5.08;80.21
37852;BME280;23691;52.486;4.650;2022-12-05T02:57:24;102002.84;;;5.10;80.05
37852;BME280;23691;52.486;4.650;2022-12-05T02:59:49;102009.00;;;5.11;80.23
37852;BME280;23691;52.486;4.650;2022-12-05T03:02:30;102005.41;;;5.12;80.51
37852;BME280;23691;52.486;4.650;2022-12-05T03:05:05;102007.19;;;5.11;80.42
37852;BME280;23691;52.486;4.650;2022-12-05T03:07:36;102007.94;;;5.13;80.30
37852;BME280;23691;52.486;4.650;2022-12-05T03:10:04;102005.19;;;5.15;80.29
37852;BME280;23691;52.486;4.650;2022-12-05T03:12:36;102005.28;;;5.13;80.38
37852;BME280;23691;52.486;4.650;2022-12-05T03:15:05;102007.00;;;5.14;80.48
37852;BME280;23691;52.486;4.650;2022-12-05T03:17:43;102002.41;;;5.16;80.39
37852;BME280;23691;52.486;4.650;2022-12-05T03:20:12;102014.84;;;5.16;80.26
37852;BME280;23691;52.486;4.650;2022-12-05T03:25:11;102017.41;;;5.18;80.44
37852;BME280;23691;52.486;4.650;2022-12-05T03:28:03;102028.66;;;5.21;80.36
37852;BME280;23691;52.486;4.650;2022-12-05T03:30:34;102024.19;;;5.22;80.24
37852;BME280;23691;52.486;4.650;2022-12-05T03:38:25;102030.38;;;5.22;80.48
37852;BME280;23691;52.486;4.650;2022-12-05T03:48:54;102032.91;;;5.24;80.64
37852;BME280;23691;52.486;4.650;2022-12-05T03:51:29;102037.28;;;5.25;80.46
37852;BME280;23691;52.486;4.650;2022-12-05T03:56:37;102041.53;;;5.27;80.71
37852;BME280;23691;52.486;4.650;2022-12-05T03:59:15;102043.22;;;5.28;80.67
37852;BME280;23691;52.486;4.650;2022-12-05T04:01:46;102043.97;;;5.30;80.80
37852;BME280;23691;52.486;4.650;2022-12-05T04:04:20;102048.44;;;5.30;81.04
37852;BME280;23691;52.486;4.650;2022-12-05T04:06:47;102046.63;;;5.30;81.00
37852;BME280;23691;52.486;4.650;2022-12-05T04:09:19;102041.31;;;5.30;81.02
37852;BME280;23691;52.486;4.650;2022-12-05T04:11:54;102044.81;;;5.31;81.21
37852;BME280;23691;52.486;4.650;2022-12-05T04:14:29;102053.75;;;5.30;81.25
37852;BME280;23691;52.486;4.650;2022-12-05T04:17:03;102052.91;;;5.29;81.41
37852;BME280;23691;52.486;4.650;2022-12-05T04:22:36;102052.78;;;5.31;81.50
37852;BME280;23691;52.486;4.650;2022-12-05T04:25:04;102050.03;;;5.32;81.94
37852;BME280;23691;52.486;4.650;2022-12-05T04:30:25;102047.84;;;5.39;81.95
37852;BME280;23691;52.486;4.650;2022-12-05T04:35:36;102046.13;;;5.38;82.32
37852;BME280;23691;52.486;4.650;2022-12-05T04:38:10;102043.47;;;5.38;82.47
37852;BME280;23691;52.486;4.650;2022-12-05T04:40:42;102040.81;;;5.38;82.62
37852;BME280;23691;52.486;4.650;2022-12-05T04:43:09;102037.41;;;5.36;82.87
37852;BME280;23691;52.486;4.650;2022-12-05T04:45:37;102040.81;;;5.38;82.78
37852;BME280;23691;52.486;4.650;2022-12-05T04:48:06;102047.84;;;5.39;82.79
37852;BME280;23691;52.486;4.650;2022-12-05T04:50:36;102037.22;;;5.39;83.03
37852;BME280;23691;52.486;4.650;2022-12-05T04:53:03;102038.81;;;5.42;82.96
37852;BME280;23691;52.486;4.650;2022-12-05T04:55:30;102032.56;;;5.43;83.02
37852;BME280;23691;52.486;4.650;2022-12-05T05:00:38;102041.34;;;5.43;83.07
37852;BME280;23691;52.486;4.650;2022-12-05T05:03:21;102047.41;;;5.45;83.08
37852;BME280;23691;52.486;4.650;2022-12-05T05:05:50;102041.47;;;5.42;83.67
37852;BME280;23691;52.486;4.650;2022-12-05T05:08:20;102046.66;;;5.43;83.67
37852;BME280;23691;52.486;4.650;2022-12-05T05:13:39;102037.84;;;5.43;83.90
37852;BME280;23691;52.486;4.650;2022-12-05T05:16:05;102043.16;;;5.43;84.00
37852;BME280;23691;52.486;4.650;2022-12-05T05:18:31;102042.19;;;5.44;84.14
37852;BME280;23691;52.486;4.650;2022-12-05T05:20:56;102043.06;;;5.44;84.35
37852;BME280;23691;52.486;4.650;2022-12-05T05:23:22;102052.81;;;5.44;84.39
37852;BME280;23691;52.486;4.650;2022-12-05T05:25:54;102044.75;;;5.45;84.48
37852;BME280;23691;52.486;4.650;2022-12-05T05:28:20;102035.97;;;5.45;84.55
37852;BME280;23691;52.486;4.650;2022-12-05T05:30:46;102042.97;;;5.46;84.60
37852;BME280;23691;52.486;4.650;2022-12-05T05:33:14;102046.47;;;5.46;84.79
37852;BME280;23691;52.486;4.650;2022-12-05T05:35:39;102042.97;;;5.46;84.73
37852;BME280;23691;52.486;4.650;2022-12-05T05:38:05;102044.69;;;5.47;84.89
37852;BME280;23691;52.486;4.650;2022-12-05T05:40:34;102039.25;;;5.48;85.12
37852;BME280;23691;52.486;4.650;2022-12-05T05:42:59;102055.84;;;5.52;84.90
37852;BME280;23691;52.486;4.650;2022-12-05T05:45:24;102046.91;;;5.53;85.31
37852;BME280;23691;52.486;4.650;2022-12-05T05:47:50;102046.81;;;5.54;85.06
37852;BME280;23691;52.486;4.650;2022-12-05T05:50:16;102048.50;;;5.55;85.31
37852;BME280;23691;52.486;4.650;2022-12-05T05:52:41;102042.25;;;5.56;85.28
37852;BME280;23691;52.486;4.650;2022-12-05T05:55:07;102038.63;;;5.57;85.37
37852;BME280;23691;52.486;4.650;2022-12-05T05:57:34;102044.91;;;5.56;85.42
37852;BME280;23691;52.486;4.650;2022-12-05T06:00:01;102047.44;;;5.58;85.29
37852;BME280;23691;52.486;4.650;2022-12-05T06:02:31;102047.56;;;5.56;85.57
37852;BME280;23691;52.486;4.650;2022-12-05T06:04:57;102041.38;;;5.56;85.65
37852;BME280;23691;52.486;4.650;2022-12-05T06:07:22;102042.97;;;5.58;85.31
37852;BME280;23691;52.486;4.650;2022-12-05T06:09:48;102047.44;;;5.58;85.67
37852;BME280;23691;52.486;4.650;2022-12-05T06:12:13;102045.53;;;5.60;85.74
37852;BME280;23691;52.486;4.650;2022-12-05T06:14:38;102049.88;;;5.61;85.41
37852;BME280;23691;52.486;4.650;2022-12-05T06:17:05;102053.59;;;5.58;85.73
37852;BME280;23691;52.486;4.650;2022-12-05T06:19:30;102050.09;;;5.58;85.57
37852;BME280;23691;52.486;4.650;2022-12-05T06:21:56;102053.59;;;5.58;85.96
37852;BME280;23691;52.486;4.650;2022-12-05T06:24:21;102055.31;;;5.59;85.81
37852;BME280;23691;52.486;4.650;2022-12-05T06:26:46;102055.19;;;5.61;85.87
37852;BME280;23691;52.486;4.650;2022-12-05T06:29:12;102055.19;;;5.61;85.69
37852;BME280;23691;52.486;4.650;2022-12-05T06:31:37;102053.50;;;5.60;85.96
37852;BME280;23691;52.486;4.650;2022-12-05T06:34:03;102061.38;;;5.62;86.01
37852;BME280;23691;52.486;4.650;2022-12-05T06:36:29;102063.91;;;5.63;85.89
37852;BME280;23691;52.486;4.650;2022-12-05T06:38:56;102057.69;;;5.64;85.92
37852;BME280;23691;52.486;4.650;2022-12-05T06:41:21;102066.41;;;5.66;85.94
37852;BME280;23691;52.486;4.650;2022-12-05T06:43:51;102055.66;;;5.68;86.00
37852;BME280;23691;52.486;4.650;2022-12-05T06:46:17;102059.16;;;5.68;85.60
37852;BME280;23691;52.486;4.650;2022-12-05T06:48:43;102057.38;;;5.69;85.74
37852;BME280;23691;52.486;4.650;2022-12-05T06:51:11;102057.38;;;5.69;85.66
37852;BME280;23691;52.486;4.650;2022-12-05T06:53:38;102055.56;;;5.69;85.89
37852;BME280;23691;52.486;4.650;2022-12-05T06:56:05;102067.88;;;5.70;86.02
37852;BME280;23691;52.486;4.650;2022-12-05T06:58:40;102061.63;;;5.71;85.73
37852;BME280;23691;52.486;4.650;2022-12-05T07:01:10;102059.69;;;5.73;85.84
37852;BME280;23691;52.486;4.650;2022-12-05T07:03:54;102051.09;;;5.70;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T07:06:19;102070.44;;;5.72;85.72
37852;BME280;23691;52.486;4.650;2022-12-05T07:08:45;102066.81;;;5.73;85.70
37852;BME280;23691;52.486;4.650;2022-12-05T07:11:11;102071.19;;;5.74;85.74
37852;BME280;23691;52.486;4.650;2022-12-05T07:13:36;102067.56;;;5.75;86.03
37852;BME280;23691;52.486;4.650;2022-12-05T07:16:02;102073.84;;;5.74;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T07:18:28;102068.31;;;5.77;86.11
37852;BME280;23691;52.486;4.650;2022-12-05T07:21:05;102063.97;;;5.76;85.75
37852;BME280;23691;52.486;4.650;2022-12-05T07:23:31;102078.28;;;5.73;86.11
37852;BME280;23691;52.486;4.650;2022-12-05T07:25:56;102065.75;;;5.75;86.26
37852;BME280;23691;52.486;4.650;2022-12-05T07:28:22;102073.41;;;5.80;85.71
37852;BME280;23691;52.486;4.650;2022-12-05T07:30:47;102076.91;;;5.80;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T07:33:13;102075.97;;;5.81;85.89
37852;BME280;23691;52.486;4.650;2022-12-05T07:35:38;102067.16;;;5.81;85.72
37852;BME280;23691;52.486;4.650;2022-12-05T07:38:03;102079.47;;;5.82;85.77
37852;BME280;23691;52.486;4.650;2022-12-05T07:40:29;102078.41;;;5.85;85.85
37852;BME280;23691;52.486;4.650;2022-12-05T07:42:54;102081.16;;;5.83;85.67
37852;BME280;23691;52.486;4.650;2022-12-05T07:45:20;102085.53;;;5.84;85.82
37852;BME280;23691;52.486;4.650;2022-12-05T07:47:45;102091.69;;;5.85;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T07:50:11;102084.78;;;5.82;86.10
37852;BME280;23691;52.486;4.650;2022-12-05T07:52:38;102093.50;;;5.84;86.04
37852;BME280;23691;52.486;4.650;2022-12-05T07:55:03;102088.19;;;5.84;85.99
37852;BME280;23691;52.486;4.650;2022-12-05T07:57:29;102089.78;;;5.87;86.07
37852;BME280;23691;52.486;4.650;2022-12-05T07:59:55;102099.38;;;5.89;86.04
37852;BME280;23691;52.486;4.650;2022-12-05T08:02:21;102106.28;;;5.92;86.03
37852;BME280;23691;52.486;4.650;2022-12-05T08:04:46;102097.34;;;5.93;85.88
37852;BME280;23691;52.486;4.650;2022-12-05T08:07:11;102098.22;;;5.93;85.78
37852;BME280;23691;52.486;4.650;2022-12-05T08:09:37;102106.09;;;5.95;85.89
37852;BME280;23691;52.486;4.650;2022-12-05T08:12:02;102098.13;;;5.95;85.93
37852;BME280;23691;52.486;4.650;2022-12-05T08:14:28;102083.91;;;5.96;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T08:16:53;102102.38;;;5.97;86.03
37852;BME280;23691;52.486;4.650;2022-12-05T08:19:19;102100.56;;;5.98;85.80
37852;BME280;23691;52.486;4.650;2022-12-05T08:21:44;102103.13;;;5.99;85.80
37852;BME280;23691;52.486;4.650;2022-12-05T08:24:10;102106.44;;;6.03;85.76
37852;BME280;23691;52.486;4.650;2022-12-05T08:26:36;102105.56;;;6.02;85.72
37852;BME280;23691;52.486;4.650;2022-12-05T08:29:09;102108.34;;;6.01;85.75
37852;BME280;23691;52.486;4.650;2022-12-05T08:31:47;102116.19;;;6.02;85.85
37852;BME280;23691;52.486;4.650;2022-12-05T08:34:13;102127.78;;;6.01;85.85
37852;BME280;23691;52.486;4.650;2022-12-05T08:36:39;102129.47;;;6.02;85.83
37852;BME280;23691;52.486;4.650;2022-12-05T08:39:05;102127.56;;;6.05;85.75
37852;BME280;23691;52.486;4.650;2022-12-05T08:41:32;102125.75;;;6.05;85.70
37852;BME280;23691;52.486;4.650;2022-12-05T08:44:00;102133.44;;;6.10;85.89
37852;BME280;23691;52.486;4.650;2022-12-05T08:46:27;102129.72;;;6.12;85.68
37852;BME280;23691;52.486;4.650;2022-12-05T08:48:53;102139.41;;;6.13;85.22
37852;BME280;23691;52.486;4.650;2022-12-05T08:51:18;102141.94;;;6.15;85.59
37852;BME280;23691;52.486;4.650;2022-12-05T08:53:43;102129.63;;;6.14;85.67
37852;BME280;23691;52.486;4.650;2022-12-05T08:56:09;102133.13;;;6.14;85.69
37852;BME280;23691;52.486;4.650;2022-12-05T08:58:35;102132.06;;;6.17;85.50
37852;BME280;23691;52.486;4.650;2022-12-05T09:01:07;102137.28;;;6.18;85.62
37852;BME280;23691;52.486;4.650;2022-12-05T09:03:33;102136.22;;;6.21;85.56
37852;BME280;23691;52.486;4.650;2022-12-05T09:08:36;102136.75;;;6.26;85.28
37852;BME280;23691;52.486;4.650;2022-12-05T09:11:07;102133.88;;;6.29;85.42
37852;BME280;23691;52.486;4.650;2022-12-05T09:13:36;102138.25;;;6.30;85.30
37852;BME280;23691;52.486;4.650;2022-12-05T09:16:11;102140.78;;;6.32;85.16
37852;BME280;23691;52.486;4.650;2022-12-05T09:19:15;102137.38;;;6.30;85.37
37852;BME280;23691;52.486;4.650;2022-12-05T09:21:41;102142.91;;;6.27;85.19
37852;BME280;23691;52.486;4.650;2022-12-05T09:24:08;102149.06;;;6.27;85.33
37852;BME280;23691;52.486;4.650;2022-12-05T09:26:33;102155.91;;;6.31;85.29
37852;BME280;23691;52.486;4.650;2022-12-05T09:29:00;102162.06;;;6.32;85.23
37852;BME280;23691;52.486;4.650;2022-12-05T09:31:26;102148.75;;;6.32;85.38
37852;BME280;23691;52.486;4.650;2022-12-05T09:33:51;102159.31;;;6.33;85.40
37852;BME280;23691;52.486;4.650;2022-12-05T09:36:20;102153.25;;;6.31;85.32
37852;BME280;23691;52.486;4.650;2022-12-05T09:38:51;102163.88;;;6.31;85.29
37852;BME280;23691;52.486;4.650;2022-12-05T09:41:52;102168.03;;;6.35;85.41
37852;BME280;23691;52.486;4.650;2022-12-05T09:48:06;102162.50;;;6.38;85.51
37852;BME280;23691;52.486;4.650;2022-12-05T09:50:44;102158.88;;;6.39;85.36
37852;BME280;23691;52.486;4.650;2022-12-05T09:53:27;102165.59;;;6.45;85.36
37852;BME280;23691;52.486;4.650;2022-12-05T09:56:03;102169.09;;;6.45;85.35
37852;BME280;23691;52.486;4.650;2022-12-05T09:58:49;102163.56;;;6.49;85.13
37852;BME280;23691;52.486;4.650;2022-12-05T10:03:45;102168.88;;;6.49;85.13
37852;BME280;23691;52.486;4.650;2022-12-05T10:06:28;102168.88;;;6.49;85.15
37852;BME280;23691;52.486;4.650;2022-12-05T10:11:58;102168.66;;;6.52;85.19
37852;BME280;23691;52.486;4.650;2022-12-05T10:15:00;102164.75;;;6.57;85.15
37852;BME280;23691;52.486;4.650;2022-12-05T10:17:30;102164.63;;;6.59;85.07
37852;BME280;23691;52.486;4.650;2022-12-05T10:19:58;102166.13;;;6.63;85.03
37852;BME280;23691;52.486;4.650;2022-12-05T10:22:32;102152.38;;;6.69;85.07
37852;BME280;23691;52.486;4.650;2022-12-05T10:25:02;102154.72;;;6.74;85.06
37852;BME280;23691;52.486;4.650;2022-12-05T10:27:35;102168.56;;;6.79;84.90
37852;BME280;23691;52.486;4.650;2022-12-05T10:30:12;102159.31;;;6.84;84.91
37852;BME280;23691;52.486;4.650;2022-12-05T10:32:52;102154.00;;;6.84;84.91
37852;BME280;23691;52.486;4.650;2022-12-05T10:35:23;102160.91;;;6.87;84.56
37852;BME280;23691;52.486;4.650;2022-12-05T10:37:53;102152.69;;;6.90;84.75
37852;BME280;23691;52.486;4.650;2022-12-05T10:40:20;102158.44;;;6.97;84.64
37852;BME280;23691;52.486;4.650;2022-12-05T10:42:47;102149.06;;;7.04;84.60
37852;BME280;23691;52.486;4.650;2022-12-05T10:45:19;102146.78;;;7.10;84.54
37852;BME280;23691;52.486;4.650;2022-12-05T10:47:48;102150.84;;;7.16;84.52
37852;BME280;23691;52.486;4.650;2022-12-05T10:50:30;102152.97;;;7.24;84.39
37852;BME280;23691;52.486;4.650;2022-12-05T10:52:58;102154.53;;;7.26;84.46
37852;BME280;23691;52.486;4.650;2022-12-05T10:55:30;102153.47;;;7.29;84.50
37852;BME280;23691;52.486;4.650;2022-12-05T10:58:14;102154.66;;;7.25;84.25
37852;BME280;23691;52.486;4.650;2022-12-05T11:00:42;102155.63;;;7.24;84.20
37852;BME280;23691;52.486;4.650;2022-12-05T11:05:49;102154.34;;;7.17;84.06
37852;BME280;23691;52.486;4.650;2022-12-05T11:08:34;102153.72;;;7.13;84.06
37852;BME280;23691;52.486;4.650;2022-12-05T11:11:02;102153.72;;;7.13;84.10
37852;BME280;23691;52.486;4.650;2022-12-05T11:13:28;102153.72;;;7.13;84.10
37852;BME280;23691;52.486;4.650;2022-12-05T11:15:54;102147.53;;;7.13;84.13
37852;BME280;23691;52.486;4.650;2022-12-05T11:18:31;102150.09;;;7.14;83.91
37852;BME280;23691;52.486;4.650;2022-12-05T11:21:13;102148.38;;;7.13;83.84
37852;BME280;23691;52.486;4.650;2022-12-05T11:23:39;102154.03;;;7.08;83.87
37852;BME280;23691;52.486;4.650;2022-12-05T11:26:15;102153.19;;;7.08;83.86
37852;BME280;23691;52.486;4.650;2022-12-05T11:28:41;102154.91;;;7.09;83.93
37852;BME280;23691;52.486;4.650;2022-12-05T11:33:38;102154.56;;;7.14;83.66
37852;BME280;23691;52.486;4.650;2022-12-05T11:36:19;102163.59;;;7.11;83.77
37852;BME280;23691;52.486;4.650;2022-12-05T11:38:46;102152.34;;;7.07;83.63
37852;BME280;23691;52.486;4.650;2022-12-05T11:44:34;102160.44;;;7.06;83.74
37852;BME280;23691;52.486;4.650;2022-12-05T11:55:52;102154.38;;;7.04;83.57
37852;BME280;23691;52.486;4.650;2022-12-05T12:01:03;102154.59;;;7.01;83.57
37852;BME280;23691;52.486;4.650;2022-12-05T12:08:28;102149.25;;;7.01;83.39
37852;BME280;23691;52.486;4.650;2022-12-05T12:13:55;102137.56;;;7.03;83.30
37852;BME280;23691;52.486;4.650;2022-12-05T12:24:34;102140.97;;;7.05;83.22
37852;BME280;23691;52.486;4.650;2022-12-05T12:27:12;102141.38;;;7.12;83.34
37852;BME280;23691;52.486;4.650;2022-12-05T12:37:33;102135.06;;;7.13;83.03
37852;BME280;23691;52.486;4.650;2022-12-05T12:40:13;102135.31;;;7.10;83.18
37852;BME280;23691;52.486;4.650;2022-12-05T12:42:56;102139.03;;;7.07;83.25
37852;BME280;23691;52.486;4.650;2022-12-05T12:45:41;102140.00;;;7.06;83.06
37852;BME280;23691;52.486;4.650;2022-12-05T12:48:19;102141.81;;;7.06;83.48
37852;BME280;23691;52.486;4.650;2022-12-05T12:50:52;102137.34;;;7.06;83.17
37852;BME280;23691;52.486;4.650;2022-12-05T12:59:25;102135.75;;;7.04;83.23
37852;BME280;23691;52.486;4.650;2022-12-05T13:02:02;102128.81;;;7.01;83.02
37852;BME280;23691;52.486;4.650;2022-12-05T13:04:42;102130.44;;;7.04;83.21
37852;BME280;23691;52.486;4.650;2022-12-05T13:07:16;102122.66;;;7.01;83.17
37852;BME280;23691;52.486;4.650;2022-12-05T13:09:55;102128.72;;;7.03;83.12
37852;BME280;23691;52.486;4.650;2022-12-05T13:12:29;102118.72;;;7.06;83.35
37852;BME280;23691;52.486;4.650;2022-12-05T13:15:17;102127.31;;;7.10;83.22
37852;BME280;23691;52.486;4.650;2022-12-05T13:17:46;102125.63;;;7.09;82.68
37852;BME280;23691;52.486;4.650;2022-12-05T13:20:17;102122.09;;;7.08;83.08
37852;BME280;23691;52.486;4.650;2022-12-05T13:22:44;102122.09;;;7.08;83.06
37852;BME280;23691;52.486;4.650;2022-12-05T13:25:14;102120.81;;;7.14;83.19
37852;BME280;23691;52.486;4.650;2022-12-05T13:27:52;102113.22;;;7.21;83.39
37852;BME280;23691;52.486;4.650;2022-12-05T13:30:18;102118.22;;;7.25;82.80
37852;BME280;23691;52.486;4.650;2022-12-05T13:32:44;102111.63;;;7.31;82.87
37852;BME280;23691;52.486;4.650;2022-12-05T13:35:22;102111.06;;;7.39;82.82
37852;BME280;23691;52.486;4.650;2022-12-05T13:38:27;102121.72;;;7.39;82.67
37852;BME280;23691;52.486;4.650;2022-12-05T13:41:12;102116.38;;;7.39;82.72
37852;BME280;23691;52.486;4.650;2022-12-05T13:43:56;102123.16;;;7.43;82.66
37852;BME280;23691;52.486;4.650;2022-12-05T13:46:28;102120.16;;;7.47;82.66
37852;BME280;23691;52.486;4.650;2022-12-05T13:49:01;102117.41;;;7.49;82.48
37852;BME280;23691;52.486;4.650;2022-12-05T13:51:34;102115.69;;;7.48;82.43
37852;BME280;23691;52.486;4.650;2022-12-05T13:54:19;102115.47;;;7.51;82.50
37852;BME280;23691;52.486;4.650;2022-12-05T14:07:43;102124.31;;;7.51;81.93
37852;BME280;23691;52.486;4.650;2022-12-05T14:12:59;102123.97;;;7.56;81.93
37852;BME280;23691;52.486;4.650;2022-12-05T14:18:07;102128.47;;;7.56;81.78
37852;BME280;23691;52.486;4.650;2022-12-05T14:32:09;102143.63;;;7.42;81.83
37852;BME280;23691;52.486;4.650;2022-12-05T14:37:28;102145.88;;;7.36;81.26
37852;BME280;23691;52.486;4.650;2022-12-05T14:39:57;102136.19;;;7.35;81.71
37852;BME280;23691;52.486;4.650;2022-12-05T14:44:54;102133.88;;;7.30;81.70
37852;BME280;23691;52.486;4.650;2022-12-05T14:47:24;102136.53;;;7.30;81.68
37852;BME280;23691;52.486;4.650;2022-12-05T14:52:35;102140.03;;;7.30;81.55
37852;BME280;23691;52.486;4.650;2022-12-05T14:55:09;102145.25;;;7.32;81.64
37852;BME280;23691;52.486;4.650;2022-12-05T14:57:44;102144.59;;;7.28;81.55
37852;BME280;23691;52.486;4.650;2022-12-05T15:00:18;102147.41;;;7.27;81.64
37852;BME280;23691;52.486;4.650;2022-12-05T15:02:45;102144.84;;;7.25;81.68
37852;BME280;23691;52.486;4.650;2022-12-05T15:05:29;102152.81;;;7.25;81.79
37852;BME280;23691;52.486;4.650;2022-12-05T15:07:56;102152.81;;;7.25;81.78
37852;BME280;23691;52.486;4.650;2022-12-05T15:10:27;102160.06;;;7.23;81.63
37852;BME280;23691;52.486;4.650;2022-12-05T15:12:56;102156.56;;;7.23;81.72
37852;BME280;23691;52.486;4.650;2022-12-05T15:15:38;102157.53;;;7.22;81.71
37852;BME280;23691;52.486;4.650;2022-12-05T15:18:22;102156.69;;;7.21;81.94
37852;BME280;23691;52.486;4.650;2022-12-05T15:21:01;102154.34;;;7.17;81.92
37852;BME280;23691;52.486;4.650;2022-12-05T15:23:55;102157.22;;;7.14;82.18
37852;BME280;23691;52.486;4.650;2022-12-05T15:26:24;102157.44;;;7.10;82.38
37852;BME280;23691;52.486;4.650;2022-12-05T15:29:05;102160.09;;;7.10;82.50
37852;BME280;23691;52.486;4.650;2022-12-05T15:31:34;102162.03;;;7.08;82.57
37852;BME280;23691;52.486;4.650;2022-12-05T15:34:05;102155.09;;;7.06;82.62
37852;BME280;23691;52.486;4.650;2022-12-05T15:36:37;102158.66;;;7.06;83.08
37852;BME280;23691;52.486;4.650;2022-12-05T15:39:16;102163.09;;;7.06;83.20
37852;BME280;23691;52.486;4.650;2022-12-05T15:41:47;102164.06;;;7.05;82.88
37852;BME280;23691;52.486;4.650;2022-12-05T15:44:13;102163.84;;;7.08;83.19