sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17826;SDS011;9038;48.208;16.308;2024-03-23T00:54:15;5.87;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T00:56:17;6.20;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T00:58:18;6.70;;;5.73;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:00:21;5.70;;;5.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:02:22;6.23;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:04:24;8.80;;;4.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:06:25;7.27;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:08:26;6.77;;;4.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:10:30;7.53;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:12:31;7.90;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:14:33;8.10;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:16:36;7.87;;;5.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:18:38;7.70;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:20:39;9.63;;;5.87;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:22:42;8.90;;;5.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:24:43;10.67;;;5.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:26:46;7.50;;;6.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:28:48;7.67;;;6.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:30:50;8.20;;;5.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:32:52;7.17;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:34:54;8.13;;;5.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:36:55;5.67;;;5.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:38:57;5.43;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:40:58;6.37;;;5.43;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:43:03;6.33;;;4.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:45:06;7.33;;;5.43;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:47:09;6.70;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:49:11;5.70;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:51:13;7.40;;;5.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:53:15;7.40;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:55:19;7.10;;;5.23;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:57:20;5.03;;;4.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T01:59:24;5.33;;;4.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:01:26;7.07;;;4.67;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:03:28;5.90;;;4.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:05:29;6.87;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:07:31;5.30;;;4.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:09:33;4.87;;;4.43;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:11:35;5.93;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:13:36;5.67;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:15:40;7.80;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:17:41;6.17;;;4.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:19:43;8.83;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:21:46;9.13;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:23:50;8.13;;;5.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:25:51;6.40;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:27:54;8.47;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:29:55;11.20;;;5.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:31:57;9.50;;;5.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:33:59;7.03;;;5.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:36:04;8.00;;;5.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:38:05;6.90;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:40:09;7.53;;;5.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:42:10;7.13;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:44:15;5.40;;;4.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:46:17;6.27;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:48:19;7.77;;;5.53;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:50:20;5.97;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:52:21;6.03;;;5.43;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:54:24;6.43;;;5.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:56:26;5.83;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T02:58:29;5.63;;;5.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:00:30;5.63;;;5.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:02:32;5.77;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:04:33;5.63;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:06:35;6.63;;;4.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:08:37;5.37;;;4.87;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:10:39;6.67;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:12:41;8.73;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:14:44;6.63;;;5.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:16:45;7.00;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:18:47;7.23;;;5.67;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:20:48;6.37;;;5.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:22:51;6.20;;;5.53;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:24:53;6.63;;;5.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:26:55;7.47;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:28:58;8.53;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:31:00;7.60;;;5.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:33:03;7.50;;;5.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:35:04;6.03;;;5.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:37:07;5.33;;;4.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:39:08;5.30;;;4.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:41:10;6.60;;;5.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:43:11;5.90;;;4.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:45:15;6.30;;;4.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:47:16;4.83;;;4.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:49:18;5.20;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:51:20;5.63;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:53:22;5.70;;;4.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:55:23;5.53;;;5.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:57:24;6.73;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T03:59:27;5.00;;;4.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:01:29;5.90;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:03:31;4.70;;;4.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:05:33;6.40;;;4.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:07:35;4.97;;;4.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:09:36;5.87;;;4.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:11:39;5.50;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:13:40;6.37;;;4.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:15:42;7.23;;;4.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:17:45;7.57;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:19:47;6.67;;;4.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:21:49;10.70;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:23:51;7.23;;;5.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:25:52;8.27;;;4.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:27:55;7.90;;;5.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:29:56;6.77;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:32:00;5.50;;;4.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:34:03;5.87;;;4.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:36:06;7.17;;;5.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:38:07;6.27;;;4.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:40:09;6.77;;;5.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:42:14;9.37;;;5.67;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:44:16;5.37;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:46:18;6.60;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:48:21;7.27;;;4.87;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:50:25;6.10;;;4.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:52:26;9.17;;;5.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:54:28;6.77;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:56:32;6.83;;;4.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T04:58:36;7.17;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:00:37;6.10;;;5.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:02:40;7.13;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:04:41;6.87;;;4.53;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:06:44;6.87;;;4.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:08:46;6.90;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:10:48;9.10;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:12:49;5.50;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:14:51;7.50;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:16:53;7.77;;;5.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:18:55;7.60;;;5.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:20:57;9.00;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:23:00;7.77;;;4.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:25:02;7.23;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:27:05;8.97;;;5.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:29:06;11.70;;;5.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:31:11;10.00;;;5.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:33:12;11.00;;;5.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:35:14;6.53;;;5.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:37:15;6.23;;;5.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:39:19;8.00;;;5.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:41:22;10.50;;;6.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:43:25;7.27;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:45:26;11.20;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:47:28;9.73;;;5.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:49:30;4.97;;;4.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:51:32;7.60;;;5.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:53:34;6.27;;;4.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:55:38;6.50;;;4.43;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:57:39;7.70;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T05:59:41;6.40;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:01:43;7.80;;;6.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:03:45;5.67;;;4.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:05:46;8.13;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:07:48;4.27;;;3.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:09:50;4.80;;;4.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:11:53;7.97;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:13:55;5.10;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:15:57;4.57;;;4.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:17:58;10.47;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:20:01;8.20;;;4.37;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:22:02;5.37;;;4.53;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:24:06;5.40;;;4.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:26:08;5.03;;;4.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:28:11;9.00;;;4.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:30:13;6.17;;;4.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:32:15;5.37;;;4.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:34:20;4.87;;;4.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:36:23;4.20;;;3.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:38:24;5.00;;;3.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:40:26;7.43;;;4.73;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:42:27;5.53;;;3.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:44:31;4.77;;;4.23;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:46:32;6.20;;;4.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:48:34;7.97;;;3.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:50:36;4.50;;;4.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:52:38;5.60;;;4.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:54:39;7.07;;;4.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:56:41;8.87;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T06:58:43;7.80;;;4.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:00:46;7.20;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:02:48;9.57;;;5.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:04:50;7.53;;;5.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:06:51;5.90;;;4.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:08:53;5.00;;;4.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:10:54;5.10;;;4.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:12:57;8.77;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:14:58;6.17;;;4.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:17:02;4.60;;;4.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:19:03;5.50;;;4.87;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:21:05;5.33;;;4.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:23:07;8.10;;;5.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:25:09;7.77;;;4.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:27:10;6.37;;;5.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:29:12;13.00;;;7.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:31:14;12.80;;;5.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:33:17;9.57;;;5.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:35:18;26.90;;;6.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:37:20;31.23;;;6.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:39:22;40.40;;;7.77;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:41:24;24.50;;;7.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:43:27;12.67;;;5.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:45:30;16.97;;;4.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:47:31;11.63;;;4.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:49:34;14.93;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:51:36;6.43;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:53:39;7.10;;;4.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:55:47;6.93;;;5.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:57:53;16.80;;;6.25;;
17826;SDS011;9038;48.208;16.308;2024-03-23T07:59:55;28.33;;;7.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:01:57;20.60;;;7.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:03:58;11.18;;;5.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:06:10;5.85;;;4.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:08:11;9.50;;;4.72;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:10:14;9.77;;;4.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:12:18;5.03;;;4.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:14:20;5.28;;;3.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:16:21;6.78;;;4.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:18:24;5.15;;;4.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:20:25;5.30;;;4.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:22:29;5.65;;;4.75;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:24:30;9.80;;;7.53;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:26:33;6.47;;;5.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:28:34;5.47;;;4.97;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:30:36;6.65;;;5.65;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:32:37;10.77;;;6.18;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:34:39;9.32;;;7.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:36:41;9.18;;;7.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:38:44;6.72;;;6.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:40:45;6.85;;;6.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:42:48;8.10;;;7.38;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:44:49;8.27;;;7.55;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:46:51;10.48;;;7.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:48:52;11.70;;;7.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:52:59;17.80;;;8.57;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:55:03;8.27;;;6.55;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:57:05;8.55;;;7.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T08:59:08;9.32;;;7.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:01:09;5.95;;;5.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:03:12;7.03;;;6.32;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:05:13;6.78;;;6.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:07:15;8.95;;;5.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:09:17;7.78;;;6.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:11:21;7.68;;;5.70;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:13:22;5.20;;;4.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:15:24;5.90;;;5.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:17:26;9.57;;;5.22;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:19:28;4.15;;;3.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:21:29;3.83;;;3.15;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:23:31;6.32;;;3.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:25:35;4.95;;;3.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:27:39;3.55;;;3.25;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:29:40;3.33;;;3.03;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:31:42;4.18;;;3.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:33:44;3.45;;;3.15;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:35:46;5.07;;;3.25;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:37:47;3.28;;;2.88;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:39:49;3.05;;;2.83;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:41:50;3.58;;;3.28;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:43:59;3.45;;;2.88;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:46:01;3.30;;;3.00;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:48:04;3.25;;;2.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:50:06;9.05;;;3.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:52:09;4.28;;;2.65;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:54:10;4.45;;;3.15;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:56:12;4.60;;;2.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T09:58:15;3.83;;;2.58;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:00:19;6.90;;;5.07;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:02:20;3.67;;;2.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:04:35;3.78;;;2.58;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:06:36;3.03;;;2.17;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:08:38;3.65;;;2.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:10:39;3.58;;;2.47;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:12:43;3.20;;;2.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:14:44;5.53;;;2.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:16:48;2.40;;;2.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:18:50;4.28;;;2.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:20:52;4.05;;;2.22;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:23:08;3.35;;;1.95;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:25:17;6.18;;;2.78;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:27:19;4.03;;;2.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:29:22;2.40;;;2.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:31:23;2.28;;;1.75;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:33:27;3.85;;;1.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:35:28;2.55;;;1.95;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:37:30;3.47;;;1.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:39:32;4.22;;;2.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:41:35;1.63;;;1.52;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:43:36;1.60;;;1.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:45:39;4.07;;;2.08;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:47:40;1.42;;;1.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:49:44;3.42;;;1.90;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:51:47;4.85;;;1.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:53:48;1.58;;;1.48;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:55:50;2.55;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:57:53;2.25;;;1.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T10:59:58;1.92;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:02:00;2.75;;;1.38;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:04:03;4.40;;;1.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:06:05;1.75;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:08:08;1.98;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:10:24;6.40;;;1.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:12:27;1.92;;;1.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:14:30;2.25;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:16:34;1.38;;;1.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:18:38;2.25;;;1.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:20:39;3.17;;;1.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:22:43;3.25;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:24:49;2.00;;;1.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:26:51;3.17;;;1.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:31:10;2.65;;;1.52;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:33:11;2.78;;;1.10;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:35:27;1.67;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:37:28;1.70;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:39:31;10.27;;;1.65;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:41:33;3.05;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:43:35;5.30;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:45:37;3.42;;;1.33;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:47:39;2.13;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:49:40;2.55;;;1.13;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:51:42;1.65;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:53:44;1.55;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:55:48;2.10;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:57:49;3.30;;;1.38;;
17826;SDS011;9038;48.208;16.308;2024-03-23T11:59:51;1.80;;;1.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:01:52;2.83;;;1.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:03:55;3.63;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:05:57;3.15;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:08:19;1.88;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:10:22;12.30;;;1.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:12:26;1.75;;;1.42;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:14:27;5.13;;;1.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:16:31;3.10;;;1.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:18:32;4.68;;;1.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:20:34;1.50;;;1.25;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:22:35;3.13;;;1.60;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:24:37;1.73;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:26:45;3.20;;;1.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:28:51;2.88;;;1.38;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:30:52;3.15;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:32:55;1.45;;;1.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:34:56;5.38;;;1.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:36:59;1.67;;;1.55;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:39:00;2.72;;;1.45;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:41:02;2.45;;;1.30;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:43:05;1.58;;;1.48;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:45:09;1.75;;;1.35;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:47:10;7.93;;;1.88;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:49:12;4.45;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:51:14;41.47;;;3.50;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:53:16;6.38;;;1.63;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:55:17;2.85;;;1.80;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:57:20;3.60;;;1.67;;
17826;SDS011;9038;48.208;16.308;2024-03-23T12:59:21;8.85;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:01:25;6.05;;;1.40;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:03:26;3.13;;;1.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:05:29;3.08;;;1.27;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:07:30;2.72;;;1.08;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:09:33;1.83;;;1.20;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:11:34;3.38;;;0.93;;
17826;SDS011;9038;48.208;16.308;2024-03-23T13:13:37;2.30;;;1.00;;