sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2023-04-01T00:01:46;7.97;;;4.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:04:14;8.05;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:06:42;6.28;;;3.92;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:09:09;6.40;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:11:36;5.07;;;3.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:14:03;6.78;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:16:31;9.98;;;4.75;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:18:58;8.27;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:21:26;7.40;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:23:53;5.72;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:26:21;6.75;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:28:48;7.53;;;3.95;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:31:16;8.50;;;3.75;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:33:43;11.38;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:36:15;5.93;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:38:42;5.75;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:41:10;6.68;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:43:42;7.75;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:46:09;5.80;;;3.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:48:38;5.97;;;3.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:51:07;7.65;;;3.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:53:38;7.22;;;3.67;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:56:17;5.65;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T00:58:48;5.63;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:01:16;5.45;;;3.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:03:43;8.00;;;4.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:06:36;7.40;;;3.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:11:44;5.03;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:16:43;7.00;;;3.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:27:10;5.70;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:29:56;5.00;;;3.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:35:31;6.38;;;3.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:37:53;4.25;;;3.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:40:21;5.57;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:42:50;5.45;;;3.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:45:19;6.95;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:47:47;5.07;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:50:15;5.90;;;3.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:52:43;5.28;;;3.75;;
43996;SDS011;34318;45.818;15.964;2023-04-01T01:58:16;4.75;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:00:46;4.38;;;3.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:03:16;5.97;;;3.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:05:44;5.00;;;3.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:10:39;4.10;;;2.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:13:12;4.78;;;2.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:15:44;8.82;;;3.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:18:13;3.83;;;2.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:20:40;5.55;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:23:08;4.65;;;2.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:25:37;5.68;;;3.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:28:04;8.15;;;3.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:30:33;5.47;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:33:01;5.55;;;3.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:35:29;5.03;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:37:56;7.60;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:40:24;5.18;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:42:51;3.38;;;2.45;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:45:18;5.25;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:47:45;4.45;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:50:13;4.38;;;2.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:52:40;6.47;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:55:07;5.10;;;3.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T02:57:35;3.25;;;2.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:00:02;3.60;;;2.67;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:02:30;4.40;;;2.78;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:04:57;3.92;;;3.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:07:24;4.03;;;2.67;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:09:52;4.63;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:12:19;4.63;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:14:46;2.85;;;2.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:17:13;5.40;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:19:41;4.03;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:22:09;5.20;;;2.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:24:37;5.43;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:27:04;5.55;;;2.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:29:32;4.50;;;3.17;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:32:00;4.72;;;3.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:34:27;3.30;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:36:55;4.38;;;3.08;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:39:22;3.08;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:41:49;3.28;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:44:16;3.03;;;2.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:46:43;2.90;;;2.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:49:11;4.05;;;2.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:51:39;3.05;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:54:06;5.35;;;2.72;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:56:34;3.85;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T03:59:03;4.10;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:01:30;3.05;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:03:57;2.58;;;2.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:06:25;4.20;;;2.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:08:53;2.83;;;2.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:11:20;3.13;;;2.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:13:48;4.32;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:16:16;3.50;;;2.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:18:43;2.72;;;2.45;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:21:13;4.07;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:23:41;2.83;;;2.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:26:10;2.80;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:28:38;5.28;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:31:05;3.17;;;2.17;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:33:34;4.22;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:36:01;5.00;;;2.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:38:29;3.75;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:40:56;4.97;;;2.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:43:23;3.20;;;2.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:45:50;3.83;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:48:18;3.65;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:50:47;2.58;;;2.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:53:15;2.83;;;2.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:55:46;2.60;;;2.33;;
43996;SDS011;34318;45.818;15.964;2023-04-01T04:58:14;2.63;;;2.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:00:42;3.92;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:03:09;2.45;;;1.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:05:37;2.58;;;2.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:08:04;3.65;;;2.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:10:32;3.05;;;2.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:12:59;2.28;;;2.08;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:15:26;5.05;;;2.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:17:53;2.55;;;2.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:20:21;3.03;;;2.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:22:48;3.28;;;2.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:25:15;3.17;;;2.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:27:43;4.70;;;2.00;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:30:10;2.25;;;1.95;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:32:37;3.63;;;2.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:35:05;2.92;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:37:35;2.63;;;2.28;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:40:03;6.43;;;1.95;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:42:30;3.83;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:44:58;2.60;;;2.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:47:25;3.33;;;2.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:49:52;2.83;;;2.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:52:21;2.80;;;2.33;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:54:48;2.33;;;2.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:57:15;4.82;;;2.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T05:59:43;3.08;;;2.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:02:10;5.13;;;2.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:04:38;4.57;;;2.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:07:12;2.83;;;2.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:09:40;4.10;;;2.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:20:12;2.90;;;2.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:43:04;6.40;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:45:37;6.80;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:51:01;5.35;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:56:10;5.80;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T06:58:39;5.70;;;2.83;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:01:09;7.38;;;3.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:03:41;4.53;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:06:20;5.03;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:08:51;7.25;;;3.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:11:24;3.72;;;2.83;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:14:04;4.40;;;2.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:16:40;4.90;;;2.92;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:22:00;6.78;;;3.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:24:36;9.70;;;2.75;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:27:05;5.03;;;3.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:29:32;3.33;;;2.92;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:40:04;4.10;;;3.08;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:55:40;3.25;;;2.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T07:58:12;4.00;;;2.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:03:17;6.70;;;3.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:08:31;2.90;;;2.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:11:11;3.30;;;2.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:16:17;3.95;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:21:24;4.95;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:23:52;2.88;;;2.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:28:59;2.60;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:31:35;3.20;;;2.78;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:34:05;4.05;;;2.45;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:36:36;2.72;;;2.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:39:06;3.15;;;2.75;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:54:17;7.32;;;3.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T08:57:00;6.30;;;3.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T09:23:15;9.40;;;3.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T09:33:42;6.22;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T09:38:49;12.40;;;3.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T09:41:25;5.72;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T10:17:32;8.35;;;3.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T10:20:26;9.60;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T10:25:49;7.70;;;3.03;;
43996;SDS011;34318;45.818;15.964;2023-04-01T10:36:48;8.20;;;3.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T10:57:33;6.18;;;2.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:21:15;65.32;;;38.72;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:45:20;163.77;;;115.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:47:45;151.40;;;105.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:50:18;147.60;;;100.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:55:56;141.45;;;96.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T11:58:33;138.05;;;94.18;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:11:39;123.18;;;84.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:14:11;119.85;;;78.95;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:16:46;104.28;;;66.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:22:08;77.95;;;49.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:27:20;52.80;;;35.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:30:02;49.97;;;34.92;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:35:20;33.08;;;19.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:43:27;25.73;;;17.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:46:16;28.25;;;18.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T12:54:29;18.75;;;12.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T13:28:59;7.03;;;3.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T13:31:40;6.20;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T13:34:28;8.07;;;5.45;;
43996;SDS011;34318;45.818;15.964;2023-04-01T13:45:00;12.93;;;8.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T13:58:27;6.88;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:12:20;6.75;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:28:08;6.25;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:35:55;11.27;;;5.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:43:48;8.20;;;5.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:51:50;6.18;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T14:54:35;7.32;;;3.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T15:18:01;8.02;;;3.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T15:28:27;4.45;;;3.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T15:31:04;6.68;;;3.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T15:36:15;4.78;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T15:38:51;9.07;;;4.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:02:51;5.25;;;3.17;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:05:25;7.43;;;3.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:08:12;3.63;;;2.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:13:19;7.10;;;3.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:18:34;4.97;;;3.22;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:32:09;5.90;;;3.08;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:34:47;8.52;;;3.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:37:22;5.30;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:40:09;6.20;;;2.77;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:42:48;13.52;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:45:19;3.88;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:47:50;6.30;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T16:58:24;7.88;;;4.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:00:53;4.45;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:19:05;7.85;;;3.28;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:26:37;6.65;;;2.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:29:18;4.25;;;2.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:34:38;6.30;;;2.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:42:28;3.53;;;2.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:47:32;5.18;;;2.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T17:52:32;3.72;;;2.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:02:50;4.57;;;2.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:08:02;7.55;;;3.47;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:23:53;7.65;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:28:56;3.40;;;2.88;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:31:26;5.03;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:34:06;6.88;;;3.28;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:36:43;3.53;;;2.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:54:50;5.20;;;2.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:57:19;11.20;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T18:59:52;5.57;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:02:25;9.53;;;2.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:10:01;5.93;;;3.25;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:12:41;5.93;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:18:02;4.50;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:20:34;4.28;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:23:21;7.22;;;3.67;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:25:52;6.38;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:41:44;5.15;;;3.42;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:49:39;5.45;;;3.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:52:23;5.07;;;2.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:55:01;4.82;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T19:57:47;11.35;;;3.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:00:25;7.75;;;3.65;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:03:01;5.45;;;3.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:10:59;3.75;;;2.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:13:32;7.75;;;3.50;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:16:08;12.70;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:24:07;6.03;;;3.08;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:26:43;6.93;;;4.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:31:43;11.93;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:44:26;7.75;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:57:16;6.28;;;3.55;;
43996;SDS011;34318;45.818;15.964;2023-04-01T20:59:58;6.20;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:02:32;9.80;;;4.43;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:05:16;21.42;;;19.38;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:07:51;74.05;;;67.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:29:11;16.88;;;13.13;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:37:17;11.68;;;10.48;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:42:49;10.30;;;9.30;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:45:24;11.77;;;9.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T21:50:42;11.38;;;8.05;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:06:50;7.88;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:14:33;8.32;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:19:57;5.85;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:22:49;10.02;;;4.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:25:22;7.97;;;4.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:27:55;7.75;;;4.53;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:30:25;6.60;;;4.18;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:38:42;5.65;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:41:19;6.90;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:43:54;4.80;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:46:37;11.55;;;4.35;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:52:31;7.53;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-04-01T22:55:00;8.43;;;3.85;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:02:47;6.75;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:05:18;7.03;;;3.60;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:12:45;4.97;;;3.40;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:15:13;6.43;;;3.33;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:17:43;4.18;;;3.20;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:27:51;5.00;;;3.45;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:38:23;6.30;;;3.15;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:40:52;3.90;;;3.17;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:45:47;4.47;;;3.10;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:48:15;3.13;;;2.70;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:50:43;5.28;;;3.63;;
43996;SDS011;34318;45.818;15.964;2023-04-01T23:55:41;3.83;;;2.97;;
