sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37777;SDS011;23615;51.506;7.678;2024-03-22T00:01:08;30.80;;;20.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:03:34;32.83;;;20.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:05:59;32.93;;;21.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:08:24;30.07;;;20.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:10:50;32.07;;;20.47;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:13:15;31.40;;;21.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:15:40;30.20;;;19.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:18:07;29.50;;;20.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:20:32;30.67;;;20.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:22:58;32.30;;;20.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:25:23;28.37;;;18.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:27:48;28.45;;;19.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:30:14;29.00;;;19.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:32:40;34.67;;;20.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:35:05;30.93;;;20.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:37:31;28.90;;;19.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:39:56;25.90;;;18.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:42:22;31.00;;;19.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:44:47;29.07;;;19.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:47:12;28.55;;;18.42;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:49:37;27.10;;;17.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:52:03;29.63;;;18.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:54:28;28.63;;;19.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:56:53;28.47;;;18.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T00:59:19;31.07;;;18.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:01:44;28.38;;;18.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:04:09;27.77;;;18.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:06:35;29.07;;;19.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:09:00;31.33;;;19.47;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:11:25;28.00;;;17.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:13:50;27.53;;;17.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:16:16;24.30;;;16.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:18:41;28.47;;;18.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:21:06;25.47;;;17.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:23:32;27.83;;;18.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:25:57;28.03;;;17.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:28:23;30.37;;;18.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:30:48;24.50;;;17.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:33:13;28.87;;;18.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:35:38;27.03;;;17.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:38:04;23.87;;;15.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:40:29;26.17;;;17.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:42:58;23.80;;;16.47;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:45:24;26.40;;;17.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:47:51;26.77;;;17.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:50:18;26.23;;;18.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:52:45;25.10;;;16.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:55:10;27.27;;;17.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T01:57:36;26.03;;;17.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:00:01;26.57;;;17.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:02:26;26.93;;;18.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:04:51;27.97;;;18.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:07:17;29.53;;;18.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:09:42;28.00;;;17.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:12:08;25.43;;;17.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:14:34;27.35;;;17.25;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:16:59;28.13;;;17.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:19:25;28.07;;;17.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:21:50;26.17;;;17.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:24:15;25.67;;;16.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:26:40;29.23;;;18.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:29:06;27.57;;;17.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:31:31;27.03;;;16.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:33:57;30.43;;;17.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:36:23;25.95;;;16.75;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:38:48;27.47;;;17.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:41:13;26.33;;;16.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:43:38;27.60;;;16.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:46:04;26.13;;;16.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:48:29;28.13;;;17.02;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:50:57;27.20;;;16.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:53:22;23.73;;;15.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:55:48;24.23;;;16.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T02:58:13;25.13;;;15.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:00:38;27.90;;;16.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:03:04;25.85;;;15.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:05:30;26.48;;;16.58;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:07:55;24.93;;;16.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:10:21;26.80;;;15.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:12:46;25.40;;;16.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:15:11;22.98;;;14.88;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:17:36;23.47;;;14.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:20:02;26.40;;;15.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:22:32;24.10;;;15.55;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:24:57;25.37;;;16.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:27:23;22.35;;;14.32;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:29:48;25.03;;;15.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:32:13;22.30;;;14.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:34:38;24.97;;;14.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:37:04;23.57;;;15.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:39:29;25.57;;;15.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:41:54;23.83;;;14.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:44:20;26.20;;;15.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:46:45;23.17;;;14.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:49:10;22.93;;;15.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:51:36;22.83;;;15.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:54:01;25.52;;;15.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:56:26;25.97;;;15.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T03:58:51;25.23;;;15.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:01:18;22.53;;;14.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:03:43;25.43;;;16.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:06:09;23.37;;;14.97;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:08:34;22.77;;;14.97;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:10:59;22.70;;;15.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:13:25;22.17;;;14.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:15:51;22.45;;;14.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:18:17;23.45;;;15.18;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:20:43;23.30;;;15.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:23:18;23.70;;;14.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:25:51;22.10;;;14.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:28:17;23.17;;;15.02;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:30:42;24.77;;;15.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:33:08;23.20;;;15.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:35:33;21.73;;;14.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:37:58;25.47;;;15.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:40:24;24.20;;;15.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:42:49;22.37;;;15.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:45:15;22.77;;;15.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:47:40;23.53;;;15.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:50:05;20.27;;;14.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:52:31;20.07;;;13.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:54:57;21.77;;;14.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:57:22;22.03;;;14.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T04:59:47;24.30;;;14.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:02:12;23.37;;;14.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:04:38;21.43;;;14.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:07:03;19.57;;;13.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:09:28;20.30;;;14.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:11:55;23.20;;;14.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:14:20;21.03;;;14.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:16:46;20.90;;;15.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:19:11;20.07;;;13.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:21:36;20.50;;;14.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:24:02;19.92;;;13.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:26:27;20.53;;;14.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:28:52;23.40;;;15.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:31:18;19.73;;;13.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:33:43;19.87;;;13.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:36:08;20.35;;;13.38;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:38:33;18.53;;;13.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:41:03;21.47;;;13.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:43:29;19.70;;;13.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:45:54;18.20;;;12.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:48:19;17.83;;;12.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:50:44;18.17;;;12.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:53:10;19.93;;;12.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:55:35;15.75;;;12.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T05:58:00;16.90;;;11.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:00:26;17.33;;;12.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:02:51;16.63;;;11.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:05:16;18.00;;;12.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:07:42;17.30;;;11.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:10:08;16.35;;;11.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:12:37;16.85;;;11.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:15:03;15.87;;;11.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:17:31;18.00;;;11.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:19:57;15.57;;;11.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:22:23;15.23;;;10.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:24:48;15.00;;;10.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:27:13;14.47;;;10.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:29:39;14.45;;;10.05;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:32:05;14.80;;;10.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:34:30;12.02;;;9.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:36:56;13.13;;;9.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:39:21;14.23;;;9.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:41:46;11.83;;;8.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:44:11;13.70;;;8.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:46:39;13.95;;;9.18;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:49:05;13.00;;;9.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:51:30;13.43;;;8.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:53:55;12.07;;;8.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:56:21;13.93;;;9.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T06:58:46;13.03;;;8.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:01:11;11.43;;;8.32;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:03:37;10.73;;;8.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:06:02;11.53;;;7.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:08:28;10.70;;;8.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:10:54;14.50;;;8.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:13:19;10.55;;;8.02;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:15:45;11.90;;;7.88;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:18:12;11.27;;;7.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:20:38;10.90;;;8.52;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:23:03;10.07;;;7.97;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:25:29;13.00;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:27:54;13.07;;;8.87;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:30:20;12.03;;;8.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:32:46;13.33;;;9.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:35:12;11.82;;;8.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:37:37;12.43;;;8.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:40:03;12.73;;;9.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:42:30;14.80;;;9.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:44:55;12.63;;;9.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:47:21;14.50;;;9.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:49:46;13.60;;;9.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:52:11;16.60;;;9.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:54:36;14.68;;;9.52;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:57:02;12.57;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T07:59:28;14.47;;;9.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:01:54;14.03;;;9.87;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:04:19;13.97;;;9.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:06:45;15.47;;;9.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:09:10;13.32;;;9.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:11:36;13.43;;;9.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:14:01;12.47;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:16:28;10.43;;;8.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:18:54;13.57;;;8.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:21:20;14.47;;;9.67;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:23:45;13.30;;;8.87;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:26:11;11.40;;;8.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:28:36;13.03;;;9.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:31:03;11.23;;;9.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:33:29;12.73;;;8.65;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:35:55;13.30;;;9.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:38:20;14.10;;;9.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:40:46;13.13;;;9.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:43:11;14.67;;;9.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:45:36;13.10;;;9.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:48:01;13.50;;;9.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:50:27;12.43;;;8.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:52:52;13.30;;;9.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:55:18;13.00;;;9.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T08:57:43;16.87;;;9.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:00:09;14.53;;;9.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:02:35;13.63;;;9.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:05:01;14.37;;;9.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:07:26;16.00;;;9.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:09:52;20.07;;;9.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:12:18;21.35;;;10.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:14:44;12.60;;;9.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:17:09;14.37;;;10.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:19:34;12.90;;;9.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:22:00;12.20;;;9.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:24:25;14.67;;;9.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:26:50;13.77;;;9.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:29:15;15.10;;;10.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:31:41;14.03;;;9.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:34:06;14.47;;;10.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:36:31;14.93;;;9.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:39:00;13.32;;;9.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:41:26;12.05;;;9.05;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:43:51;12.77;;;9.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:46:18;14.20;;;8.68;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:48:46;10.95;;;8.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:51:13;13.02;;;8.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:53:42;19.90;;;9.38;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:56:09;13.73;;;8.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T09:58:39;12.73;;;8.77;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:01:05;13.13;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:03:31;14.90;;;9.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:05:56;13.13;;;9.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:08:21;12.50;;;8.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:10:47;13.50;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:13:12;13.43;;;8.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:15:37;11.97;;;8.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:18:09;12.07;;;8.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:20:35;12.77;;;8.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:23:00;11.83;;;7.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:25:26;10.13;;;8.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:27:55;12.68;;;7.65;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:30:21;12.15;;;8.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:32:48;10.43;;;7.78;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:35:14;11.02;;;7.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:37:40;13.53;;;7.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:40:06;11.07;;;7.82;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:42:33;10.18;;;7.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:45:05;11.10;;;7.47;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:47:32;11.20;;;8.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:50:03;11.98;;;8.48;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:52:32;11.77;;;8.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:55:00;11.43;;;8.02;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:57:29;13.05;;;8.18;;
37777;SDS011;23615;51.506;7.678;2024-03-22T10:59:55;11.90;;;8.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:02:23;11.20;;;8.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:04:58;10.80;;;8.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:07:28;12.30;;;8.32;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:09:55;10.38;;;7.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:12:21;14.10;;;7.88;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:14:50;10.48;;;7.45;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:17:16;12.13;;;7.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:19:42;10.50;;;7.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:22:07;12.80;;;7.27;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:24:33;10.90;;;7.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:26:58;10.07;;;7.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:29:24;13.33;;;7.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:31:49;10.67;;;7.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:34:15;10.40;;;6.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:36:40;9.10;;;6.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:39:05;12.13;;;7.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:41:31;12.87;;;6.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:43:57;10.32;;;6.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:46:25;9.30;;;6.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:48:52;10.75;;;6.18;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:51:18;8.88;;;6.32;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:53:53;9.30;;;6.18;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:56:21;9.63;;;6.22;;
37777;SDS011;23615;51.506;7.678;2024-03-22T11:58:47;8.35;;;5.65;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:01:14;8.93;;;6.13;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:03:41;9.00;;;5.82;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:06:09;12.07;;;5.82;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:08:35;8.03;;;5.87;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:11:03;9.15;;;5.85;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:13:28;9.40;;;6.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:15:54;8.93;;;6.33;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:18:19;12.20;;;7.23;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:20:44;10.13;;;7.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:23:09;9.43;;;7.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:25:35;10.17;;;6.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:28:00;9.70;;;6.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:30:25;8.77;;;6.37;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:32:51;10.30;;;6.78;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:35:17;12.40;;;6.25;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:37:42;11.00;;;7.80;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:40:07;10.00;;;7.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:42:33;12.67;;;7.97;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:44:59;10.90;;;7.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:47:24;12.83;;;8.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:49:50;12.90;;;8.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:52:15;10.50;;;7.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:54:41;10.10;;;7.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:57:06;9.50;;;7.20;;
37777;SDS011;23615;51.506;7.678;2024-03-22T12:59:32;9.95;;;7.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:01:57;9.43;;;7.65;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:04:22;11.40;;;7.38;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:06:48;13.60;;;7.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:09:13;12.20;;;8.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:11:38;13.03;;;8.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:14:05;12.53;;;7.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:16:31;10.67;;;8.17;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:18:56;11.33;;;8.03;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:21:21;12.20;;;8.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:23:47;10.67;;;7.53;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:26:12;9.80;;;7.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:28:38;13.20;;;8.57;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:31:03;12.07;;;8.90;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:33:31;14.40;;;9.63;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:35:56;12.00;;;9.40;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:38:22;13.60;;;9.87;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:40:54;14.27;;;9.30;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:43:19;13.15;;;8.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:45:45;12.43;;;9.10;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:48:11;9.83;;;8.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:50:39;12.65;;;8.55;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:53:05;12.23;;;8.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:55:30;13.75;;;8.50;;
37777;SDS011;23615;51.506;7.678;2024-03-22T13:57:57;11.88;;;8.55;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:00:22;13.17;;;9.07;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:02:50;12.63;;;8.73;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:05:18;11.57;;;8.70;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:07:43;14.33;;;9.43;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:10:09;14.50;;;10.00;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:12:34;12.97;;;9.60;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:15:00;13.60;;;10.83;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:17:25;13.30;;;9.93;;
37777;SDS011;23615;51.506;7.678;2024-03-22T14:19:50;16.13;;;11.20;;