sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10162;SDS011;5123;52.556;13.384;2023-03-29T00:01:56;10.30;;;4.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:04:29;14.07;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:07:02;8.20;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:09:35;5.50;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:12:10;8.87;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:14:43;9.50;;;4.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:17:18;5.60;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:19:51;6.17;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:22:23;10.67;;;3.77;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:24:56;6.60;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:27:31;7.70;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:30:04;7.63;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:32:37;15.23;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:35:11;7.70;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:37:45;6.77;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:40:22;9.47;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:42:56;11.07;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:45:28;5.40;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:48:02;9.97;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:50:37;6.43;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:53:12;6.27;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:55:46;9.13;;;4.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T00:58:22;6.53;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:01:04;10.20;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:03:39;10.10;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:06:17;6.70;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:08:53;10.57;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:11:28;7.20;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:14:04;8.23;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:16:37;7.13;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:19:11;7.60;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:21:46;6.17;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:24:34;8.70;;;4.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:27:14;4.97;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:29:50;5.13;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:32:25;5.37;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:35:02;7.13;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:37:42;8.73;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:40:20;9.97;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:42:54;5.60;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:45:32;7.27;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:48:07;8.37;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:50:43;9.83;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:53:19;6.43;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:55:55;7.20;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T01:58:29;4.17;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:01:05;8.73;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:03:41;6.07;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:06:15;8.63;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:08:51;7.20;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:11:24;5.93;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:13:59;7.70;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:16:34;4.20;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:19:07;4.53;;;3.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:21:42;9.20;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:24:18;8.70;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:26:53;6.93;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:29:26;6.33;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:32:01;6.27;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:34:40;8.83;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:37:18;7.10;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:39:52;6.53;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:42:26;6.20;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:45:00;7.43;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:47:36;6.03;;;4.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:50:12;8.30;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:52:50;9.43;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:55:26;8.47;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T02:58:05;7.97;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:00:39;8.63;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:03:16;6.47;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:05:50;5.63;;;3.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:08:26;6.23;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:10:59;9.37;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:13:32;9.43;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:16:06;7.23;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:18:44;5.70;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:21:17;10.00;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:23:50;7.43;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:26:24;11.13;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:29:00;6.37;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:31:33;6.20;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:34:07;4.90;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:36:40;8.03;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:39:13;7.77;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:41:46;8.43;;;4.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:44:19;5.73;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:46:52;6.17;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:49:26;5.63;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:51:59;10.70;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:54:32;5.97;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:57:06;9.80;;;4.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T03:59:39;8.77;;;4.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:02:11;7.23;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:04:46;9.07;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:07:19;9.10;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:09:52;8.63;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:12:25;9.57;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:14:58;11.17;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:17:31;9.23;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:20:06;6.83;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:22:42;8.73;;;5.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:25:15;10.23;;;5.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:27:48;8.63;;;5.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:30:21;7.97;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:32:54;11.77;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:35:28;9.70;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:38:02;9.87;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:40:35;10.87;;;5.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:43:08;12.57;;;6.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:45:41;9.77;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:48:15;8.13;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:50:49;8.87;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:53:22;5.73;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:55:55;8.73;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T04:58:29;8.77;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:01:03;9.70;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:03:36;8.43;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:06:10;14.00;;;5.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:08:46;10.73;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:11:18;12.50;;;5.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:13:52;9.37;;;5.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:16:26;7.33;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:19:00;6.27;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:21:37;8.83;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:24:10;6.40;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:26:43;12.27;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:29:18;7.47;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:31:52;8.83;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:34:25;12.70;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:37:03;7.53;;;4.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:39:36;6.07;;;4.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:42:11;9.27;;;5.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:44:46;9.47;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:47:18;10.37;;;5.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:49:51;7.90;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:52:27;7.03;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:55:02;13.07;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T05:57:36;7.63;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:00:09;10.43;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:02:54;7.93;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:05:43;11.17;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:08:21;9.17;;;4.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:10:57;5.00;;;4.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:13:34;8.00;;;4.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:16:09;9.63;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:18:43;10.67;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:21:17;9.40;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:23:51;11.57;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:26:24;13.77;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:28:58;7.83;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:31:31;7.73;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:34:06;8.50;;;4.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:36:46;8.13;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:39:22;7.03;;;5.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:41:56;10.27;;;5.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:44:37;8.93;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:47:10;11.50;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:49:45;8.27;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:52:18;12.30;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:54:53;10.43;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T06:57:25;13.03;;;5.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:00:06;9.90;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:02:47;6.27;;;4.77;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:05:21;9.17;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:07:54;10.43;;;4.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:10:34;13.17;;;5.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:13:09;8.43;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:15:43;6.93;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:18:16;10.17;;;5.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:20:49;7.27;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:23:22;6.93;;;4.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:25:58;6.83;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:28:34;7.10;;;4.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:31:10;8.20;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:33:43;8.23;;;4.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:36:18;7.83;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:38:51;6.57;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:41:28;10.83;;;5.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:44:00;9.13;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:46:39;11.40;;;5.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:49:15;5.33;;;4.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:51:49;8.10;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:54:22;9.03;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:56:56;11.00;;;5.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T07:59:29;8.23;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:02:03;7.77;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:04:37;10.43;;;4.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:07:10;7.30;;;4.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:09:44;10.23;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:12:18;4.33;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:14:55;6.97;;;4.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:17:28;7.90;;;4.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:20:01;6.50;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:22:34;7.40;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:25:08;8.40;;;4.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:27:43;9.30;;;4.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:30:16;6.30;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:32:49;6.30;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:35:25;6.97;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:37:58;5.87;;;3.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:40:31;7.50;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:46:07;6.87;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:48:44;5.70;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:51:20;7.50;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:53:54;5.17;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:56:31;9.27;;;4.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T08:59:06;7.13;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:01:47;6.17;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:04:24;6.23;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:06:58;6.73;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:09:31;7.07;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:12:07;6.73;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:14:51;5.63;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:17:36;5.83;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:20:13;7.50;;;4.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:22:53;5.93;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:25:31;4.90;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:28:26;7.13;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:31:02;6.10;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:33:40;5.80;;;4.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:36:16;6.20;;;4.50;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:38:49;6.77;;;4.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:41:29;4.07;;;3.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:44:04;6.43;;;3.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:46:52;4.67;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:49:28;3.77;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:52:10;6.77;;;3.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:54:44;6.67;;;3.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:57:17;5.77;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T09:59:51;4.00;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:02:28;4.33;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:05:04;6.23;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:07:38;7.47;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:10:18;6.17;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:12:53;4.67;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:15:30;5.23;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:18:05;3.97;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:20:42;5.23;;;3.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:23:16;5.47;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:25:52;4.93;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:28:26;6.10;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:31:01;12.63;;;8.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:33:38;6.87;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:36:13;4.70;;;4.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:38:46;5.93;;;4.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:41:19;6.03;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:43:53;6.00;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:46:27;4.80;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:49:04;4.83;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:51:44;5.23;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:54:21;8.90;;;5.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:56:55;6.20;;;4.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T10:59:30;7.27;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:02:19;5.10;;;4.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:05:00;6.87;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:07:39;5.10;;;4.17;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:10:22;4.80;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:13:00;6.73;;;4.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:15:42;7.80;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:18:36;4.30;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:21:14;6.07;;;4.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:23:55;4.57;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:26:32;8.40;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:29:10;4.97;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:31:46;6.27;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:34:25;6.93;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:37:02;4.17;;;3.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:39:41;4.73;;;4.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:42:19;4.00;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:44:52;5.73;;;4.03;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:47:29;4.43;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:50:03;4.03;;;3.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:52:38;4.87;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:55:14;4.73;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T11:57:50;4.97;;;4.33;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:00:26;6.33;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:03:01;4.83;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:05:35;6.80;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:08:12;7.23;;;4.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:10:48;3.60;;;3.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:13:26;4.57;;;3.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:16:01;8.07;;;5.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:18:38;7.37;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:21:13;5.57;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:23:50;9.57;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:26:31;4.53;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:32:02;5.33;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:34:42;5.07;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:37:26;3.53;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:40:04;5.33;;;3.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:42:46;7.33;;;4.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:45:20;7.30;;;3.77;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:47:59;3.93;;;3.53;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:50:33;4.77;;;3.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T12:53:12;5.87;;;3.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:01:31;5.20;;;3.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:04:12;5.30;;;4.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:09:48;8.03;;;3.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:12:23;4.20;;;3.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:14:58;3.57;;;2.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:17:39;3.57;;;2.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:20:22;6.70;;;5.73;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:23:10;6.97;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:25:51;3.80;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:28:28;4.67;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:31:04;3.40;;;3.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:36:35;3.33;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:39:13;5.53;;;2.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:41:48;3.90;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:44:26;4.47;;;2.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:47:01;3.60;;;2.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:49:35;3.97;;;3.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:52:14;5.23;;;3.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:54:49;4.43;;;3.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T13:57:24;4.50;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:00:04;6.17;;;3.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:02:43;5.43;;;4.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:05:20;5.67;;;3.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:07:56;7.07;;;3.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:10:32;6.13;;;4.27;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:13:09;6.53;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:15:44;8.27;;;4.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:18:18;6.03;;;4.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:20:54;7.97;;;4.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:23:30;8.67;;;6.57;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:26:04;6.53;;;5.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:28:44;7.13;;;5.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:31:17;6.00;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:33:51;9.03;;;4.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:36:32;7.20;;;6.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:39:10;6.90;;;4.70;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:41:46;7.53;;;4.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:44:20;4.97;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:46:57;8.87;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:49:30;6.00;;;4.10;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:52:03;11.33;;;7.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:54:43;10.93;;;8.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:57:17;7.60;;;5.23;;
10162;SDS011;5123;52.556;13.384;2023-03-29T14:59:51;7.97;;;5.47;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:02:27;6.50;;;5.30;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:05:02;9.90;;;5.97;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:07:41;6.90;;;5.87;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:10:16;5.73;;;4.60;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:12:50;8.20;;;5.67;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:15:23;9.23;;;5.93;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:17:58;7.00;;;5.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:20:32;5.60;;;4.80;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:23:18;7.60;;;5.00;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:25:55;8.30;;;5.90;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:28:30;6.63;;;5.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:31:08;8.57;;;7.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:33:47;8.23;;;5.83;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:36:20;7.03;;;6.07;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:38:53;6.43;;;5.13;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:41:28;11.43;;;7.63;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:44:01;7.07;;;6.37;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:46:35;7.53;;;6.40;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:49:09;11.00;;;6.43;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:51:42;7.10;;;6.20;;
10162;SDS011;5123;52.556;13.384;2023-03-29T15:54:15;10.57;;;6.70;;