sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16321;DHT22;8269;50.990;4.494;2023-04-03T07:29:39;8.20;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:32:05;8.00;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:34:32;8.00;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:36:58;7.70;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:39:24;7.60;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:41:50;7.60;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:44:16;7.80;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:51:33;7.90;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:54:00;8.20;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:56:25;8.60;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T07:58:51;8.30;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:01:16;8.40;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:03:42;8.70;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:06:09;8.80;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:08:35;8.60;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:11:02;8.70;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:13:29;8.70;98.30
16321;DHT22;8269;50.990;4.494;2023-04-03T08:15:55;8.50;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:18:22;8.60;99.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:20:50;8.80;99.70
16321;DHT22;8269;50.990;4.494;2023-04-03T08:23:16;9.30;98.70
16321;DHT22;8269;50.990;4.494;2023-04-03T08:25:43;9.40;96.70
16321;DHT22;8269;50.990;4.494;2023-04-03T08:28:11;9.50;95.00
16321;DHT22;8269;50.990;4.494;2023-04-03T08:30:39;9.20;94.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:33:05;9.00;93.80
16321;DHT22;8269;50.990;4.494;2023-04-03T08:35:31;9.20;93.70
16321;DHT22;8269;50.990;4.494;2023-04-03T08:37:57;9.30;93.00
16321;DHT22;8269;50.990;4.494;2023-04-03T08:40:23;9.60;92.30
16321;DHT22;8269;50.990;4.494;2023-04-03T08:48:24;9.30;89.90
16321;DHT22;8269;50.990;4.494;2023-04-03T08:50:56;9.10;89.00
16321;DHT22;8269;50.990;4.494;2023-04-03T08:53:26;9.10;89.30
16321;DHT22;8269;50.990;4.494;2023-04-03T08:55:55;9.10;87.80
16321;DHT22;8269;50.990;4.494;2023-04-03T09:06:13;9.20;82.70
16321;DHT22;8269;50.990;4.494;2023-04-03T09:09:02;9.20;83.70
16321;DHT22;8269;50.990;4.494;2023-04-03T09:14:30;9.70;80.00
16321;DHT22;8269;50.990;4.494;2023-04-03T09:17:06;9.80;80.50
16321;DHT22;8269;50.990;4.494;2023-04-03T09:22:43;9.90;77.60
16321;DHT22;8269;50.990;4.494;2023-04-03T09:27:38;8.90;78.40
16321;DHT22;8269;50.990;4.494;2023-04-03T09:30:04;8.50;81.30
16321;DHT22;8269;50.990;4.494;2023-04-03T09:32:36;8.50;82.70
16321;DHT22;8269;50.990;4.494;2023-04-03T09:35:04;8.30;82.40
16321;DHT22;8269;50.990;4.494;2023-04-03T09:40:33;8.10;80.30
16321;DHT22;8269;50.990;4.494;2023-04-03T09:45:41;8.50;80.60
16321;DHT22;8269;50.990;4.494;2023-04-03T09:48:08;8.40;80.60
16321;DHT22;8269;50.990;4.494;2023-04-03T09:50:35;8.40;80.30
16321;DHT22;8269;50.990;4.494;2023-04-03T10:54:02;8.60;70.50
16321;DHT22;8269;50.990;4.494;2023-04-03T10:56:31;8.80;64.40
16321;DHT22;8269;50.990;4.494;2023-04-03T11:01:34;8.90;64.60
16321;DHT22;8269;50.990;4.494;2023-04-03T11:04:04;8.90;66.40
