sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4429;DHT22;2227;47.810;8.810;2023-05-10T03:45:50;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T03:48:17;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T03:50:43;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T03:53:10;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T03:55:37;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T03:58:03;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:00:30;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:02:58;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:05:24;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:07:51;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:10:18;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:12:45;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:15:12;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:17:38;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:20:06;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:22:33;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:25:00;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:27:27;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:29:53;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:32:20;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:34:47;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:37:14;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:39:40;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:42:08;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:44:35;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:47:02;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:49:29;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:51:56;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:54:23;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:56:50;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T04:59:16;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:01:43;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:04:10;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:06:37;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:09:04;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:11:30;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:13:57;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:16:25;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:18:52;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:21:20;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:23:47;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:26:14;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:28:41;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:31:08;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:33:36;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:36:04;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:38:31;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:40:58;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:43:25;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:45:52;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:48:20;13.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:50:47;13.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:53:13;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:55:40;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T05:58:07;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:00:34;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:03:01;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:05:27;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:07:54;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:10:22;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:12:49;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:15:16;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:17:43;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:20:11;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:22:38;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:25:05;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:27:32;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:29:59;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:32:38;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:35:05;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:37:32;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:39:59;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:42:26;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:44:53;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:47:20;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:49:47;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:52:14;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:54:41;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:57:07;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T06:59:49;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:02:15;13.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:04:43;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:07:09;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:09:36;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:12:03;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:14:30;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:16:56;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:19:23;13.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:21:50;13.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:24:17;13.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:26:44;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:29:10;13.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:31:37;14.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:34:04;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:36:31;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:38:58;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:41:25;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:43:52;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:46:19;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:48:46;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:51:12;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:53:40;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:56:30;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T07:58:59;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:01:30;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:03:58;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:06:25;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:08:53;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:11:20;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:13:48;13.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:16:16;14.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:18:44;14.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:21:12;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:23:40;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:26:07;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:28:34;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:31:00;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:33:27;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:35:54;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:38:20;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:40:49;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:43:17;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:45:45;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:48:14;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:50:42;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:53:11;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:55:38;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T08:58:05;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:00:33;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:03:01;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:05:28;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:07:55;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:10:23;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:12:53;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:15:20;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:17:47;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:20:15;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:22:44;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:25:15;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:27:47;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:30:42;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:33:05;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:35:32;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:38:02;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:40:29;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:43:00;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:45:32;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:48:03;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:50:30;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:52:58;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:55:41;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T09:58:09;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:00:42;17.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:03:13;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:05:41;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:08:12;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:10:39;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:13:07;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:15:34;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:18:02;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:20:31;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:22:57;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:25:25;17.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:30:43;17.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:36:12;18.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:41:29;18.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:46:59;19.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:49:33;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T10:52:26;19.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:00:35;19.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:03:08;19.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:05:40;18.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:10:36;18.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:13:05;18.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:15:36;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:18:27;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:20:59;17.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:26:08;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:28:45;17.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:31:16;17.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:33:47;17.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:36:16;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:38:43;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:41:10;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:43:41;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:46:10;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:48:41;18.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:51:08;18.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:53:36;18.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:56:06;18.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T11:58:34;18.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:01:01;18.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:03:29;18.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:05:57;18.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:08:26;18.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:11:04;18.40;98.50
4429;DHT22;2227;47.810;8.810;2023-05-10T12:13:31;18.40;98.00
4429;DHT22;2227;47.810;8.810;2023-05-10T12:15:58;18.40;99.10
4429;DHT22;2227;47.810;8.810;2023-05-10T12:18:25;18.60;98.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:20:53;18.60;98.50
4429;DHT22;2227;47.810;8.810;2023-05-10T12:23:22;18.40;97.90
4429;DHT22;2227;47.810;8.810;2023-05-10T12:25:49;18.10;98.10
4429;DHT22;2227;47.810;8.810;2023-05-10T12:28:19;18.10;97.80
4429;DHT22;2227;47.810;8.810;2023-05-10T12:30:46;18.10;98.40
4429;DHT22;2227;47.810;8.810;2023-05-10T12:33:14;18.10;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T12:35:52;17.90;98.40
4429;DHT22;2227;47.810;8.810;2023-05-10T12:40:51;18.00;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T12:43:18;18.00;99.40
4429;DHT22;2227;47.810;8.810;2023-05-10T12:45:45;18.20;99.70
4429;DHT22;2227;47.810;8.810;2023-05-10T12:48:15;18.10;99.20
4429;DHT22;2227;47.810;8.810;2023-05-10T12:50:41;18.20;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T12:53:08;18.20;97.70
4429;DHT22;2227;47.810;8.810;2023-05-10T12:55:35;18.10;97.40
4429;DHT22;2227;47.810;8.810;2023-05-10T12:58:02;18.00;97.20
4429;DHT22;2227;47.810;8.810;2023-05-10T13:00:29;18.20;98.00
4429;DHT22;2227;47.810;8.810;2023-05-10T13:02:56;18.20;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T13:05:22;18.20;99.00
4429;DHT22;2227;47.810;8.810;2023-05-10T13:07:49;18.10;98.60
4429;DHT22;2227;47.810;8.810;2023-05-10T13:10:16;18.10;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T13:12:43;18.00;98.90
4429;DHT22;2227;47.810;8.810;2023-05-10T13:15:10;18.30;99.00
4429;DHT22;2227;47.810;8.810;2023-05-10T13:17:37;18.30;99.00
4429;DHT22;2227;47.810;8.810;2023-05-10T13:20:06;18.20;99.00
4429;DHT22;2227;47.810;8.810;2023-05-10T13:22:32;18.40;99.70
4429;DHT22;2227;47.810;8.810;2023-05-10T13:25:06;18.60;99.40
4429;DHT22;2227;47.810;8.810;2023-05-10T13:27:33;18.40;98.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:30:00;18.20;98.30
4429;DHT22;2227;47.810;8.810;2023-05-10T13:32:27;18.10;99.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:34:54;18.20;99.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:37:21;18.30;98.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:39:48;18.10;98.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:42:15;18.00;99.10
4429;DHT22;2227;47.810;8.810;2023-05-10T13:44:42;18.10;98.70
4429;DHT22;2227;47.810;8.810;2023-05-10T13:47:09;18.10;99.20
4429;DHT22;2227;47.810;8.810;2023-05-10T13:49:36;18.00;99.10
4429;DHT22;2227;47.810;8.810;2023-05-10T13:52:03;18.10;99.50
4429;DHT22;2227;47.810;8.810;2023-05-10T13:54:34;17.90;99.20
4429;DHT22;2227;47.810;8.810;2023-05-10T13:57:01;17.70;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T13:59:29;17.60;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T14:01:55;17.70;99.60
4429;DHT22;2227;47.810;8.810;2023-05-10T14:04:22;17.70;99.50
4429;DHT22;2227;47.810;8.810;2023-05-10T14:06:49;17.50;97.70
4429;DHT22;2227;47.810;8.810;2023-05-10T14:09:16;17.60;99.30
4429;DHT22;2227;47.810;8.810;2023-05-10T14:11:43;17.50;99.70
4429;DHT22;2227;47.810;8.810;2023-05-10T14:14:11;17.60;98.30
4429;DHT22;2227;47.810;8.810;2023-05-10T14:16:43;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:19:11;18.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:21:37;18.30;99.40
4429;DHT22;2227;47.810;8.810;2023-05-10T14:24:04;18.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:26:33;18.40;98.60
4429;DHT22;2227;47.810;8.810;2023-05-10T14:29:01;18.40;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T14:31:27;18.20;97.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:33:56;18.20;99.10
4429;DHT22;2227;47.810;8.810;2023-05-10T14:36:24;18.20;99.10
4429;DHT22;2227;47.810;8.810;2023-05-10T14:38:51;18.30;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T14:41:18;18.40;99.60
4429;DHT22;2227;47.810;8.810;2023-05-10T14:43:44;18.30;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T14:46:11;18.10;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T14:48:38;18.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:51:05;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:53:33;17.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:56:00;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T14:58:27;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:00:54;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:03:21;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:05:49;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:08:16;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:10:42;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:13:09;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:15:36;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:18:03;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:20:31;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:22:57;17.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:25:24;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:27:51;17.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:30:18;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:32:44;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:35:11;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:37:38;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:40:05;17.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:42:32;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:44:59;17.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:47:26;17.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:49:54;18.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:52:21;18.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:54:49;18.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:57:16;18.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T15:59:43;18.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:02:10;18.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:04:37;17.70;99.60
4429;DHT22;2227;47.810;8.810;2023-05-10T16:07:04;17.50;99.70
4429;DHT22;2227;47.810;8.810;2023-05-10T16:09:31;17.20;99.80
4429;DHT22;2227;47.810;8.810;2023-05-10T16:11:58;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:14:25;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:16:52;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:19:18;17.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:21:46;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:24:13;17.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:26:39;17.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:29:07;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:31:34;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:34:01;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:36:28;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:38:55;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:41:22;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:43:48;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:46:15;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:48:42;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:51:09;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:53:36;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:56:03;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T16:58:30;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:00:56;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:03:23;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:05:50;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:08:17;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:10:44;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:13:10;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:15:38;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:18:05;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:20:33;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:23:00;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:25:28;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:27:55;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:30:21;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:32:51;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:35:20;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:37:47;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:40:14;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:42:40;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:45:08;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:47:35;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:50:02;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:52:29;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:54:59;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:57:25;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T17:59:52;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:02:19;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:04:46;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:07:14;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:09:42;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:12:08;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:14:35;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:17:07;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:19:34;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:22:01;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:24:28;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:27:08;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:29:35;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:32:02;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:34:29;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:36:56;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:39:23;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:41:50;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:44:17;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:46:44;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:49:12;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:51:38;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:54:05;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:56:32;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T18:59:00;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:01:27;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:03:54;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:06:20;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:08:47;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:11:14;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:13:41;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:16:13;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:18:42;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:21:10;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:23:37;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:26:08;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:28:36;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:31:03;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:33:31;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:35:58;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:38:25;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:40:54;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:43:24;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:45:51;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:48:18;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:50:45;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:53:12;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:55:38;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T19:58:05;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:00:32;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:02:59;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:05:26;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:07:53;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:10:20;14.20;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:12:48;14.10;99.90
4429;DHT22;2227;47.810;8.810;2023-05-10T20:15:22;13.90;99.90