sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2022-07-03T00:00:04;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:05:03;4.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:10:04;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:15:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:20:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:25:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:30:05;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:35:04;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:40:03;2.3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:45:03;5.8;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:50:05;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T00:55:06;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:00:04;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:05:06;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:10:04;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:15:05;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:20:04;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:25:11;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:30:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:35:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:40:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:45:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:50:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T01:55:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:00:03;3.3;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:05:06;7.4;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:10:04;7.4;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:15:03;7.4;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:20:03;7.4;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:25:03;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:30:04;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:35:05;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:40:04;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:45:03;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:50:03;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T02:55:04;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:00:04;4.9;;;0.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:05:05;2.6;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:10:03;2.6;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:15:04;2.6;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:20:03;6.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:25:03;2.8;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:30:04;2.8;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:35:03;2.8;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:40:03;7.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:45:03;4.9;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:50:03;7.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T03:55:03;7.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:00:03;7.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:05:03;7.1;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:10:03;9.199999999999998;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:15:03;9.199999999999998;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:20:04;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:25:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:30:04;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:35:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:40:04;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:45:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:50:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T04:55:04;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:00:04;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:05:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:10:03;7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:15:03;9.699999999999998;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:20:03;4.6;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:25:03;4.6;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:30:04;8.300000000000002;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:35:03;8.300000000000002;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:40:04;8.300000000000002;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:45:03;6.2;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:50:03;9.5;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T05:55:04;9.5;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:00:04;4.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:05:03;8.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:10:03;8.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:15:04;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:20:03;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:25:04;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:30:03;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:35:04;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:40:03;5.8;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:45:03;7.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:50:03;7.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-03T06:55:03;3.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:00:03;3.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:05:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:10:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:15:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:20:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:25:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:30:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:35:03;5.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:40:03;3.6;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:45:03;3.6;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:50:03;5.7;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T07:55:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:00:05;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:05:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:10:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:15:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:20:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:25:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:30:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:35:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:40:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:45:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:50:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T08:55:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:00:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:05:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:10:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:15:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:20:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:25:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:30:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:35:18;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:40:03;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:45:04;3.1;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:50:03;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T09:55:19;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:00:11;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:05:10;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:10:04;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:15:03;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:20:03;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:25:03;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:30:03;0.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:35:03;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:40:05;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:45:04;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:50:03;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T10:55:03;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:00:04;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:05:07;3.2;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:10:36;1.2;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:15:24;1.2;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:20:04;1.2;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:25:03;4.9;;;0.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:30:03;1.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:35:03;1.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:40:03;1.3;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:45:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:50:02;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T11:55:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:00:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:05:13;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:10:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:15:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:20:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:25:04;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:30:04;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:35:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:40:05;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:45:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:50:04;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T12:55:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:00:04;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:05:13;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:10:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:15:07;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:20:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:25:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:30:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:35:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:40:04;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:45:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:50:04;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T13:55:03;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:00:04;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:05:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:10:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:15:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:20:04;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:25:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:30:03;3.7;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:35:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:40:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:45:04;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:50:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T14:55:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:00:04;3.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:05:05;3.6;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:10:04;7.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:15:03;4.5;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:20:03;4.5;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:25:03;4.5;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:30:04;4.5;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:35:03;4.5;;;0.8;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:40:04;6.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:45:06;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:50:03;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T15:55:04;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:00:04;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:05:04;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:10:03;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:15:03;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:20:04;4.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:25:03;6.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:30:03;6.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:35:04;6.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:40:04;6.6;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:45:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:50:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T16:55:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:00:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:05:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:10:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:15:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:20:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:25:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:30:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:35:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:40:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:45:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:50:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T17:55:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:00:04;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:05:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:10:03;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:15:07;4.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:20:03;6.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:25:03;6.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:30:03;6.9;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:35:04;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:40:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:45:04;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:50:03;4.1;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T18:55:06;6.4;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:00:03;6.4;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:05:03;6.4;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:10:03;6.4;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:15:03;7.5;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:20:03;4.6;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:25:04;10.1;;;3.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:30:03;10.1;;;3.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:35:03;5.7;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:40:04;5.7;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:45:03;3.3;;;0.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:50:03;6.6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T19:55:04;6.6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:00:03;6.6;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:05:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:10:03;12.6;;;5.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:15:03;8.800000000000002;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:20:03;4.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:25:03;10;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:30:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:35:03;5.9;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:40:03;3.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:45:03;6.2;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:50:03;8.4;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T20:55:03;3.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:00:03;3.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:05:02;3.4;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:10:03;7.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:15:03;4.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:20:03;4.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:25:03;6.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:30:03;6.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:35:03;9.300000000000002;;;2.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:40:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:45:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:50:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T21:55:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:00:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:05:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:10:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:15:04;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:20:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:25:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:30:03;6.9;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:35:03;4.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:40:04;4.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:45:03;4.6;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:50:03;7.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T22:55:04;7.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:00:03;7.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:05:03;4.5;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:10:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:15:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:20:04;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:25:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:30:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:35:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:40:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:45:03;8.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:50:03;11;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-03T23:55:03;6.3;;;1.3;;
