sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:01:48;6.93;;;1.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:04:13;6.53;;;1.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:06:39;4.33;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:09:04;6.30;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:11:30;4.23;;;1.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:13:55;6.73;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:16:20;6.23;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:18:46;5.73;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:21:11;9.87;;;2.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:23:38;7.23;;;2.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:26:03;12.10;;;2.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:28:29;12.90;;;4.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:31:01;7.90;;;2.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:33:30;9.60;;;2.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:35:57;8.57;;;2.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:38:23;6.10;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:40:49;8.07;;;2.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:45:49;6.70;;;2.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:48:15;7.23;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:50:41;4.13;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:53:08;3.47;;;1.77;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:55:36;11.77;;;2.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T00:58:02;6.07;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:00:27;6.23;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:02:52;7.33;;;2.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:05:18;7.47;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:07:43;3.77;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:10:09;8.77;;;2.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:12:35;5.50;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:15:00;4.17;;;1.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:17:25;5.30;;;1.77;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:19:51;4.00;;;1.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:22:16;5.00;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:24:42;4.60;;;1.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:27:08;3.43;;;1.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:29:33;6.33;;;1.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:31:58;7.37;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:34:24;6.03;;;2.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:36:50;7.73;;;1.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:39:15;5.97;;;1.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:41:40;5.47;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:44:06;10.33;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:46:31;8.37;;;2.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:48:57;6.07;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:51:22;4.13;;;1.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:53:47;4.50;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:56:13;3.60;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T01:58:38;4.40;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:01:03;5.37;;;2.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:03:29;5.30;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:05:54;7.03;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:08:20;7.63;;;2.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:10:45;2.63;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:13:10;4.47;;;2.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:15:36;3.83;;;2.17;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:18:01;6.30;;;2.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:20:29;6.03;;;2.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:25:23;6.47;;;2.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:27:48;6.43;;;2.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:30:17;4.83;;;2.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:32:43;5.03;;;2.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:35:09;7.03;;;2.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:37:34;5.27;;;2.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:39:59;10.90;;;3.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:42:25;7.67;;;2.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:44:50;6.97;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:47:15;8.37;;;2.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:49:41;8.27;;;3.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:52:07;5.67;;;2.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:54:32;7.07;;;2.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:56:57;9.83;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T02:59:24;6.47;;;3.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:01:51;7.47;;;3.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:04:16;7.27;;;3.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:06:42;5.87;;;3.33;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:09:07;10.77;;;3.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:11:32;9.57;;;3.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:13:58;8.13;;;3.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:16:25;6.90;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:18:50;8.20;;;4.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:21:16;10.23;;;4.17;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:23:41;7.93;;;3.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:26:07;8.63;;;3.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:28:32;9.90;;;4.33;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:30:58;9.47;;;4.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:33:23;7.73;;;3.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:35:49;9.83;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:38:14;11.80;;;4.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:40:39;6.93;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:43:05;9.07;;;4.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:45:30;13.73;;;4.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:47:55;9.83;;;4.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:50:21;10.50;;;4.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:52:46;9.63;;;5.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:55:12;9.17;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T03:57:37;8.77;;;5.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:00:02;12.20;;;4.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:02:29;10.80;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:04:54;9.50;;;4.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:07:19;12.13;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:09:45;10.40;;;5.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:12:10;10.40;;;4.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:14:38;12.93;;;5.07;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:17:03;17.20;;;5.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:19:28;9.67;;;4.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:21:54;9.03;;;4.33;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:24:19;7.53;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:26:44;10.73;;;4.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:29:10;10.80;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:31:35;11.40;;;4.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:34:00;15.73;;;4.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:36:26;11.33;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:38:51;12.40;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:41:16;12.67;;;4.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:43:42;11.03;;;4.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:46:07;9.03;;;4.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:48:33;7.80;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:50:59;11.93;;;4.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:53:24;13.73;;;5.07;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:55:50;13.53;;;4.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T04:58:34;11.17;;;4.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:00:59;10.30;;;5.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:03:25;11.67;;;4.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:05:50;9.87;;;4.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:08:15;12.07;;;5.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:10:42;14.00;;;6.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:13:07;17.00;;;5.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:15:32;9.77;;;5.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:17:58;15.50;;;6.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:20:24;18.37;;;6.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:22:49;18.57;;;7.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:25:15;14.67;;;7.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:27:40;16.80;;;7.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:30:06;12.67;;;6.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:32:32;24.67;;;7.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:34:58;17.57;;;8.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:37:23;25.83;;;9.17;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:39:49;18.77;;;8.17;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:42:14;19.40;;;7.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:44:41;22.90;;;8.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:47:06;23.63;;;8.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:49:33;17.17;;;8.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:51:59;19.57;;;8.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:54:24;21.53;;;9.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:56:49;25.20;;;8.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T05:59:15;17.77;;;8.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:01:42;15.77;;;7.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:04:12;16.50;;;8.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:06:38;23.07;;;9.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:09:03;22.70;;;8.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:11:36;21.50;;;9.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:14:04;21.23;;;8.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:16:33;22.57;;;7.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:18:58;17.63;;;7.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:21:24;20.53;;;8.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:23:50;19.80;;;8.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:26:15;21.50;;;8.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:28:41;18.90;;;8.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:31:06;18.73;;;10.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:33:31;19.97;;;8.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:35:57;23.37;;;9.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:38:22;19.93;;;9.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:40:47;20.43;;;9.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:43:13;24.07;;;9.33;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:45:38;19.90;;;9.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:48:04;18.57;;;8.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:50:29;19.33;;;8.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:52:55;16.73;;;7.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:55:21;15.13;;;7.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T06:57:46;16.13;;;7.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:00:12;14.63;;;6.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:02:39;17.93;;;6.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:05:06;12.30;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:07:33;11.77;;;6.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:09:59;15.23;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:12:25;20.53;;;6.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:14:50;13.23;;;6.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:17:22;9.80;;;5.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:19:47;14.27;;;6.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:22:13;14.37;;;6.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:24:42;12.63;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:27:08;12.63;;;5.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:29:34;12.93;;;5.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:31:59;15.77;;;6.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:34:24;9.87;;;5.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:36:50;15.17;;;6.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:39:15;16.83;;;6.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:41:41;12.07;;;6.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:44:06;14.83;;;5.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:46:32;10.03;;;5.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:48:57;9.67;;;4.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:51:23;15.10;;;5.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:53:48;12.53;;;5.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:56:14;15.03;;;6.77;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T07:58:46;9.23;;;5.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:01:13;12.03;;;5.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:03:38;14.00;;;5.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:06:03;12.07;;;5.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:08:29;13.37;;;4.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:10:54;8.10;;;4.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:13:20;8.93;;;4.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:15:45;13.80;;;5.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:18:11;13.10;;;5.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:20:37;13.60;;;5.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:23:02;14.40;;;5.07;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:25:27;12.63;;;5.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:27:53;10.93;;;5.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:30:18;11.67;;;4.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:32:44;8.33;;;4.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:35:10;9.07;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:37:37;10.87;;;4.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:40:03;8.93;;;4.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:42:29;11.03;;;4.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:44:55;9.77;;;4.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:47:20;15.33;;;4.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:49:46;11.13;;;4.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:52:11;8.87;;;3.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:54:36;7.33;;;3.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:57:02;6.23;;;3.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T08:59:28;5.93;;;2.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:01:53;6.37;;;2.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:04:19;5.13;;;2.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:06:44;5.27;;;2.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:09:09;7.67;;;2.53;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:11:35;6.07;;;2.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:14:01;6.03;;;2.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:16:26;8.73;;;2.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:18:55;4.93;;;2.33;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:21:21;7.97;;;2.17;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:23:47;6.30;;;2.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:26:14;9.00;;;2.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:28:43;12.63;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:31:08;6.90;;;2.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:33:34;7.80;;;1.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:35:59;6.67;;;1.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:38:25;7.83;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:40:50;9.07;;;1.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:43:16;10.37;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:45:41;6.73;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:48:07;3.83;;;1.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:50:32;8.23;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:52:58;4.37;;;1.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:55:24;7.60;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T09:57:50;2.57;;;1.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:00:16;4.07;;;1.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:02:42;8.63;;;1.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:05:10;7.30;;;1.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:07:37;5.83;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:10:23;9.83;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:12:48;7.47;;;1.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:15:14;10.10;;;1.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:17:49;11.90;;;1.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:20:26;10.93;;;1.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:22:55;8.03;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:25:28;9.20;;;2.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:27:56;7.03;;;1.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:30:23;12.97;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:32:49;9.00;;;1.77;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:35:15;8.63;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:37:41;20.87;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:40:07;13.63;;;1.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:42:38;7.63;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:45:05;9.97;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:47:31;11.67;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:49:59;10.77;;;1.97;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:52:24;17.90;;;2.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:54:50;5.77;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:57:15;7.97;;;1.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T10:59:49;12.00;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:02:17;13.17;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:04:45;16.00;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:07:11;15.10;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:09:41;10.70;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:14:43;12.90;;;2.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:17:08;6.07;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:19:34;9.70;;;2.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:22:02;9.43;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:24:28;10.67;;;2.63;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:26:57;10.37;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:32:01;8.13;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:34:33;11.60;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:37:02;7.27;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:39:28;10.37;;;2.00;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:41:54;11.60;;;2.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:44:20;8.77;;;1.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:46:46;10.23;;;1.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:49:26;6.70;;;1.43;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:52:02;7.03;;;1.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:54:29;5.83;;;1.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:56:57;7.97;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T11:59:23;10.80;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:01:49;11.93;;;1.80;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:04:15;12.20;;;2.47;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:06:40;9.97;;;1.70;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:09:09;13.17;;;2.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:11:36;7.27;;;1.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:14:02;10.17;;;1.73;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:16:27;12.33;;;2.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:18:54;4.47;;;0.93;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:21:19;6.53;;;1.67;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:23:45;7.77;;;2.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:26:10;6.63;;;1.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:28:35;9.07;;;1.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:31:01;4.87;;;1.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:33:26;5.23;;;1.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:35:52;6.33;;;1.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:38:17;6.27;;;1.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:40:43;3.97;;;1.27;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:43:08;5.37;;;1.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:45:34;4.63;;;1.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:48:00;5.33;;;1.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:50:26;6.47;;;1.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:52:55;3.83;;;1.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:55:21;3.77;;;0.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T12:57:47;4.27;;;0.87;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:00:12;6.07;;;1.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:02:42;5.10;;;0.90;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:05:07;7.83;;;1.57;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:07:37;5.57;;;1.03;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:10:03;2.40;;;1.13;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:12:29;1.53;;;0.83;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:14:57;1.73;;;0.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:17:23;1.80;;;0.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:19:58;4.77;;;0.60;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:22:24;2.07;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:24:50;1.33;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:27:16;0.40;;;0.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:29:44;0.50;;;0.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:32:10;0.50;;;0.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:34:35;0.83;;;0.10;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:37:02;0.20;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:39:27;0.67;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:41:55;0.30;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:44:28;0.70;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:46:53;1.23;;;0.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:49:19;0.57;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:51:44;0.23;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:54:10;0.50;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:56:36;2.90;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T13:59:04;0.20;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:01:30;0.63;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:03:56;4.17;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:06:21;2.10;;;0.37;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:08:46;0.20;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:11:13;1.10;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:13:43;0.23;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:16:12;3.40;;;1.23;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:18:37;0.33;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:21:02;1.97;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:23:28;0.63;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:25:54;0.87;;;0.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:28:20;0.53;;;0.50;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:30:45;0.47;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:33:11;0.53;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:35:36;0.63;;;0.40;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:38:03;0.30;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:40:28;0.23;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:42:54;0.40;;;0.20;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:45:20;1.63;;;0.30;;
19406;SDS011;9839;53.364;-1.204;2024-03-02T14:47:45;1.80;;;0.40;;