sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2022-09-29T00:02:09;6.70;;;4.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:04:34;7.83;;;5.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:06:59;12.27;;;5.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:09:25;6.27;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:11:52;6.47;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:14:21;7.63;;;4.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:16:47;9.70;;;5.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:19:13;8.50;;;4.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:21:38;8.40;;;5.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:24:03;8.93;;;5.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:26:29;8.70;;;5.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:28:55;7.10;;;4.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:31:23;9.57;;;5.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:33:49;7.83;;;5.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:36:15;8.03;;;5.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:38:43;9.37;;;5.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:41:15;8.53;;;5.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:43:53;7.63;;;4.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:48:52;13.97;;;6.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:51:24;12.13;;;6.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:53:51;11.63;;;6.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:56:17;13.43;;;6.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T00:58:49;13.90;;;7.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:01:20;11.03;;;6.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:03:47;13.83;;;7.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:06:18;14.43;;;6.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:09:00;14.27;;;6.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:11:29;12.53;;;7.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:13:54;11.30;;;6.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:16:25;10.33;;;6.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:18:51;9.87;;;6.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:38:26;12.07;;;6.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:41:01;17.73;;;6.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:46:05;10.03;;;6.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:48:51;11.70;;;7.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:51:28;12.63;;;6.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:54:16;14.20;;;7.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:56:51;15.70;;;7.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T01:59:23;14.67;;;7.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:02:16;10.97;;;7.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:04:52;13.17;;;7.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:07:21;11.90;;;7.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:09:57;12.67;;;7.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:12:27;17.50;;;8.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:14:56;12.97;;;7.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:17:25;11.83;;;7.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:19:56;12.87;;;6.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:22:21;16.93;;;8.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:24:48;13.13;;;7.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:27:18;18.37;;;8.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:29:44;13.93;;;7.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:32:10;19.83;;;8.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:34:37;17.03;;;8.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:46:07;23.07;;;11.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:49:10;16.87;;;10.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:51:48;23.60;;;10.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T02:59:48;25.33;;;11.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:02:21;22.80;;;10.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:04:51;23.37;;;10.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:07:17;24.53;;;10.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:09:43;19.93;;;11.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:12:09;25.37;;;12.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:14:34;24.83;;;12.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:16:59;26.57;;;11.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:19:24;26.33;;;12.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:21:50;24.83;;;12.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:24:15;22.03;;;11.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:26:40;22.83;;;12.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:29:06;25.57;;;12.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:31:32;27.10;;;12.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:33:58;24.20;;;11.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:36:23;25.60;;;13.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:38:51;25.33;;;12.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:41:17;26.13;;;12.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:43:45;29.30;;;14.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:46:10;26.17;;;13.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:48:36;26.47;;;14.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:51:01;29.50;;;14.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:53:27;27.43;;;14.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:55:53;26.70;;;13.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T03:58:18;27.60;;;13.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:00:43;24.67;;;13.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:03:10;29.80;;;14.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:05:35;24.37;;;13.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:08:02;23.90;;;12.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:10:35;23.13;;;13.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:13:01;32.43;;;15.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:15:26;22.13;;;12.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:17:52;21.87;;;12.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:20:17;35.23;;;13.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:22:42;27.47;;;14.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:25:08;27.33;;;13.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:27:33;26.73;;;14.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:29:58;26.57;;;13.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:32:24;23.93;;;13.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:34:49;24.80;;;13.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:37:15;26.63;;;14.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:39:40;22.50;;;13.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:42:07;21.10;;;12.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:44:33;19.57;;;11.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:46:58;23.57;;;13.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:49:24;23.27;;;12.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:51:49;28.73;;;13.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:54:17;23.57;;;13.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:56:42;24.70;;;12.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T04:59:08;28.67;;;13.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:01:34;34.47;;;16.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:04:00;25.23;;;14.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:06:28;27.13;;;14.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:08:53;31.77;;;14.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:11:18;37.97;;;16.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:13:48;27.50;;;13.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:16:15;35.80;;;15.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:18:40;31.47;;;16.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:21:08;33.20;;;15.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:23:34;39.13;;;16.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:26:03;35.00;;;16.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:28:32;35.00;;;16.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:31:02;37.77;;;17.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:33:29;34.30;;;16.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:35:55;34.60;;;16.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:38:20;32.97;;;15.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:40:47;31.83;;;14.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:43:12;37.53;;;16.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:45:40;29.17;;;15.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:48:06;40.97;;;17.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:50:32;36.63;;;16.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:53:05;29.27;;;14.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:55:30;42.90;;;16.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T05:57:56;33.97;;;15.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:00:21;34.30;;;14.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:02:46;32.87;;;14.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:05:12;31.33;;;13.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:07:37;21.20;;;11.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:10:03;24.60;;;12.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:12:32;26.00;;;12.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:14:58;28.90;;;13.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:17:23;23.40;;;13.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:19:49;27.67;;;13.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:22:14;21.57;;;11.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:24:39;23.50;;;13.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:27:05;27.57;;;12.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:29:34;27.60;;;13.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:32:00;23.70;;;13.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:34:26;30.70;;;15.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:36:51;32.93;;;15.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:39:35;29.93;;;14.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:42:01;29.97;;;15.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:44:27;29.50;;;14.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:46:54;32.37;;;15.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:49:23;34.87;;;16.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:51:49;30.30;;;15.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:54:17;33.50;;;16.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:56:47;33.53;;;15.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T06:59:13;35.70;;;16.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:01:39;42.90;;;16.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:04:05;36.50;;;15.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:06:30;36.10;;;17.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:08:56;40.73;;;18.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:11:22;35.83;;;16.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:13:51;36.13;;;17.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:16:17;42.53;;;18.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:18:42;33.37;;;16.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:21:11;33.13;;;15.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:23:42;39.33;;;17.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:26:07;42.77;;;17.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:28:33;39.50;;;17.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:31:02;42.70;;;18.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:33:30;40.30;;;17.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:35:56;35.47;;;17.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:38:24;34.73;;;15.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:40:53;32.83;;;17.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:43:19;39.47;;;17.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:45:48;34.50;;;18.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:48:18;37.27;;;16.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:50:43;38.47;;;16.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:53:10;40.97;;;17.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:55:36;42.87;;;18.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T07:58:02;40.87;;;18.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:00:28;41.10;;;18.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:02:57;42.57;;;18.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:05:26;34.43;;;17.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:07:52;35.47;;;18.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:10:18;41.77;;;18.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:12:43;31.80;;;18.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:15:08;36.33;;;18.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:17:34;38.20;;;19.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:19:59;35.93;;;15.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:22:28;32.93;;;16.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:24:54;26.80;;;13.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:27:19;32.93;;;14.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:29:44;28.17;;;14.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:32:16;28.40;;;14.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:34:42;27.23;;;14.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:37:11;29.07;;;14.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:39:36;24.13;;;12.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:42:23;19.63;;;12.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:45:07;23.77;;;12.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:47:40;23.90;;;13.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:50:21;21.30;;;13.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:52:56;24.87;;;12.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:55:34;21.00;;;11.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T08:58:08;20.30;;;11.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:00:42;23.87;;;11.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:03:38;17.97;;;11.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:06:11;17.30;;;11.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:12:38;18.13;;;10.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:23:50;18.50;;;9.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:26:14;17.27;;;8.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:28:41;15.30;;;9.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:31:14;13.97;;;8.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:33:49;13.20;;;7.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:39:15;12.87;;;8.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:41:46;16.03;;;8.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:44:17;14.57;;;8.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:52:47;22.87;;;8.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T09:55:24;13.17;;;7.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:03:07;9.47;;;6.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:05:35;11.33;;;7.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:08:04;13.13;;;7.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:10:31;11.93;;;7.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:13:00;11.37;;;6.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:15:37;11.13;;;7.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:20:52;8.93;;;4.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:23:31;5.70;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:28:43;6.03;;;4.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:31:17;9.97;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:34:31;8.87;;;3.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:36:49;4.77;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:42:54;9.43;;;4.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:45:15;6.30;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:47:47;9.30;;;3.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:56:20;6.23;;;4.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T10:58:54;8.47;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:01:22;10.23;;;4.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:03:54;8.30;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:06:29;7.87;;;4.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:11:51;7.43;;;4.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:16:57;11.77;;;5.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:19:24;8.37;;;4.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:29:47;6.20;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:32:29;7.23;;;4.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:35:25;7.53;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:40:50;9.17;;;3.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:46:40;6.57;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T11:53:03;6.20;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:00:20;5.43;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:08:57;4.37;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:11:40;5.50;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:16:55;7.63;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:19:25;8.27;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:21:57;4.03;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:24:35;6.60;;;3.23;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:30:38;5.73;;;4.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:40:36;5.97;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T12:57:18;6.67;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:09:01;5.57;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:17:12;5.53;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:27:47;5.03;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:30:28;4.97;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:35:44;4.13;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:38:16;5.70;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T13:59:45;3.40;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:02:33;10.37;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:05:03;7.00;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:07:47;5.00;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:10:42;4.10;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:15:42;6.10;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:18:45;5.47;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:21:10;7.87;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:29:15;4.90;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:31:47;4.17;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:34:17;3.67;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:36:47;4.57;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:39:15;4.50;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:41:42;1.97;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-09-29T14:55:13;6.27;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:03:28;3.73;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:06:10;3.73;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:08:41;4.77;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:13:55;2.97;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:16:43;2.93;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:19:42;4.07;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:22:21;3.10;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:27:54;4.33;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:30:30;3.90;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:33:08;6.07;;;3.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:35:42;7.37;;;3.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:38:19;5.17;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:40:58;5.20;;;3.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:43:28;7.83;;;4.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:45:59;6.23;;;3.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:48:27;5.67;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:50:54;6.93;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:53:22;5.83;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T15:55:50;6.90;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:00:50;3.57;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:03:29;3.60;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:06:12;4.30;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:08:44;4.70;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:11:55;5.03;;;3.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:14:07;4.63;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:16:43;8.93;;;4.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:19:15;7.47;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:21:55;6.50;;;4.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:24:26;5.33;;;4.27;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:26:54;8.47;;;4.07;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:31:55;7.80;;;4.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:34:23;5.47;;;3.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:39:47;4.23;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:42:19;6.53;;;3.60;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:44:49;7.70;;;3.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:47:19;4.63;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:49:51;7.33;;;4.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:52:29;5.93;;;3.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T16:57:33;7.23;;;4.87;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:00:01;6.87;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:02:34;7.20;;;4.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:05:00;10.27;;;5.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:07:28;8.93;;;5.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:09:55;7.20;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:12:23;6.70;;;4.73;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:14:50;8.10;;;4.77;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:17:19;9.63;;;5.20;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:19:47;15.03;;;5.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:22:32;9.17;;;5.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:25:00;6.73;;;4.40;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:27:26;6.20;;;5.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:30:12;12.67;;;7.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:32:44;24.27;;;11.33;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:35:11;23.53;;;11.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:37:41;19.77;;;10.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:43:15;14.47;;;8.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:45:44;12.17;;;7.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:48:10;11.57;;;7.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:50:39;13.20;;;7.93;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:53:12;11.43;;;7.50;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:55:40;21.57;;;7.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T17:58:06;9.53;;;6.43;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:00:36;12.47;;;6.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:03:07;9.93;;;6.00;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:05:34;11.37;;;6.17;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:08:02;11.70;;;6.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:10:33;13.57;;;7.57;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:13:03;8.57;;;5.97;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:15:28;7.43;;;5.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:17:55;8.60;;;5.70;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:20:21;11.17;;;6.13;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:22:47;7.90;;;5.03;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:25:13;8.40;;;5.63;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:27:41;9.63;;;6.10;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:30:14;8.60;;;4.90;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:32:46;8.63;;;5.37;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:35:17;8.77;;;5.53;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:37:45;10.73;;;5.47;;
31482;SDS011;18103;52.246;8.052;2022-09-29T18:40:10;10.70;;;5.23;;