sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22288;DHT22;11312;51.464;6.968;2022-08-21T00:00:27;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:02:58;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:05:25;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:07:51;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:10:18;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:12:44;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:15:15;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:17:41;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:20:09;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:22:36;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:25:04;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:27:29;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:29:55;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:32:22;18.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:34:48;18.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:37:14;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:39:40;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:42:05;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:44:31;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:46:57;18.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:49:22;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:51:55;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:54:25;17.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:56:58;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T00:59:26;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:01:53;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:04:20;17.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:06:46;17.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:09:13;17.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:11:39;17.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:14:07;17.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:16:33;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:18:58;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:21:26;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:23:53;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:26:24;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:28:57;17.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:31:26;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:33:54;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:36:20;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:38:46;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:41:12;17.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:43:38;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:46:04;16.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:48:30;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:50:56;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:53:22;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:55:47;16.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T01:58:13;16.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:00:38;16.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:03:04;16.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:05:31;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:07:57;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:10:28;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:12:55;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:15:21;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:17:52;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:20:33;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:23:00;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:25:26;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:27:53;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:30:28;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:32:55;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:35:21;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:37:57;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:40:27;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:42:53;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:45:19;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:47:53;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:50:21;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:52:48;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:55:15;16.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T02:57:40;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:00:07;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:02:34;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:05:00;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:07:26;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:09:52;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:12:17;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:14:43;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:17:09;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:19:34;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:22:00;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:24:26;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:26:51;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:29:17;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:31:43;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:34:09;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:36:35;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:39:01;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:41:26;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:43:52;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:46:18;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:48:44;16.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:51:10;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:53:36;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:56:02;16.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T03:58:29;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:00:57;16.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:03:24;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:05:50;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:08:16;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:10:48;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:13:15;16.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:15:41;16.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:18:07;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:20:34;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:23:01;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:25:27;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:27:52;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:30:18;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:32:49;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:35:17;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:37:43;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:40:11;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:42:51;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:45:54;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:48:16;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:50:54;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:53:33;15.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:56:06;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T04:58:33;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:01:00;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:03:27;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:05:53;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:08:22;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:10:48;15.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:13:15;15.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:15:41;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:18:08;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:20:34;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:23:01;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:25:27;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:27:52;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:30:19;15.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:32:46;16.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:35:12;16.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:37:39;16.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:40:06;16.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:42:33;16.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:44:59;16.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:47:24;16.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:49:50;16.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:52:20;17.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:54:46;17.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:57:12;17.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T05:59:37;17.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:02:03;17.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:04:29;18.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:06:55;18.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:09:20;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:11:46;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:14:14;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:16:40;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:19:05;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:21:31;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:23:57;18.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:26:22;18.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:28:49;18.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:31:21;18.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:33:46;18.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:36:12;18.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:38:38;18.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:41:04;18.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:43:31;18.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:45:56;18.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:48:22;19.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:50:48;19.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:53:16;19.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:55:42;19.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T06:58:09;19.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:00:39;20.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:03:04;20.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:05:30;21.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:07:56;20.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:10:24;21.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:12:50;21.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:15:16;21.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:17:42;22.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:20:08;22.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:22:35;22.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:25:02;22.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:27:27;21.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:29:53;21.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:32:19;20.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:34:44;20.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:37:10;20.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:39:36;20.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:42:02;21.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:44:28;21.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:46:54;21.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:49:19;21.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:51:45;21.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:54:11;21.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:56:37;21.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T07:59:03;21.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:01:29;22.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:03:55;21.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:06:22;21.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:08:48;21.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:11:14;22.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:13:49;22.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:16:15;22.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:18:41;22.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:21:08;22.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:23:34;22.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:26:00;22.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:28:28;22.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:30:54;22.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:33:20;22.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:35:48;22.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:38:15;23.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:40:55;23.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:43:27;23.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:45:56;23.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:51:08;24.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:53:54;24.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:56:28;24.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T08:58:59;24.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:01:26;24.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:03:51;24.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:06:37;24.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:09:12;24.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:14:40;24.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:17:32;24.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:22:55;24.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:25:24;24.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:27:50;24.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:30:16;24.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:32:42;24.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:35:15;24.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:40:28;25.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:43:20;25.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:45:48;25.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:48:19;25.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:50:46;25.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:53:31;25.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:56:03;25.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T09:58:49;25.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:01:20;25.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:03:47;25.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:06:27;26.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:09:09;26.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:11:35;26.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:17:11;26.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:19:46;27.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:22:16;27.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:25:07;27.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:27:39;27.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:36:09;28.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:38:46;28.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:52:02;27.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:54:47;28.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T10:57:38;27.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:00:08;28.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:05:25;28.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:07:55;28.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:10:26;28.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:12:56;29.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:26:47;29.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:29:25;28.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:44:23;28.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:52:31;28.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T11:55:10;28.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:00:23;29.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:02:55;30.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:05:31;31.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:10:42;31.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:13:24;31.30;96.70
22288;DHT22;11312;51.464;6.968;2022-08-21T12:15:50;31.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:18:31;31.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:21:04;32.90;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:24:02;34.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T12:26:35;36.10;97.80
22288;DHT22;11312;51.464;6.968;2022-08-21T12:29:28;36.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:33:05;36.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:35:17;34.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:37:52;35.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:40:40;37.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:43:12;36.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:45:44;33.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:48:21;36.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:50:51;35.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:53:46;36.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:56:16;36.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T12:58:50;36.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:01:28;34.90;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:03:58;34.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:06:28;33.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:08:58;34.30;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:11:25;34.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:13:53;33.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:16:25;31.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:18:55;30.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:21:21;29.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:23:47;29.30;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:26:18;28.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:28:46;29.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T13:31:27;30.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:33:54;30.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T13:36:25;31.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:38:53;30.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:41:24;29.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:44:04;28.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:46:34;29.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:49:02;30.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T13:51:29;30.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T13:53:56;30.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:56:41;30.90;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T13:59:07;29.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:01:54;30.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:06:52;30.30;97.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:11:47;29.10;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:14:28;28.30;25.60
22288;DHT22;11312;51.464;6.968;2022-08-21T14:17:03;27.60;48.80
22288;DHT22;11312;51.464;6.968;2022-08-21T14:19:45;27.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:22:41;26.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:30:37;26.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:33:07;26.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:35:34;26.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:38:00;26.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:40:26;26.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:42:52;26.10;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:45:29;26.10;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:47:56;26.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:50:23;26.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T14:52:49;26.90;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:55:16;27.60;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T14:57:45;28.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:00:14;28.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:02:42;28.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:05:08;27.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:07:33;27.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:09:59;27.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:12:25;27.60;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:14:51;27.90;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:17:17;28.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:19:42;28.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:22:08;28.00;38.10
22288;DHT22;11312;51.464;6.968;2022-08-21T15:24:34;27.90;61.60
22288;DHT22;11312;51.464;6.968;2022-08-21T15:27:01;27.70;5.50
22288;DHT22;11312;51.464;6.968;2022-08-21T15:29:29;27.50;10.50
22288;DHT22;11312;51.464;6.968;2022-08-21T15:31:59;27.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:34:27;27.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:36:57;27.10;81.80
22288;DHT22;11312;51.464;6.968;2022-08-21T15:39:24;26.70;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:41:50;26.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:44:16;26.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:46:42;26.10;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:49:10;26.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:51:36;26.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T15:54:02;26.20;15.80
22288;DHT22;11312;51.464;6.968;2022-08-21T15:56:33;26.10;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T15:59:05;26.00;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:01:32;25.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:03:59;25.80;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:06:24;25.70;98.10
22288;DHT22;11312;51.464;6.968;2022-08-21T16:08:50;25.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:11:16;25.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:13:44;25.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:16:13;25.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:18:40;25.30;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:21:06;25.20;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:23:33;25.10;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:26:00;25.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:28:26;24.90;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:30:51;24.80;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:33:35;24.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:36:02;24.70;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:38:29;24.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:40:55;24.50;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:43:25;24.40;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:45:53;24.50;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:48:19;24.40;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:50:45;24.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:53:11;24.30;99.90
22288;DHT22;11312;51.464;6.968;2022-08-21T16:55:37;24.20;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T16:58:36;24.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T17:01:03;24.00;1.00
22288;DHT22;11312;51.464;6.968;2022-08-21T17:03:32;23.80;99.90