sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;40072;50.958;3.592;2023-01-30T00:00:19;5.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:02:44;5.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:05:10;5.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:07:36;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:10:01;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:12:27;5.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:14:53;5.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:17:18;5.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:19:44;5.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:22:09;5.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:24:35;5.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:27:01;5.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:29:26;5.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:31:52;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:34:18;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:36:43;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:39:09;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:41:35;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:44:19;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:47:03;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:49:34;5.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:52:00;5.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:54:26;5.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:56:52;5.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T00:59:17;5.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:01:43;5.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:04:09;5.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:06:37;5.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:09:03;5.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:11:29;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:13:57;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:16:24;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:18:51;6.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:21:17;6.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:23:43;6.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:26:13;6.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:28:39;6.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:31:09;6.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:33:35;6.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:36:01;6.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:38:27;6.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:40:52;6.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:43:29;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:46:21;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:48:51;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:51:25;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:54:13;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:56:42;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T01:59:18;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:01:47;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:04:13;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:06:59;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:09:24;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:11:55;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:14:21;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:16:47;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:22:52;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:25:56;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:37:16;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:42:33;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:45:18;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:47:58;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:50:33;6.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:53:02;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:55:29;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T02:57:55;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:06:31;6.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:15:13;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:17:44;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:20:11;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:22:38;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:25:04;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:27:30;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:29:57;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:32:23;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:34:48;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:37:14;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:39:40;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:42:07;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:44:32;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:46:58;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:49:23;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:51:49;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:54:15;7.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:56:40;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T03:59:07;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:01:32;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:03:58;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:06:24;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:08:52;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:11:18;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:13:44;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:16:18;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:18:44;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:21:10;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:23:37;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:26:04;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:28:29;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:30:55;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:33:21;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:35:54;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:38:21;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:40:55;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:43:22;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:45:49;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:48:16;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:50:43;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:53:10;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:55:35;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T04:58:02;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:00:28;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:02:54;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:05:24;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:07:50;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:10:16;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:12:42;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:15:08;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:17:34;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:20:00;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:22:26;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:24:51;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:27:17;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:29:43;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:32:13;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:34:39;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:37:04;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:39:30;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:41:56;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:44:22;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:46:48;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:49:14;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:51:39;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:54:06;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:56:31;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T05:58:58;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:01:25;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:03:51;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:06:17;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:08:43;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:11:11;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:13:38;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:16:05;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:18:31;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:20:57;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:23:23;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:25:49;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:28:16;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:30:42;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:33:08;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:35:36;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:38:02;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:40:28;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:42:53;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:45:19;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:47:47;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:50:15;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:52:43;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:55:11;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T06:57:37;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:00:04;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:02:30;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:05:02;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:07:29;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:09:55;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:12:20;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:14:46;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:17:12;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:19:39;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:22:04;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:24:30;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:26:55;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:29:21;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:31:47;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:34:12;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:36:38;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:39:04;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:41:30;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:43:56;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:46:22;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:48:47;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:51:13;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:53:39;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:56:08;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T07:58:35;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:01:00;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:03:26;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:05:52;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:08:18;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:10:47;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:13:13;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:15:39;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:18:05;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:20:31;8.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:22:58;8.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:25:25;9.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:27:51;9.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:30:17;8.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:32:43;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:35:09;7.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:37:35;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:40:01;8.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:42:26;9.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:44:52;9.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:47:18;9.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:49:43;10.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:52:09;10.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:54:35;10.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:57:01;10.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T08:59:26;10.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:01:52;10.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:04:18;10.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:06:43;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:09:09;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:11:34;11.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:14:00;11.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:16:26;11.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:18:51;12.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:21:17;12.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:23:43;12.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:26:08;12.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:28:34;12.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:31:00;13.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:33:27;13.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:35:52;13.50;99.30
54168;DHT22;40072;50.958;3.592;2023-01-30T09:38:18;12.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T09:43:46;13.10;99.60
54168;DHT22;40072;50.958;3.592;2023-01-30T09:49:47;13.40;98.50
54168;DHT22;40072;50.958;3.592;2023-01-30T09:52:19;13.20;98.80
54168;DHT22;40072;50.958;3.592;2023-01-30T09:54:47;14.00;98.30
54168;DHT22;40072;50.958;3.592;2023-01-30T09:57:20;13.40;98.20
54168;DHT22;40072;50.958;3.592;2023-01-30T10:02:43;13.80;97.40
54168;DHT22;40072;50.958;3.592;2023-01-30T10:05:10;13.40;97.90
54168;DHT22;40072;50.958;3.592;2023-01-30T10:16:00;13.70;96.70
54168;DHT22;40072;50.958;3.592;2023-01-30T10:26:26;13.10;98.20
54168;DHT22;40072;50.958;3.592;2023-01-30T10:29:07;13.60;97.80
54168;DHT22;40072;50.958;3.592;2023-01-30T10:31:53;14.10;96.50
54168;DHT22;40072;50.958;3.592;2023-01-30T10:34:24;14.10;96.90
54168;DHT22;40072;50.958;3.592;2023-01-30T10:37:04;14.50;95.80
54168;DHT22;40072;50.958;3.592;2023-01-30T10:42:22;14.00;97.00
54168;DHT22;40072;50.958;3.592;2023-01-30T10:44:51;14.50;96.10
54168;DHT22;40072;50.958;3.592;2023-01-30T10:49:55;14.60;95.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:03:11;14.00;96.80
54168;DHT22;40072;50.958;3.592;2023-01-30T11:05:55;14.50;96.50
54168;DHT22;40072;50.958;3.592;2023-01-30T11:08:26;14.70;96.20
54168;DHT22;40072;50.958;3.592;2023-01-30T11:10:53;14.40;96.40
54168;DHT22;40072;50.958;3.592;2023-01-30T11:15:49;15.30;95.00
54168;DHT22;40072;50.958;3.592;2023-01-30T11:18:16;14.50;95.40
54168;DHT22;40072;50.958;3.592;2023-01-30T11:20:45;14.20;95.20
54168;DHT22;40072;50.958;3.592;2023-01-30T11:23:25;14.00;95.60
54168;DHT22;40072;50.958;3.592;2023-01-30T11:25:54;14.40;95.40
54168;DHT22;40072;50.958;3.592;2023-01-30T11:28:22;13.50;96.40
54168;DHT22;40072;50.958;3.592;2023-01-30T11:30:59;12.60;98.40
54168;DHT22;40072;50.958;3.592;2023-01-30T11:33:36;12.40;99.20
54168;DHT22;40072;50.958;3.592;2023-01-30T11:36:08;12.40;99.00
54168;DHT22;40072;50.958;3.592;2023-01-30T11:39:03;12.10;99.20
54168;DHT22;40072;50.958;3.592;2023-01-30T11:41:30;11.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:44:00;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:46:38;11.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:49:14;10.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:51:43;10.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:54:17;10.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T11:56:55;10.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:02:25;10.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:04:58;10.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:07:27;10.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:09:54;10.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:14:53;10.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:17:26;10.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:20:02;10.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:22:40;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:25:22;10.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:30:52;10.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:33:21;11.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:36:32;10.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:47:35;11.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:50:30;10.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:53:13;10.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:55:53;10.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T12:58:44;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T13:01:46;11.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T13:15:20;14.20;96.10
54168;DHT22;40072;50.958;3.592;2023-01-30T13:17:59;13.80;97.10
54168;DHT22;40072;50.958;3.592;2023-01-30T13:20:49;13.50;97.30
54168;DHT22;40072;50.958;3.592;2023-01-30T13:26:09;14.80;95.70
54168;DHT22;40072;50.958;3.592;2023-01-30T13:28:39;15.40;95.00
54168;DHT22;40072;50.958;3.592;2023-01-30T13:31:09;15.40;94.00
54168;DHT22;40072;50.958;3.592;2023-01-30T13:33:40;14.90;94.60
54168;DHT22;40072;50.958;3.592;2023-01-30T13:36:22;15.30;94.60
54168;DHT22;40072;50.958;3.592;2023-01-30T13:39:14;14.90;94.90
54168;DHT22;40072;50.958;3.592;2023-01-30T13:41:55;14.80;95.50
54168;DHT22;40072;50.958;3.592;2023-01-30T13:44:27;15.10;94.30
54168;DHT22;40072;50.958;3.592;2023-01-30T13:46:56;13.80;95.90
54168;DHT22;40072;50.958;3.592;2023-01-30T13:49:51;13.80;96.60
54168;DHT22;40072;50.958;3.592;2023-01-30T13:52:46;13.70;96.30
54168;DHT22;40072;50.958;3.592;2023-01-30T13:58:45;12.60;97.90
54168;DHT22;40072;50.958;3.592;2023-01-30T14:01:14;12.30;99.50
54168;DHT22;40072;50.958;3.592;2023-01-30T14:03:40;13.10;98.70
54168;DHT22;40072;50.958;3.592;2023-01-30T14:06:35;12.80;98.30
54168;DHT22;40072;50.958;3.592;2023-01-30T14:09:17;12.90;98.50
54168;DHT22;40072;50.958;3.592;2023-01-30T14:11:48;12.60;98.70
54168;DHT22;40072;50.958;3.592;2023-01-30T14:16:45;12.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T14:22:15;12.50;99.60
54168;DHT22;40072;50.958;3.592;2023-01-30T14:24:42;12.60;99.00
54168;DHT22;40072;50.958;3.592;2023-01-30T14:27:26;11.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T14:29:56;11.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T14:37:44;12.50;99.10
54168;DHT22;40072;50.958;3.592;2023-01-30T14:45:52;12.70;99.50
54168;DHT22;40072;50.958;3.592;2023-01-30T14:48:25;12.20;99.70
54168;DHT22;40072;50.958;3.592;2023-01-30T14:59:07;13.40;98.00
54168;DHT22;40072;50.958;3.592;2023-01-30T15:04:49;12.60;98.40
54168;DHT22;40072;50.958;3.592;2023-01-30T15:13:20;12.10;99.40
54168;DHT22;40072;50.958;3.592;2023-01-30T15:19:08;11.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:30:38;10.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:35:38;10.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:38:04;10.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:40:30;10.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:51:27;8.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:53:55;8.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:56:28;8.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T15:58:57;8.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:01:25;8.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:03:51;8.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:06:36;8.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:09:15;8.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:11:43;8.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:16:38;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:19:05;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:21:36;8.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:24:15;8.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:26:45;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:29:15;8.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:31:43;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:34:33;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:37:25;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:42:28;7.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:47:45;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:50:20;7.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:52:50;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:55:21;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T16:57:53;8.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:00:27;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:02:57;8.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:05:25;7.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:07:53;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:13:40;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:18:56;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:21:25;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:23:55;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:26:22;7.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:28:48;7.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:31:15;7.30;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:33:41;7.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:36:27;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:38:54;7.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:41:22;6.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:43:48;6.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:46:14;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:48:40;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:51:06;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:53:33;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:55:59;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T17:58:24;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:00:50;6.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:03:17;6.70;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:05:43;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:08:09;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:10:35;6.60;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:13:00;6.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:15:26;6.50;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:17:52;6.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:20:21;6.40;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:22:47;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:25:13;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:27:43;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:30:11;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:32:37;6.10;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:35:03;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:37:30;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:39:55;5.90;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:42:21;5.80;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:44:47;6.00;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:47:12;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:49:38;6.20;99.90
54168;DHT22;40072;50.958;3.592;2023-01-30T18:52:04;6.20;99.90