sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-02-14T00:01:53;101620.44;;;3.68;80.46
17615;BME280;8926;49.720;6.576;2023-02-14T00:04:19;101623.88;;;3.67;80.15
17615;BME280;8926;49.720;6.576;2023-02-14T00:06:44;101619.56;;;3.57;79.74
17615;BME280;8926;49.720;6.576;2023-02-14T00:09:16;101620.41;;;3.50;79.80
17615;BME280;8926;49.720;6.576;2023-02-14T00:11:42;101617.84;;;3.50;80.09
17615;BME280;8926;49.720;6.576;2023-02-14T00:14:07;101623.88;;;3.50;80.98
17615;BME280;8926;49.720;6.576;2023-02-14T00:16:51;101626.41;;;3.44;81.34
17615;BME280;8926;49.720;6.576;2023-02-14T00:19:18;101628.16;;;3.47;80.24
17615;BME280;8926;49.720;6.576;2023-02-14T00:21:44;101629.00;;;3.42;80.94
17615;BME280;8926;49.720;6.576;2023-02-14T00:24:17;101619.50;;;3.40;80.75
17615;BME280;8926;49.720;6.576;2023-02-14T00:26:44;101622.97;;;3.31;80.64
17615;BME280;8926;49.720;6.576;2023-02-14T00:29:11;101626.38;;;3.24;80.82
17615;BME280;8926;49.720;6.576;2023-02-14T00:31:37;101627.22;;;3.23;80.59
17615;BME280;8926;49.720;6.576;2023-02-14T00:34:04;101627.22;;;3.23;81.18
17615;BME280;8926;49.720;6.576;2023-02-14T00:36:29;101622.00;;;3.14;81.50
17615;BME280;8926;49.720;6.576;2023-02-14T00:41:39;101630.63;;;3.16;81.71
17615;BME280;8926;49.720;6.576;2023-02-14T00:44:05;101626.31;;;3.14;82.52
17615;BME280;8926;49.720;6.576;2023-02-14T00:46:31;101629.75;;;3.13;82.44
17615;BME280;8926;49.720;6.576;2023-02-14T00:48:57;101625.44;;;3.13;81.46
17615;BME280;8926;49.720;6.576;2023-02-14T00:51:23;101622.03;;;3.17;82.02
17615;BME280;8926;49.720;6.576;2023-02-14T00:53:49;101616.00;;;3.17;81.17
17615;BME280;8926;49.720;6.576;2023-02-14T00:56:15;101618.59;;;3.21;80.31
17615;BME280;8926;49.720;6.576;2023-02-14T00:58:40;101619.44;;;3.17;80.69
17615;BME280;8926;49.720;6.576;2023-02-14T01:01:06;101622.03;;;3.11;80.87
17615;BME280;8926;49.720;6.576;2023-02-14T01:03:32;101619.44;;;3.13;80.45
17615;BME280;8926;49.720;6.576;2023-02-14T01:05:58;101622.00;;;3.14;81.30
17615;BME280;8926;49.720;6.576;2023-02-14T01:08:23;101612.56;;;3.09;80.97
17615;BME280;8926;49.720;6.576;2023-02-14T01:10:49;101613.41;;;3.09;81.77
17615;BME280;8926;49.720;6.576;2023-02-14T01:13:15;101624.59;;;3.10;81.79
17615;BME280;8926;49.720;6.576;2023-02-14T01:15:43;101619.41;;;3.05;81.88
17615;BME280;8926;49.720;6.576;2023-02-14T01:18:10;101625.47;;;3.10;80.98
17615;BME280;8926;49.720;6.576;2023-02-14T01:20:35;101624.59;;;3.13;80.77
17615;BME280;8926;49.720;6.576;2023-02-14T01:23:01;101615.13;;;3.07;80.68
17615;BME280;8926;49.720;6.576;2023-02-14T01:25:26;101615.09;;;3.01;81.34
17615;BME280;8926;49.720;6.576;2023-02-14T01:27:52;101619.38;;;2.97;80.97
17615;BME280;8926;49.720;6.576;2023-02-14T01:30:17;101622.84;;;3.01;80.90
17615;BME280;8926;49.720;6.576;2023-02-14T01:32:43;101621.13;;;3.03;80.91
17615;BME280;8926;49.720;6.576;2023-02-14T01:35:09;101622.00;;;3.02;81.26
17615;BME280;8926;49.720;6.576;2023-02-14T01:37:35;101622.84;;;3.01;80.82
17615;BME280;8926;49.720;6.576;2023-02-14T01:40:00;101626.25;;;2.97;81.58
17615;BME280;8926;49.720;6.576;2023-02-14T01:42:27;101630.59;;;3.01;81.75
17615;BME280;8926;49.720;6.576;2023-02-14T01:44:57;101622.00;;;3.05;81.33
17615;BME280;8926;49.720;6.576;2023-02-14T01:47:26;101630.59;;;3.04;81.98
17615;BME280;8926;49.720;6.576;2023-02-14T01:49:56;101622.00;;;3.02;81.78
17615;BME280;8926;49.720;6.576;2023-02-14T01:52:27;101623.72;;;3.06;81.81
17615;BME280;8926;49.720;6.576;2023-02-14T01:54:58;101632.38;;;3.11;82.23
17615;BME280;8926;49.720;6.576;2023-02-14T01:57:29;101625.47;;;3.10;81.88
17615;BME280;8926;49.720;6.576;2023-02-14T01:59:58;101630.63;;;3.16;82.16
17615;BME280;8926;49.720;6.576;2023-02-14T02:02:45;101624.63;;;3.17;82.81
17615;BME280;8926;49.720;6.576;2023-02-14T02:05:11;101627.22;;;3.20;82.13
17615;BME280;8926;49.720;6.576;2023-02-14T02:07:36;101619.50;;;3.28;82.57
17615;BME280;8926;49.720;6.576;2023-02-14T02:10:04;101626.41;;;3.32;83.01
17615;BME280;8926;49.720;6.576;2023-02-14T02:12:31;101618.66;;;3.30;82.71
17615;BME280;8926;49.720;6.576;2023-02-14T02:15:00;101614.34;;;3.28;82.94
17615;BME280;8926;49.720;6.576;2023-02-14T02:29:19;101616.00;;;3.18;81.69
17615;BME280;8926;49.720;6.576;2023-02-14T02:32:06;101608.25;;;3.15;81.91
17615;BME280;8926;49.720;6.576;2023-02-14T02:37:44;101605.69;;;3.17;81.53
17615;BME280;8926;49.720;6.576;2023-02-14T02:40:32;101605.66;;;3.15;81.51
17615;BME280;8926;49.720;6.576;2023-02-14T02:46:07;101608.22;;;3.12;82.72
17615;BME280;8926;49.720;6.576;2023-02-14T02:48:59;101603.06;;;3.12;83.29
17615;BME280;8926;49.720;6.576;2023-02-14T02:51:36;101600.50;;;3.17;82.69
17615;BME280;8926;49.720;6.576;2023-02-14T02:54:52;101597.91;;;3.14;82.46
17615;BME280;8926;49.720;6.576;2023-02-14T02:57:22;101599.63;;;3.13;84.30
17615;BME280;8926;49.720;6.576;2023-02-14T02:59:50;101597.06;;;3.15;83.97
17615;BME280;8926;49.720;6.576;2023-02-14T03:02:28;101597.06;;;3.16;84.83
17615;BME280;8926;49.720;6.576;2023-02-14T03:04:59;101599.66;;;3.19;84.33
17615;BME280;8926;49.720;6.576;2023-02-14T03:07:37;101584.19;;;3.22;85.26
17615;BME280;8926;49.720;6.576;2023-02-14T03:10:17;101590.19;;;3.21;84.53
17615;BME280;8926;49.720;6.576;2023-02-14T03:23:30;101594.50;;;3.21;85.03
17615;BME280;8926;49.720;6.576;2023-02-14T03:29:12;101591.91;;;3.16;85.02
17615;BME280;8926;49.720;6.576;2023-02-14T03:31:51;101585.00;;;3.12;84.88
17615;BME280;8926;49.720;6.576;2023-02-14T03:34:34;101592.75;;;3.09;84.98
17615;BME280;8926;49.720;6.576;2023-02-14T03:37:09;101588.44;;;3.05;85.41
17615;BME280;8926;49.720;6.576;2023-02-14T03:39:51;101591.03;;;3.05;85.53
17615;BME280;8926;49.720;6.576;2023-02-14T03:42:22;101591.88;;;3.05;85.33
17615;BME280;8926;49.720;6.576;2023-02-14T03:44:51;101591.03;;;3.08;85.83
17615;BME280;8926;49.720;6.576;2023-02-14T03:47:24;101583.31;;;3.11;85.78
17615;BME280;8926;49.720;6.576;2023-02-14T03:49:59;101591.03;;;3.13;84.91
17615;BME280;8926;49.720;6.576;2023-02-14T03:52:26;101587.59;;;3.15;84.93
17615;BME280;8926;49.720;6.576;2023-02-14T03:54:54;101588.47;;;3.10;84.82
17615;BME280;8926;49.720;6.576;2023-02-14T03:57:33;101589.31;;;3.07;84.46
17615;BME280;8926;49.720;6.576;2023-02-14T04:00:02;101592.75;;;3.08;85.16
17615;BME280;8926;49.720;6.576;2023-02-14T04:02:33;101593.63;;;3.10;85.32
17615;BME280;8926;49.720;6.576;2023-02-14T04:05:02;101589.31;;;3.13;84.98
17615;BME280;8926;49.720;6.576;2023-02-14T04:07:30;101587.59;;;3.15;84.41
17615;BME280;8926;49.720;6.576;2023-02-14T04:09:56;101593.63;;;3.19;84.90
17615;BME280;8926;49.720;6.576;2023-02-14T04:12:21;101592.78;;;3.18;84.34
17615;BME280;8926;49.720;6.576;2023-02-14T04:14:46;101597.06;;;3.16;84.46
17615;BME280;8926;49.720;6.576;2023-02-14T04:17:12;101597.06;;;3.13;84.50
17615;BME280;8926;49.720;6.576;2023-02-14T04:19:55;101596.22;;;3.11;84.58
17615;BME280;8926;49.720;6.576;2023-02-14T04:22:21;101606.53;;;3.08;84.88
17615;BME280;8926;49.720;6.576;2023-02-14T04:24:46;101604.75;;;2.98;85.05
17615;BME280;8926;49.720;6.576;2023-02-14T04:27:12;101610.75;;;2.92;84.89
17615;BME280;8926;49.720;6.576;2023-02-14T04:29:48;101613.31;;;2.85;84.83
17615;BME280;8926;49.720;6.576;2023-02-14T04:32:16;101615.03;;;2.83;85.23
17615;BME280;8926;49.720;6.576;2023-02-14T04:34:42;101618.47;;;2.85;85.47
17615;BME280;8926;49.720;6.576;2023-02-14T04:37:08;101620.19;;;2.89;84.85
17615;BME280;8926;49.720;6.576;2023-02-14T04:39:34;101613.31;;;2.91;85.87
17615;BME280;8926;49.720;6.576;2023-02-14T04:41:59;101621.09;;;2.95;85.38
17615;BME280;8926;49.720;6.576;2023-02-14T04:44:25;101615.03;;;2.86;85.31
17615;BME280;8926;49.720;6.576;2023-02-14T04:46:50;101606.44;;;2.84;85.39
17615;BME280;8926;49.720;6.576;2023-02-14T04:49:16;101608.13;;;2.79;85.17
17615;BME280;8926;49.720;6.576;2023-02-14T04:51:41;101609.81;;;2.73;85.85
17615;BME280;8926;49.720;6.576;2023-02-14T04:54:06;101597.75;;;2.72;85.34
17615;BME280;8926;49.720;6.576;2023-02-14T04:56:32;101611.53;;;2.75;85.59
17615;BME280;8926;49.720;6.576;2023-02-14T04:58:57;101608.94;;;2.71;85.79
17615;BME280;8926;49.720;6.576;2023-02-14T05:01:22;101596.84;;;2.63;85.89
17615;BME280;8926;49.720;6.576;2023-02-14T05:03:48;101593.41;;;2.67;85.66
17615;BME280;8926;49.720;6.576;2023-02-14T05:06:13;101597.69;;;2.63;85.95
17615;BME280;8926;49.720;6.576;2023-02-14T05:08:39;101592.53;;;2.63;85.53
17615;BME280;8926;49.720;6.576;2023-02-14T05:11:04;101596.84;;;2.66;85.70
17615;BME280;8926;49.720;6.576;2023-02-14T05:13:30;101594.25;;;2.58;85.02
17615;BME280;8926;49.720;6.576;2023-02-14T05:15:56;101600.22;;;2.51;84.72
17615;BME280;8926;49.720;6.576;2023-02-14T05:18:22;101599.34;;;2.49;85.57
17615;BME280;8926;49.720;6.576;2023-02-14T05:20:51;101597.63;;;2.48;85.73
17615;BME280;8926;49.720;6.576;2023-02-14T05:23:17;101596.75;;;2.48;85.73
17615;BME280;8926;49.720;6.576;2023-02-14T05:25:43;101602.81;;;2.53;85.23
17615;BME280;8926;49.720;6.576;2023-02-14T05:28:09;101605.44;;;2.57;84.93
17615;BME280;8926;49.720;6.576;2023-02-14T05:30:36;101607.16;;;2.58;85.14
17615;BME280;8926;49.720;6.576;2023-02-14T05:33:02;101605.44;;;2.65;85.67
17615;BME280;8926;49.720;6.576;2023-02-14T05:35:27;101606.31;;;2.68;85.61
17615;BME280;8926;49.720;6.576;2023-02-14T05:37:53;101606.34;;;2.71;85.83
17615;BME280;8926;49.720;6.576;2023-02-14T05:40:18;101599.50;;;2.77;86.45
17615;BME280;8926;49.720;6.576;2023-02-14T05:42:44;101599.50;;;2.77;86.61
17615;BME280;8926;49.720;6.576;2023-02-14T05:45:10;101600.34;;;2.76;85.32
17615;BME280;8926;49.720;6.576;2023-02-14T05:47:36;101608.06;;;2.72;85.58
17615;BME280;8926;49.720;6.576;2023-02-14T05:50:01;101593.47;;;2.73;85.24
17615;BME280;8926;49.720;6.576;2023-02-14T05:52:26;101589.16;;;2.73;85.47
17615;BME280;8926;49.720;6.576;2023-02-14T05:54:52;101591.72;;;2.70;86.02
17615;BME280;8926;49.720;6.576;2023-02-14T05:57:18;101600.31;;;2.71;85.66
17615;BME280;8926;49.720;6.576;2023-02-14T05:59:43;101602.03;;;2.67;86.17
17615;BME280;8926;49.720;6.576;2023-02-14T06:02:10;101597.72;;;2.66;85.66
17615;BME280;8926;49.720;6.576;2023-02-14T06:04:35;101597.72;;;2.66;86.15
17615;BME280;8926;49.720;6.576;2023-02-14T06:07:00;101597.75;;;2.69;85.52
17615;BME280;8926;49.720;6.576;2023-02-14T06:09:26;101596.00;;;2.68;86.06
17615;BME280;8926;49.720;6.576;2023-02-14T06:11:51;101601.16;;;2.68;85.68
17615;BME280;8926;49.720;6.576;2023-02-14T06:14:16;101597.69;;;2.63;85.41
17615;BME280;8926;49.720;6.576;2023-02-14T06:16:42;101597.69;;;2.60;85.13
17615;BME280;8926;49.720;6.576;2023-02-14T06:19:07;101594.25;;;2.61;84.77
17615;BME280;8926;49.720;6.576;2023-02-14T06:21:33;101597.69;;;2.60;84.75
17615;BME280;8926;49.720;6.576;2023-02-14T06:23:58;101594.22;;;2.54;84.50
17615;BME280;8926;49.720;6.576;2023-02-14T06:26:24;101607.97;;;2.51;84.70
17615;BME280;8926;49.720;6.576;2023-02-14T06:28:56;101606.25;;;2.50;84.52
17615;BME280;8926;49.720;6.576;2023-02-14T06:31:21;101606.19;;;2.44;84.48
17615;BME280;8926;49.720;6.576;2023-02-14T06:33:47;101607.03;;;2.42;84.37
17615;BME280;8926;49.720;6.576;2023-02-14T06:36:12;101605.31;;;2.41;83.98
17615;BME280;8926;49.720;6.576;2023-02-14T06:38:38;101607.03;;;2.40;84.97
17615;BME280;8926;49.720;6.576;2023-02-14T06:41:06;101616.47;;;2.41;84.85
17615;BME280;8926;49.720;6.576;2023-02-14T06:43:32;101609.63;;;2.43;84.98
17615;BME280;8926;49.720;6.576;2023-02-14T06:45:58;101616.47;;;2.41;84.26
17615;BME280;8926;49.720;6.576;2023-02-14T06:48:24;101616.47;;;2.38;84.39
17615;BME280;8926;49.720;6.576;2023-02-14T06:50:49;101613.88;;;2.38;85.03
17615;BME280;8926;49.720;6.576;2023-02-14T06:53:16;101604.47;;;2.43;85.70
17615;BME280;8926;49.720;6.576;2023-02-14T06:55:41;101607.94;;;2.47;85.71
17615;BME280;8926;49.720;6.576;2023-02-14T06:58:06;101611.41;;;2.50;86.94
17615;BME280;8926;49.720;6.576;2023-02-14T07:00:32;101609.69;;;2.52;86.49
17615;BME280;8926;49.720;6.576;2023-02-14T07:02:57;101610.56;;;2.56;86.61
17615;BME280;8926;49.720;6.576;2023-02-14T07:05:22;101605.44;;;2.57;86.01
17615;BME280;8926;49.720;6.576;2023-02-14T07:07:48;101603.66;;;2.52;85.52
17615;BME280;8926;49.720;6.576;2023-02-14T07:10:14;101608.78;;;2.47;84.46
17615;BME280;8926;49.720;6.576;2023-02-14T07:12:39;101613.06;;;2.45;84.62
17615;BME280;8926;49.720;6.576;2023-02-14T07:15:10;101619.13;;;2.49;85.63
17615;BME280;8926;49.720;6.576;2023-02-14T07:17:35;101611.38;;;2.49;85.25
17615;BME280;8926;49.720;6.576;2023-02-14T07:20:01;101607.97;;;2.54;85.49
17615;BME280;8926;49.720;6.576;2023-02-14T07:22:26;101609.72;;;2.58;85.64
17615;BME280;8926;49.720;6.576;2023-02-14T07:24:51;101606.31;;;2.59;86.24
17615;BME280;8926;49.720;6.576;2023-02-14T07:27:17;101602.84;;;2.63;85.89
17615;BME280;8926;49.720;6.576;2023-02-14T07:29:42;101604.59;;;2.67;85.37
17615;BME280;8926;49.720;6.576;2023-02-14T07:32:07;101599.41;;;2.64;85.18
17615;BME280;8926;49.720;6.576;2023-02-14T07:34:33;101603.75;;;2.67;84.90
17615;BME280;8926;49.720;6.576;2023-02-14T07:36:59;101607.16;;;2.64;84.52
17615;BME280;8926;49.720;6.576;2023-02-14T07:39:25;101606.31;;;2.68;85.90
17615;BME280;8926;49.720;6.576;2023-02-14T07:41:50;101602.91;;;2.69;85.70
17615;BME280;8926;49.720;6.576;2023-02-14T07:44:15;101603.78;;;2.73;85.88
17615;BME280;8926;49.720;6.576;2023-02-14T07:46:40;101605.53;;;2.77;84.47
17615;BME280;8926;49.720;6.576;2023-02-14T07:49:06;101614.06;;;2.68;83.55
17615;BME280;8926;49.720;6.576;2023-02-14T07:51:31;101614.88;;;2.55;84.75
17615;BME280;8926;49.720;6.576;2023-02-14T07:53:56;101608.84;;;2.53;84.04
17615;BME280;8926;49.720;6.576;2023-02-14T07:56:22;101616.47;;;2.41;85.44
17615;BME280;8926;49.720;6.576;2023-02-14T07:58:47;101625.09;;;2.42;86.45
17615;BME280;8926;49.720;6.576;2023-02-14T08:01:14;101613.06;;;2.45;86.52
17615;BME280;8926;49.720;6.576;2023-02-14T08:03:40;101613.06;;;2.45;85.34
17615;BME280;8926;49.720;6.576;2023-02-14T08:06:09;101617.41;;;2.51;86.07
17615;BME280;8926;49.720;6.576;2023-02-14T08:08:34;101613.97;;;2.52;85.74
17615;BME280;8926;49.720;6.576;2023-02-14T08:11:00;101616.56;;;2.50;85.81
17615;BME280;8926;49.720;6.576;2023-02-14T08:13:25;101609.66;;;2.46;87.31
17615;BME280;8926;49.720;6.576;2023-02-14T08:15:50;101608.84;;;2.53;87.08
17615;BME280;8926;49.720;6.576;2023-02-14T08:18:40;101612.31;;;2.63;88.00
17615;BME280;8926;49.720;6.576;2023-02-14T08:21:08;101610.63;;;2.69;88.03
17615;BME280;8926;49.720;6.576;2023-02-14T08:23:35;101613.19;;;2.66;87.54
17615;BME280;8926;49.720;6.576;2023-02-14T08:26:01;101608.13;;;2.79;86.32
17615;BME280;8926;49.720;6.576;2023-02-14T08:28:26;101612.41;;;2.75;87.13
17615;BME280;8926;49.720;6.576;2023-02-14T08:30:52;101606.44;;;2.84;87.50
17615;BME280;8926;49.720;6.576;2023-02-14T08:33:18;101612.44;;;2.87;87.23
17615;BME280;8926;49.720;6.576;2023-02-14T08:35:44;101599.56;;;2.92;88.03
17615;BME280;8926;49.720;6.576;2023-02-14T08:38:09;101609.94;;;3.01;87.68
17615;BME280;8926;49.720;6.576;2023-02-14T08:40:35;101604.81;;;3.07;87.35
17615;BME280;8926;49.720;6.576;2023-02-14T08:43:02;101608.22;;;3.12;87.93
17615;BME280;8926;49.720;6.576;2023-02-14T08:45:28;101601.38;;;3.11;87.06
17615;BME280;8926;49.720;6.576;2023-02-14T08:47:53;101607.41;;;3.18;86.95
17615;BME280;8926;49.720;6.576;2023-02-14T08:50:19;101601.41;;;3.23;86.30
17615;BME280;8926;49.720;6.576;2023-02-14T08:52:44;101604.00;;;3.29;86.37
17615;BME280;8926;49.720;6.576;2023-02-14T08:55:11;101601.44;;;3.32;86.84
17615;BME280;8926;49.720;6.576;2023-02-14T08:57:37;101594.53;;;3.28;85.22
17615;BME280;8926;49.720;6.576;2023-02-14T09:00:03;101599.69;;;3.28;85.22
17615;BME280;8926;49.720;6.576;2023-02-14T09:02:29;101591.09;;;3.32;86.03
17615;BME280;8926;49.720;6.576;2023-02-14T09:04:54;101595.44;;;3.35;85.49
17615;BME280;8926;49.720;6.576;2023-02-14T09:07:20;101596.28;;;3.35;85.94
17615;BME280;8926;49.720;6.576;2023-02-14T09:09:45;101595.44;;;3.36;85.55
17615;BME280;8926;49.720;6.576;2023-02-14T09:12:10;101600.56;;;3.30;85.36
17615;BME280;8926;49.720;6.576;2023-02-14T09:14:41;101595.41;;;3.32;85.78
17615;BME280;8926;49.720;6.576;2023-02-14T09:17:11;101597.13;;;3.31;85.02
17615;BME280;8926;49.720;6.576;2023-02-14T09:19:38;101591.94;;;3.27;84.51
17615;BME280;8926;49.720;6.576;2023-02-14T09:22:05;101594.53;;;3.30;86.05
17615;BME280;8926;49.720;6.576;2023-02-14T09:24:31;101586.81;;;3.36;85.66
17615;BME280;8926;49.720;6.576;2023-02-14T09:26:57;101586.81;;;3.40;86.28
17615;BME280;8926;49.720;6.576;2023-02-14T09:29:24;101585.09;;;3.47;85.87
17615;BME280;8926;49.720;6.576;2023-02-14T09:31:58;101592.00;;;3.51;85.15
17615;BME280;8926;49.720;6.576;2023-02-14T09:34:25;101587.69;;;3.49;85.26
17615;BME280;8926;49.720;6.576;2023-02-14T09:37:10;101588.56;;;3.52;85.81
17615;BME280;8926;49.720;6.576;2023-02-14T09:39:54;101589.44;;;3.56;86.53
17615;BME280;8926;49.720;6.576;2023-02-14T09:42:30;101595.47;;;3.70;85.77
17615;BME280;8926;49.720;6.576;2023-02-14T09:45:13;101592.88;;;3.76;84.66
17615;BME280;8926;49.720;6.576;2023-02-14T09:47:55;101592.88;;;3.67;84.55
17615;BME280;8926;49.720;6.576;2023-02-14T09:50:52;101602.34;;;3.66;84.65
17615;BME280;8926;49.720;6.576;2023-02-14T09:53:27;101594.59;;;3.65;84.73
17615;BME280;8926;49.720;6.576;2023-02-14T10:01:22;101594.63;;;3.77;84.41
17615;BME280;8926;49.720;6.576;2023-02-14T10:06:39;101591.16;;;3.73;84.52
17615;BME280;8926;49.720;6.576;2023-02-14T10:12:35;101595.50;;;3.85;85.21
17615;BME280;8926;49.720;6.576;2023-02-14T10:15:09;101601.53;;;3.87;85.28
17615;BME280;8926;49.720;6.576;2023-02-14T10:17:50;101596.34;;;3.96;84.64
17615;BME280;8926;49.720;6.576;2023-02-14T10:20:27;101601.50;;;3.99;84.48
17615;BME280;8926;49.720;6.576;2023-02-14T10:25:49;101599.78;;;3.94;85.06
17615;BME280;8926;49.720;6.576;2023-02-14T10:28:44;101598.06;;;4.09;85.28
17615;BME280;8926;49.720;6.576;2023-02-14T10:31:34;101589.47;;;4.14;84.24
17615;BME280;8926;49.720;6.576;2023-02-14T10:34:19;101592.88;;;4.19;85.14
17615;BME280;8926;49.720;6.576;2023-02-14T10:45:13;101585.97;;;4.27;84.65
17615;BME280;8926;49.720;6.576;2023-02-14T10:47:50;101584.25;;;4.35;84.36
17615;BME280;8926;49.720;6.576;2023-02-14T10:50:39;101580.75;;;4.45;82.78
17615;BME280;8926;49.720;6.576;2023-02-14T10:56:00;101573.91;;;4.41;83.70
17615;BME280;8926;49.720;6.576;2023-02-14T10:58:30;101554.88;;;4.48;84.41
17615;BME280;8926;49.720;6.576;2023-02-14T11:01:26;101549.69;;;4.59;83.71
17615;BME280;8926;49.720;6.576;2023-02-14T11:03:56;101549.63;;;4.69;83.85
17615;BME280;8926;49.720;6.576;2023-02-14T11:06:28;101543.56;;;4.78;83.26
17615;BME280;8926;49.720;6.576;2023-02-14T11:08:53;101538.38;;;4.83;83.66
17615;BME280;8926;49.720;6.576;2023-02-14T11:11:37;101537.47;;;4.93;83.50
17615;BME280;8926;49.720;6.576;2023-02-14T11:16:45;101528.72;;;5.15;82.65
17615;BME280;8926;49.720;6.576;2023-02-14T11:21:44;101526.81;;;5.41;81.19
17615;BME280;8926;49.720;6.576;2023-02-14T11:27:14;101527.53;;;5.59;81.35
17615;BME280;8926;49.720;6.576;2023-02-14T11:29:43;101515.22;;;5.85;81.10
17615;BME280;8926;49.720;6.576;2023-02-14T11:32:35;101511.47;;;6.21;80.47
17615;BME280;8926;49.720;6.576;2023-02-14T11:35:28;101505.88;;;6.55;78.78
17615;BME280;8926;49.720;6.576;2023-02-14T11:38:03;101495.94;;;6.86;76.77
17615;BME280;8926;49.720;6.576;2023-02-14T11:40:32;101495.53;;;7.16;76.79
17615;BME280;8926;49.720;6.576;2023-02-14T11:43:00;101496.84;;;7.44;75.51
17615;BME280;8926;49.720;6.576;2023-02-14T11:45:44;101491.53;;;7.52;74.85
17615;BME280;8926;49.720;6.576;2023-02-14T11:48:22;101482.31;;;7.82;75.33
17615;BME280;8926;49.720;6.576;2023-02-14T11:51:14;101469.78;;;8.50;72.12
17615;BME280;8926;49.720;6.576;2023-02-14T11:53:49;101467.34;;;8.82;70.91
17615;BME280;8926;49.720;6.576;2023-02-14T11:56:18;101456.28;;;9.10;70.75
17615;BME280;8926;49.720;6.576;2023-02-14T11:59:00;101447.66;;;9.43;69.82
17615;BME280;8926;49.720;6.576;2023-02-14T12:01:33;101438.00;;;9.81;68.41
17615;BME280;8926;49.720;6.576;2023-02-14T12:04:05;101432.38;;;9.96;68.80
17615;BME280;8926;49.720;6.576;2023-02-14T12:06:33;101421.75;;;10.02;68.71
17615;BME280;8926;49.720;6.576;2023-02-14T12:12:00;101409.22;;;10.46;67.39
17615;BME280;8926;49.720;6.576;2023-02-14T12:14:29;101399.13;;;10.63;66.14
17615;BME280;8926;49.720;6.576;2023-02-14T12:17:21;101401.97;;;10.83;64.00
17615;BME280;8926;49.720;6.576;2023-02-14T12:20:14;101392.25;;;10.88;64.06
17615;BME280;8926;49.720;6.576;2023-02-14T12:22:49;101394.72;;;10.92;63.84
17615;BME280;8926;49.720;6.576;2023-02-14T12:25:21;101380.75;;;10.93;63.18
17615;BME280;8926;49.720;6.576;2023-02-14T12:27:55;101376.84;;;11.06;65.01
17615;BME280;8926;49.720;6.576;2023-02-14T12:30:24;101371.34;;;11.15;64.00
17615;BME280;8926;49.720;6.576;2023-02-14T12:32:54;101367.88;;;11.14;64.95
17615;BME280;8926;49.720;6.576;2023-02-14T12:43:46;101346.34;;;11.31;63.70
17615;BME280;8926;49.720;6.576;2023-02-14T12:52:21;101326.38;;;11.53;63.35
17615;BME280;8926;49.720;6.576;2023-02-14T12:55:22;101318.25;;;11.61;63.10
17615;BME280;8926;49.720;6.576;2023-02-14T13:13:56;101266.47;;;11.94;62.70
17615;BME280;8926;49.720;6.576;2023-02-14T13:16:50;101254.94;;;11.98;62.04
17615;BME280;8926;49.720;6.576;2023-02-14T13:19:36;101251.50;;;11.96;61.50
17615;BME280;8926;49.720;6.576;2023-02-14T13:22:11;101253.56;;;12.11;63.04
17615;BME280;8926;49.720;6.576;2023-02-14T13:24:45;101244.84;;;12.11;61.10
17615;BME280;8926;49.720;6.576;2023-02-14T13:27:21;101250.03;;;12.12;62.82
17615;BME280;8926;49.720;6.576;2023-02-14T13:29:56;101238.75;;;12.10;61.15
17615;BME280;8926;49.720;6.576;2023-02-14T13:32:27;101240.09;;;12.20;62.27
17615;BME280;8926;49.720;6.576;2023-02-14T13:34:56;101238.63;;;12.13;60.84
17615;BME280;8926;49.720;6.576;2023-02-14T13:37:24;101229.31;;;12.06;61.54
17615;BME280;8926;49.720;6.576;2023-02-14T13:39:54;101228.03;;;12.16;62.35
17615;BME280;8926;49.720;6.576;2023-02-14T13:51:05;101228.16;;;12.13;62.10
17615;BME280;8926;49.720;6.576;2023-02-14T13:53:42;101223.09;;;12.09;61.72
17615;BME280;8926;49.720;6.576;2023-02-14T13:58:46;101214.72;;;11.99;62.69
17615;BME280;8926;49.720;6.576;2023-02-14T14:01:41;101213.88;;;11.99;62.18
17615;BME280;8926;49.720;6.576;2023-02-14T14:15:10;101191.78;;;11.84;61.47
17615;BME280;8926;49.720;6.576;2023-02-14T14:17:41;101199.00;;;11.77;61.23
17615;BME280;8926;49.720;6.576;2023-02-14T14:22:47;101192.09;;;11.75;62.12
17615;BME280;8926;49.720;6.576;2023-02-14T14:25:13;101189.38;;;11.78;63.03
17615;BME280;8926;49.720;6.576;2023-02-14T14:27:53;101187.69;;;11.75;62.67
17615;BME280;8926;49.720;6.576;2023-02-14T14:30:24;101189.53;;;11.73;62.50
17615;BME280;8926;49.720;6.576;2023-02-14T14:32:53;101186.06;;;11.73;63.18
17615;BME280;8926;49.720;6.576;2023-02-14T14:35:23;101191.41;;;11.70;62.78
17615;BME280;8926;49.720;6.576;2023-02-14T14:37:50;101193.25;;;11.68;63.08
17615;BME280;8926;49.720;6.576;2023-02-14T14:40:27;101190.75;;;11.65;63.36
17615;BME280;8926;49.720;6.576;2023-02-14T14:42:56;101193.59;;;11.59;63.33
17615;BME280;8926;49.720;6.576;2023-02-14T14:45:26;101190.06;;;11.60;63.68
17615;BME280;8926;49.720;6.576;2023-02-14T14:47:58;101190.06;;;11.60;63.85
17615;BME280;8926;49.720;6.576;2023-02-14T14:50:29;101192.75;;;11.58;63.94
17615;BME280;8926;49.720;6.576;2023-02-14T14:52:59;101183.22;;;11.55;64.23
17615;BME280;8926;49.720;6.576;2023-02-14T14:55:30;101171.06;;;11.54;64.12
17615;BME280;8926;49.720;6.576;2023-02-14T14:57:59;101185.09;;;11.52;63.91
17615;BME280;8926;49.720;6.576;2023-02-14T15:00:27;101180.78;;;11.51;63.54
17615;BME280;8926;49.720;6.576;2023-02-14T15:05:41;101178.34;;;11.46;64.05
17615;BME280;8926;49.720;6.576;2023-02-14T15:08:27;101181.91;;;11.44;64.30
17615;BME280;8926;49.720;6.576;2023-02-14T15:11:07;101182.00;;;11.42;64.16
17615;BME280;8926;49.720;6.576;2023-02-14T15:13:38;101177.00;;;11.36;64.16
17615;BME280;8926;49.720;6.576;2023-02-14T15:16:19;101171.97;;;11.30;64.47
17615;BME280;8926;49.720;6.576;2023-02-14T15:18:46;101177.41;;;11.24;64.67
17615;BME280;8926;49.720;6.576;2023-02-14T15:21:13;101177.63;;;11.18;64.68
17615;BME280;8926;49.720;6.576;2023-02-14T15:23:40;101181.41;;;11.11;65.15
17615;BME280;8926;49.720;6.576;2023-02-14T15:26:14;101177.41;;;11.01;65.32
17615;BME280;8926;49.720;6.576;2023-02-14T15:28:41;101175.09;;;10.92;65.54
17615;BME280;8926;49.720;6.576;2023-02-14T15:31:06;101168.41;;;10.84;66.26
17615;BME280;8926;49.720;6.576;2023-02-14T15:33:32;101171.28;;;10.77;66.45
17615;BME280;8926;49.720;6.576;2023-02-14T15:36:02;101171.72;;;10.65;66.77