sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55268;SDS011;41131;42.990;21.954;2023-05-07T00:02:10;19.02;;;11.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:04:36;14.32;;;9.77;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:07:04;20.58;;;10.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:09:30;16.02;;;10.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:11:56;14.55;;;9.52;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:14:22;12.43;;;9.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:16:48;12.77;;;9.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:19:14;13.18;;;9.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:21:40;9.95;;;8.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:24:06;15.68;;;9.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:26:32;18.50;;;8.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:28:59;18.73;;;8.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:31:25;14.02;;;12.52;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:33:51;16.77;;;10.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:36:17;16.35;;;11.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:38:43;28.25;;;23.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:41:09;20.23;;;16.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:43:35;12.75;;;8.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:46:01;13.43;;;8.98;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:48:27;11.77;;;8.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:50:53;20.50;;;9.52;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:53:20;15.30;;;10.48;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:55:46;13.55;;;7.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T00:58:12;11.25;;;7.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:00:38;13.48;;;8.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:03:05;12.13;;;7.72;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:05:31;13.75;;;7.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:07:58;11.68;;;7.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:10:24;11.95;;;7.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:12:51;12.60;;;7.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:15:17;12.60;;;7.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:17:44;12.43;;;7.53;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:20:10;13.55;;;7.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:22:37;11.45;;;8.20;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:25:04;12.75;;;7.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:27:30;11.55;;;8.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:29:58;14.93;;;7.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:32:27;12.48;;;7.28;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:34:54;12.15;;;7.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:37:21;16.45;;;9.52;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:39:47;13.85;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:42:14;12.55;;;8.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:44:40;13.05;;;8.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:47:06;13.27;;;9.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:49:32;12.05;;;8.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:51:59;15.25;;;9.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:54:26;16.15;;;9.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:56:58;17.25;;;10.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T01:59:25;16.65;;;11.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:01:51;15.73;;;10.25;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:04:17;16.02;;;11.27;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:06:43;19.00;;;10.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:09:09;15.13;;;9.48;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:11:35;19.00;;;11.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:14:01;18.88;;;12.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:16:27;17.73;;;11.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:18:53;23.10;;;13.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:21:19;24.50;;;13.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:23:45;26.05;;;14.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:26:11;23.95;;;13.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:28:38;21.55;;;12.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:31:04;16.95;;;10.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:33:30;14.05;;;8.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:35:56;13.77;;;8.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:38:22;10.35;;;7.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:40:48;11.18;;;8.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:43:14;12.20;;;7.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:45:40;11.80;;;8.27;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:48:08;11.07;;;8.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:50:34;13.40;;;8.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:53:00;21.15;;;10.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:55:26;15.55;;;10.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T02:57:52;16.50;;;11.25;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:00:18;16.92;;;11.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:02:45;16.15;;;11.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:05:11;18.95;;;9.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:07:37;15.52;;;10.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:10:04;19.58;;;10.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:12:30;18.52;;;10.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:14:56;18.77;;;10.77;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:17:22;19.15;;;10.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:19:48;16.92;;;10.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:22:14;13.75;;;10.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:24:41;14.23;;;9.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:27:06;14.07;;;9.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:29:32;16.95;;;10.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:31:57;16.98;;;9.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:34:23;12.27;;;8.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:36:49;13.85;;;9.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:39:15;11.90;;;8.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:41:41;12.27;;;9.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:44:08;14.23;;;9.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:46:34;18.25;;;9.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:49:00;15.30;;;10.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:51:26;14.25;;;9.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:53:55;13.02;;;9.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:56:22;14.73;;;9.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T03:58:51;14.13;;;9.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:01:17;17.88;;;9.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:03:43;18.15;;;9.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:06:09;14.55;;;8.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:08:35;15.43;;;8.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:11:02;20.00;;;9.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:13:28;21.73;;;10.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:15:55;17.13;;;9.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:18:21;12.57;;;9.27;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:20:48;15.73;;;9.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:23:17;17.17;;;9.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:25:43;12.90;;;8.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:28:10;13.60;;;8.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:30:36;12.65;;;9.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:33:02;15.65;;;9.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:35:28;13.75;;;8.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:37:54;15.38;;;8.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:40:20;15.70;;;10.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:42:47;13.93;;;9.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:45:13;17.13;;;9.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:47:39;16.20;;;10.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:50:06;12.80;;;9.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:52:33;14.32;;;9.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:54:59;17.67;;;10.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:57:25;18.80;;;9.77;;
55268;SDS011;41131;42.990;21.954;2023-05-07T04:59:52;15.27;;;10.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:02:18;14.23;;;10.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:04:44;13.65;;;10.23;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:07:10;21.35;;;13.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:09:36;15.05;;;11.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:12:02;15.18;;;10.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:14:29;14.93;;;8.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:16:55;11.05;;;7.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:19:21;11.90;;;7.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:21:47;10.07;;;8.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:24:13;20.60;;;16.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:26:40;17.02;;;13.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:29:06;10.63;;;8.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:31:32;93.00;;;61.33;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:33:58;39.60;;;31.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:36:25;51.70;;;35.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:38:51;14.98;;;8.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:41:17;10.48;;;8.27;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:43:43;22.08;;;7.78;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:46:09;14.00;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:48:36;24.63;;;21.08;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:51:02;18.13;;;14.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:53:28;20.42;;;14.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:55:54;18.67;;;14.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T05:58:20;17.58;;;13.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:00:47;17.33;;;12.77;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:03:13;15.65;;;11.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:05:39;14.75;;;12.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:08:05;16.98;;;11.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:10:31;14.32;;;10.82;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:12:57;14.88;;;10.73;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:15:23;16.33;;;10.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:17:50;13.52;;;9.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:20:16;7.30;;;6.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:22:42;12.48;;;9.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:25:08;13.00;;;7.82;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:27:34;9.73;;;5.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:30:00;10.88;;;7.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:32:26;10.07;;;8.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:34:52;22.10;;;8.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:37:18;12.00;;;8.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:39:45;12.38;;;8.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:42:11;9.90;;;7.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:44:37;9.32;;;6.78;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:47:03;12.77;;;7.78;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:49:28;10.55;;;7.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:51:54;15.73;;;9.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:54:20;16.38;;;8.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:56:46;9.85;;;6.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T06:59:12;9.02;;;6.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:01:38;12.18;;;7.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:04:04;15.38;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:06:30;62.85;;;11.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:08:57;51.53;;;10.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:11:23;11.68;;;6.82;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:13:49;9.45;;;7.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:16:15;11.05;;;8.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:18:42;11.40;;;7.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:21:08;12.55;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:23:34;10.88;;;7.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:26:00;15.77;;;8.20;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:28:26;9.27;;;7.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:30:52;13.95;;;9.32;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:33:18;13.30;;;9.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:35:44;20.38;;;8.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:38:10;13.80;;;8.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:40:37;9.35;;;7.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:43:03;8.82;;;6.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:45:29;21.98;;;9.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:47:55;14.15;;;9.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:50:22;17.63;;;13.73;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:52:48;17.33;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:55:14;12.80;;;9.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T07:57:45;13.75;;;6.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:00:12;12.20;;;7.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:02:38;14.80;;;9.02;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:05:04;10.88;;;6.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:07:30;10.73;;;6.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:09:56;11.40;;;5.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:12:22;15.68;;;11.25;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:14:48;11.82;;;6.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:17:14;12.05;;;6.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:19:41;13.70;;;7.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:22:10;13.13;;;7.28;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:24:36;12.02;;;6.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:27:02;10.20;;;6.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:29:28;8.77;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:31:54;15.40;;;7.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:34:21;9.13;;;5.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:36:47;10.13;;;6.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:39:15;17.73;;;7.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:41:43;13.43;;;6.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:44:13;12.65;;;6.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:46:39;14.25;;;6.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:49:07;19.15;;;6.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:51:33;11.00;;;6.72;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:54:00;13.23;;;6.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:56:29;7.78;;;5.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T08:58:56;11.07;;;5.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:01:29;8.32;;;5.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:03:55;10.25;;;5.22;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:06:21;5.63;;;4.78;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:08:51;11.65;;;5.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:11:19;9.32;;;4.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:13:46;9.23;;;5.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:16:17;7.47;;;4.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:18:46;8.43;;;5.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:21:15;10.48;;;4.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:23:41;7.50;;;4.53;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:26:07;6.15;;;4.57;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:28:41;5.40;;;3.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:31:07;9.10;;;4.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:33:34;8.32;;;4.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:36:04;11.35;;;4.22;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:38:33;24.13;;;5.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:41:04;11.90;;;4.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:43:34;14.30;;;4.93;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:46:11;6.07;;;4.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:48:41;7.63;;;4.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:53:45;20.92;;;4.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:56:14;9.10;;;4.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T09:58:41;7.93;;;3.92;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:01:07;12.75;;;4.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:03:41;10.40;;;4.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:06:08;6.68;;;4.53;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:08:35;6.47;;;4.22;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:11:02;6.30;;;3.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:13:28;8.60;;;5.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:15:55;8.73;;;4.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:18:21;5.22;;;4.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:20:58;4.95;;;3.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:23:26;9.05;;;4.22;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:28:24;7.70;;;4.55;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:33:27;8.10;;;4.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:35:59;13.20;;;3.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:38:31;8.38;;;3.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:40:57;5.38;;;4.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:43:24;9.20;;;4.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:51:30;11.02;;;4.38;;
55268;SDS011;41131;42.990;21.954;2023-05-07T10:56:44;7.82;;;4.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:01:56;10.50;;;3.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:04:22;5.47;;;3.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:15:10;7.85;;;3.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:17:52;5.18;;;3.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:20:19;7.72;;;4.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:22:45;15.25;;;4.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:25:14;6.43;;;3.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:27:42;10.23;;;4.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:30:08;8.07;;;3.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:32:35;6.53;;;3.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:35:01;7.95;;;4.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:37:27;9.98;;;4.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:40:07;9.38;;;3.83;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:42:41;5.95;;;4.10;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:45:22;6.38;;;5.38;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:47:51;6.53;;;3.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:50:17;7.47;;;3.28;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:52:50;7.28;;;3.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:55:18;10.98;;;3.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T11:57:44;8.27;;;3.58;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:00:17;6.38;;;4.13;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:02:45;6.78;;;3.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:05:13;8.45;;;4.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:07:39;5.72;;;3.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:10:05;10.60;;;3.67;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:12:37;6.43;;;3.53;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:17:35;8.80;;;4.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:20:03;6.68;;;3.80;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:22:30;4.57;;;3.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:24:56;10.88;;;4.18;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:27:23;8.18;;;3.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:29:49;7.95;;;4.43;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:32:16;10.38;;;4.68;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:34:46;6.32;;;3.67;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:37:14;5.70;;;3.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:39:44;9.55;;;3.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:42:10;5.05;;;3.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:44:51;8.95;;;3.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:47:17;7.40;;;3.58;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:49:45;8.15;;;3.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:52:12;46.50;;;6.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:54:41;7.93;;;3.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:57:09;7.63;;;3.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T12:59:39;8.90;;;3.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:02:06;8.48;;;3.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:04:32;5.15;;;3.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:07:00;6.85;;;5.07;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:09:30;6.32;;;3.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:11:59;10.05;;;3.83;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:14:26;7.57;;;3.25;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:16:54;6.75;;;3.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:19:21;6.95;;;3.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:21:47;5.60;;;3.08;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:24:14;7.38;;;3.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:26:43;15.10;;;5.63;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:29:09;5.40;;;3.00;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:31:42;8.18;;;3.28;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:34:09;8.93;;;3.45;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:36:35;5.63;;;3.35;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:39:08;6.72;;;3.03;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:41:34;10.60;;;4.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:44:03;6.43;;;3.70;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:46:29;13.18;;;4.38;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:48:55;5.25;;;3.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:51:22;5.45;;;2.95;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:53:48;12.07;;;5.05;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:56:17;13.75;;;4.88;;
55268;SDS011;41131;42.990;21.954;2023-05-07T13:58:43;7.30;;;3.58;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:01:09;5.45;;;3.65;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:03:35;4.72;;;3.33;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:06:03;6.82;;;3.75;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:08:29;6.82;;;3.40;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:10:57;8.23;;;4.97;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:13:23;6.25;;;3.60;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:15:50;5.47;;;3.25;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:18:16;7.00;;;3.47;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:20:47;10.40;;;3.87;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:23:14;5.93;;;3.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:25:40;5.53;;;3.58;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:28:08;10.25;;;3.30;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:30:34;4.47;;;3.42;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:33:00;8.77;;;3.72;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:35:29;6.85;;;3.67;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:37:55;4.85;;;3.15;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:40:22;8.80;;;3.90;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:42:51;5.88;;;3.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:45:17;7.28;;;3.72;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:47:45;8.38;;;3.50;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:50:11;9.10;;;3.85;;
55268;SDS011;41131;42.990;21.954;2023-05-07T14:52:37;6.50;;;3.85;;