sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53022;SDS011;38913;44.338;11.206;2023-07-20T00:01:27;10.18;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:03:52;11.02;;;5.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:06:21;9.32;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:08:47;10.23;;;5.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:11:13;12.77;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:13:38;9.15;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:16:04;13.07;;;5.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:18:30;8.15;;;5.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:20:55;9.75;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:23:21;8.77;;;5.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:25:47;7.47;;;5.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:28:13;9.35;;;5.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:30:39;10.70;;;5.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:33:04;11.90;;;5.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:35:30;15.32;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:37:55;10.63;;;5.88;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:40:20;12.50;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:42:46;9.27;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:45:11;9.32;;;6.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:47:37;11.38;;;5.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:50:02;10.23;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:52:29;9.48;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:54:55;11.15;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:57:21;8.63;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T00:59:49;10.38;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:02:14;11.63;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:04:40;8.85;;;6.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:07:30;11.80;;;6.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:10:20;11.30;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:12:51;10.27;;;6.28;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:15:17;11.35;;;6.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:17:43;10.85;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:20:10;11.75;;;6.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:33:04;11.82;;;6.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:35:31;13.32;;;7.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:37:57;11.23;;;6.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:40:23;10.98;;;6.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:42:50;11.50;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:45:15;8.50;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:47:41;7.97;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:50:06;9.90;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:52:32;12.73;;;6.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:54:57;9.97;;;7.13;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:57:23;12.60;;;7.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T01:59:48;11.13;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:02:13;9.80;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:04:38;10.50;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:07:04;10.80;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:09:29;11.20;;;6.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:11:54;10.20;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:14:19;9.70;;;6.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:16:47;11.95;;;7.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:19:16;9.35;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:21:41;10.43;;;6.77;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:24:06;12.17;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:26:32;9.02;;;6.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:28:57;10.37;;;6.37;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:31:22;10.43;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:33:47;8.20;;;5.77;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:36:13;8.43;;;4.73;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:38:38;8.10;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:41:03;8.57;;;3.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:43:28;10.03;;;4.77;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:45:54;7.50;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:48:19;9.77;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:50:44;10.77;;;5.27;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:53:10;6.30;;;4.37;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:55:35;9.75;;;4.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T02:58:01;8.02;;;4.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:00:26;11.15;;;5.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:02:52;9.15;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:05:21;9.00;;;5.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:07:46;10.75;;;4.68;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:10:11;7.13;;;4.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:12:36;9.47;;;4.83;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:15:02;11.83;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:17:27;8.65;;;4.95;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:19:53;11.40;;;4.17;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:22:18;10.93;;;5.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:24:43;9.25;;;4.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:27:09;8.45;;;4.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:29:34;7.40;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:31:59;8.60;;;4.07;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:34:25;9.98;;;5.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:36:50;8.40;;;4.77;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:39:15;8.93;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:41:41;8.67;;;4.73;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:44:06;7.90;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:46:31;11.60;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:48:58;10.07;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:51:24;9.63;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:53:49;9.57;;;4.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:56:14;11.33;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T03:58:40;8.03;;;4.83;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:01:05;9.40;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:03:32;11.07;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:05:57;10.37;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:08:23;10.35;;;5.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:10:49;7.97;;;5.03;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:13:14;10.60;;;5.37;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:15:40;18.37;;;5.23;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:18:05;8.83;;;4.77;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:20:30;9.88;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:22:55;12.67;;;5.33;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:25:20;9.70;;;5.37;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:27:46;10.03;;;5.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:30:11;9.95;;;5.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:32:38;9.70;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:35:06;9.48;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:37:32;9.43;;;4.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:39:58;13.25;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:42:23;8.85;;;5.03;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:44:49;8.83;;;4.83;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:47:14;9.23;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:49:39;11.30;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:52:04;8.38;;;4.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:54:30;8.05;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:56:55;8.43;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T04:59:20;9.27;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:01:45;8.57;;;4.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:04:11;8.10;;;4.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:06:36;11.35;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:09:03;8.05;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:11:29;7.40;;;4.83;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:13:54;10.27;;;4.73;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:16:19;9.00;;;4.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:18:47;9.38;;;4.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:21:12;8.02;;;5.18;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:23:38;7.47;;;4.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:26:03;8.40;;;5.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:28:28;7.40;;;4.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:30:54;8.52;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:33:20;9.57;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:35:46;10.75;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:38:12;8.40;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:40:39;10.63;;;5.18;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:43:05;8.25;;;4.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:45:31;8.77;;;4.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:47:56;8.35;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:50:22;9.02;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:52:47;8.52;;;4.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:55:13;6.82;;;4.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T05:57:38;6.50;;;4.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:00:07;7.75;;;4.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:02:33;8.30;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:04:58;7.55;;;4.18;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:07:24;9.50;;;4.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:09:49;8.38;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:12:15;6.20;;;4.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:14:40;7.05;;;4.28;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:17:05;10.13;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:19:31;6.47;;;4.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:21:56;6.55;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:24:22;9.73;;;4.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:26:47;8.82;;;4.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:29:12;9.20;;;4.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:31:38;7.93;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:34:03;8.95;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:36:29;8.85;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:38:55;7.90;;;4.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:41:20;9.70;;;4.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:43:46;8.50;;;4.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:46:12;10.32;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:48:37;9.25;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:51:03;8.85;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:53:28;9.52;;;4.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:55:55;9.95;;;4.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T06:58:23;8.57;;;4.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:00:49;7.55;;;4.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:03:14;8.00;;;4.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:05:40;8.82;;;4.68;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:08:06;7.40;;;4.15;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:10:31;7.97;;;4.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:12:57;6.57;;;4.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:15:23;9.85;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:17:48;9.07;;;4.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:20:14;7.10;;;4.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:22:39;8.75;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:25:04;8.98;;;4.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:27:30;9.07;;;4.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:29:56;6.47;;;4.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:32:21;9.43;;;5.22;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:34:47;9.40;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:37:13;11.57;;;5.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:39:39;9.00;;;5.22;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:42:05;9.45;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:44:31;9.57;;;5.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:46:56;8.00;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:49:22;11.32;;;5.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:51:47;10.10;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:54:13;11.02;;;5.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:56:39;8.13;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T07:59:04;10.07;;;6.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:01:29;8.07;;;6.18;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:03:55;8.93;;;6.15;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:06:21;9.98;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:08:46;10.30;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:11:11;9.82;;;6.05;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:13:37;8.60;;;5.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:16:02;8.40;;;5.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:18:28;9.70;;;5.95;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:20:53;10.60;;;6.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:23:19;8.48;;;5.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:25:45;10.52;;;6.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:28:11;9.85;;;6.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:30:48;8.60;;;6.22;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:33:16;7.78;;;6.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:35:46;9.77;;;6.07;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:38:12;8.63;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:40:41;11.82;;;6.07;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:43:10;8.68;;;6.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:45:37;10.52;;;6.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:48:05;13.27;;;6.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:50:32;10.18;;;7.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:52:58;7.28;;;6.32;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:55:28;8.85;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T08:57:55;13.15;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:00:21;9.07;;;6.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:02:49;11.30;;;6.88;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:05:16;9.35;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:07:41;11.00;;;6.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:10:07;9.73;;;5.87;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:12:38;7.43;;;6.28;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:15:05;8.32;;;5.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:17:31;10.05;;;6.28;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:19:57;10.57;;;6.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:22:29;10.88;;;6.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:24:54;8.75;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:27:20;12.70;;;6.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:29:49;9.93;;;6.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:32:18;10.13;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:34:47;10.30;;;7.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:37:14;12.68;;;7.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:39:45;11.82;;;6.95;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:42:11;8.57;;;6.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:44:40;13.80;;;6.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:47:08;11.65;;;7.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:49:38;12.45;;;7.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:52:05;8.88;;;6.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:54:31;11.15;;;6.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:56:57;13.90;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T09:59:23;11.02;;;7.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:01:49;12.90;;;7.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:04:14;12.00;;;7.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:06:43;13.63;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:09:12;12.05;;;7.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:11:41;9.38;;;6.68;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:14:14;12.27;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:16:46;12.27;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:21:56;13.15;;;7.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:24:25;11.50;;;7.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:26:53;11.88;;;7.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:29:20;10.25;;;7.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:31:46;12.10;;;7.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:34:13;10.38;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:36:45;13.40;;;7.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:39:26;12.32;;;7.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:42:08;13.40;;;7.68;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:44:37;15.43;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:47:11;11.50;;;7.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:52:41;12.45;;;8.13;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:55:24;12.45;;;7.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T10:58:06;11.00;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:00:32;11.45;;;7.13;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:02:58;12.80;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:05:34;13.55;;;7.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:08:10;9.73;;;6.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:10:37;9.68;;;7.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:13:18;12.13;;;7.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:15:47;11.60;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:18:21;10.82;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:20:50;13.45;;;7.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:23:16;12.10;;;7.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:25:42;11.48;;;7.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:28:08;14.75;;;8.02;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:30:36;13.10;;;8.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:33:03;11.25;;;7.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:35:28;10.60;;;7.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:37:54;13.50;;;7.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:40:20;11.00;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:42:47;13.88;;;7.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:45:15;11.32;;;7.28;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:47:41;12.95;;;7.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:50:07;10.50;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:52:33;10.07;;;7.47;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:54:59;13.30;;;7.45;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:57:25;11.32;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T11:59:58;11.60;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:02:29;11.70;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:04:55;11.80;;;7.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:07:21;9.57;;;7.43;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:10:03;14.80;;;8.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:12:42;11.95;;;7.65;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:15:24;14.52;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:18:01;12.55;;;7.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:20:31;14.10;;;8.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:23:03;13.93;;;8.38;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:25:34;12.25;;;8.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:28:10;12.88;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:30:37;11.60;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:33:03;15.52;;;7.95;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:35:29;9.63;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:37:56;11.13;;;7.75;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:40:22;13.40;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:42:48;10.82;;;7.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:45:14;12.70;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:47:40;11.77;;;8.13;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:50:06;11.95;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:52:34;13.10;;;8.73;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:55:03;11.05;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:57:30;13.43;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T12:59:55;12.00;;;8.05;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:02:21;12.07;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:04:46;11.57;;;8.18;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:07:11;14.00;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:09:37;13.52;;;8.25;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:12:02;11.60;;;7.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:14:28;9.68;;;7.55;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:16:55;11.70;;;8.05;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:19:20;12.93;;;7.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:21:46;11.48;;;7.97;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:24:11;13.60;;;7.93;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:26:37;13.27;;;7.57;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:29:02;11.90;;;8.02;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:31:28;11.65;;;7.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:33:53;12.93;;;8.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:36:19;9.02;;;7.35;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:38:46;16.75;;;7.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:41:11;13.95;;;7.85;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:43:37;14.02;;;7.95;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:46:02;12.00;;;7.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:48:27;13.52;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:50:53;14.25;;;7.15;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:53:19;11.65;;;7.50;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:55:44;10.80;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T13:58:10;12.82;;;7.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:00:35;13.80;;;7.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:03:01;11.80;;;7.90;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:05:26;12.40;;;8.02;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:07:53;12.00;;;7.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:10:18;13.57;;;8.80;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:12:44;11.85;;;8.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:15:10;10.90;;;7.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:17:35;13.02;;;7.10;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:20:01;13.00;;;7.82;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:22:30;10.95;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:24:55;11.60;;;7.53;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:27:21;13.60;;;7.60;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:29:46;14.57;;;7.72;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:32:12;13.07;;;7.63;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:34:37;11.80;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:37:03;11.18;;;7.78;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:39:29;9.15;;;7.22;;
53022;SDS011;38913;44.338;11.206;2023-07-20T14:41:54;13.23;;;7.45;;