sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57390;DHT22;43217;52.694;6.214;2023-06-05T00:01:37;11.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:04:03;11.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:06:29;11.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:08:56;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:11:22;11.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:13:47;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:16:14;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:18:40;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:21:05;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:23:31;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:25:57;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:28:23;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:30:49;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:33:15;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:35:41;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:38:06;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:40:32;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:42:58;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:45:24;11.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:47:49;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:50:15;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:52:43;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:55:10;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T00:57:37;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:00:05;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:02:33;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:05:00;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:07:26;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:09:54;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:15:06;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:17:32;11.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:19:59;11.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:22:35;11.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:25:06;10.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:27:48;10.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:30:40;10.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:33:15;10.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:35:43;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:38:12;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:40:39;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:43:07;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:45:36;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:48:02;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:50:33;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:52:59;10.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:55:26;10.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T01:57:52;10.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:00:18;10.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:02:45;10.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:05:11;10.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:07:45;10.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:10:21;10.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:12:47;10.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:15:12;10.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:17:44;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:20:21;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:22:47;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:25:17;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:27:43;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:30:09;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:32:35;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:35:01;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:37:27;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:39:53;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:42:19;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:44:45;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:47:12;10.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:49:37;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:52:04;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:54:30;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:56:55;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T02:59:26;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:01:52;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:04:18;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:06:48;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:09:14;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:11:40;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:14:06;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:16:31;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:19:03;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:21:28;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:23:54;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:26:20;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:28:47;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:31:13;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:33:38;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:36:04;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:38:30;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:40:56;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:43:21;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:45:50;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:48:17;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:50:46;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:53:12;9.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:55:39;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T03:58:14;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:00:44;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:03:11;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:05:38;9.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:08:08;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:10:35;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:13:01;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:15:28;10.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:17:54;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:20:20;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:22:45;10.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:25:11;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:27:45;10.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:30:12;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:32:38;10.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:35:10;10.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:37:37;10.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:40:04;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:42:34;10.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:45:03;10.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:47:30;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:50:01;11.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:52:29;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:54:55;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:57:22;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T04:59:49;11.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:02:16;11.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:04:42;11.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:07:07;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:09:38;11.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:12:04;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:14:30;11.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:16:55;11.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:19:21;11.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:21:50;11.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:24:16;12.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:26:42;12.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:29:08;12.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:31:33;12.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:33:59;12.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:36:26;12.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:38:54;12.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:41:20;12.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:43:48;12.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:46:14;12.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:48:40;12.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:51:06;12.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:53:32;12.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:55:59;12.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T05:58:25;12.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:00:50;12.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:03:18;13.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:05:44;13.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:08:11;13.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:10:36;13.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:13:02;13.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:15:28;13.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:17:53;13.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:20:19;13.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:22:45;13.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:25:11;13.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:27:38;13.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:30:04;13.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:32:30;13.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:34:56;13.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:37:22;13.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:39:48;14.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:42:14;15.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:44:40;15.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:47:06;15.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:49:33;15.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:51:59;16.10;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:54:25;16.80;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:56:57;17.30;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T06:59:26;17.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:04:34;18.50;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:07:00;18.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:09:27;19.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:11:54;19.00;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:14:20;19.20;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:16:45;19.60;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:19:13;19.90;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:21:39;20.40;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:24:05;20.70;99.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:26:31;21.30;99.80
57390;DHT22;43217;52.694;6.214;2023-06-05T07:28:57;21.70;98.40
57390;DHT22;43217;52.694;6.214;2023-06-05T07:31:23;21.90;96.30
57390;DHT22;43217;52.694;6.214;2023-06-05T07:33:48;22.00;95.30
57390;DHT22;43217;52.694;6.214;2023-06-05T07:36:14;21.80;93.70
57390;DHT22;43217;52.694;6.214;2023-06-05T07:38:40;21.60;93.10
57390;DHT22;43217;52.694;6.214;2023-06-05T07:41:08;21.60;92.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:43:37;21.80;92.50
57390;DHT22;43217;52.694;6.214;2023-06-05T07:46:05;22.20;91.90
57390;DHT22;43217;52.694;6.214;2023-06-05T07:48:30;22.40;90.60
57390;DHT22;43217;52.694;6.214;2023-06-05T07:50:56;22.20;88.50
57390;DHT22;43217;52.694;6.214;2023-06-05T07:53:22;22.20;90.00
57390;DHT22;43217;52.694;6.214;2023-06-05T07:55:48;22.20;88.20
57390;DHT22;43217;52.694;6.214;2023-06-05T07:58:14;22.20;88.40
57390;DHT22;43217;52.694;6.214;2023-06-05T08:00:42;22.30;85.10
57390;DHT22;43217;52.694;6.214;2023-06-05T08:03:08;22.30;85.90
57390;DHT22;43217;52.694;6.214;2023-06-05T08:05:35;22.50;86.10
57390;DHT22;43217;52.694;6.214;2023-06-05T08:08:01;22.70;84.10
57390;DHT22;43217;52.694;6.214;2023-06-05T08:10:28;22.30;81.90
57390;DHT22;43217;52.694;6.214;2023-06-05T08:12:53;22.40;82.90
57390;DHT22;43217;52.694;6.214;2023-06-05T08:15:19;22.60;82.90
57390;DHT22;43217;52.694;6.214;2023-06-05T08:17:51;22.90;82.40
57390;DHT22;43217;52.694;6.214;2023-06-05T08:20:18;22.80;80.50
57390;DHT22;43217;52.694;6.214;2023-06-05T08:22:47;22.70;81.20
57390;DHT22;43217;52.694;6.214;2023-06-05T08:25:13;23.10;82.00
57390;DHT22;43217;52.694;6.214;2023-06-05T08:27:38;23.40;80.20
57390;DHT22;43217;52.694;6.214;2023-06-05T08:30:04;23.60;78.20
57390;DHT22;43217;52.694;6.214;2023-06-05T08:32:30;23.50;76.00
57390;DHT22;43217;52.694;6.214;2023-06-05T08:34:55;23.40;75.30
57390;DHT22;43217;52.694;6.214;2023-06-05T08:37:21;22.70;75.10
57390;DHT22;43217;52.694;6.214;2023-06-05T08:39:47;22.50;76.40
57390;DHT22;43217;52.694;6.214;2023-06-05T08:42:13;22.60;76.90
57390;DHT22;43217;52.694;6.214;2023-06-05T08:44:46;22.90;76.60
57390;DHT22;43217;52.694;6.214;2023-06-05T08:47:15;23.10;75.20
57390;DHT22;43217;52.694;6.214;2023-06-05T08:49:41;23.40;74.80
57390;DHT22;43217;52.694;6.214;2023-06-05T08:52:08;23.60;73.10
57390;DHT22;43217;52.694;6.214;2023-06-05T08:54:36;23.50;73.20
57390;DHT22;43217;52.694;6.214;2023-06-05T08:57:03;23.40;71.30
57390;DHT22;43217;52.694;6.214;2023-06-05T08:59:29;23.20;72.90
57390;DHT22;43217;52.694;6.214;2023-06-05T09:01:56;22.90;74.00
57390;DHT22;43217;52.694;6.214;2023-06-05T09:04:22;23.10;74.40
57390;DHT22;43217;52.694;6.214;2023-06-05T09:06:50;23.30;72.10
57390;DHT22;43217;52.694;6.214;2023-06-05T09:09:18;23.40;73.30
57390;DHT22;43217;52.694;6.214;2023-06-05T09:11:45;23.60;71.60
57390;DHT22;43217;52.694;6.214;2023-06-05T09:14:12;23.60;70.00
57390;DHT22;43217;52.694;6.214;2023-06-05T09:16:40;23.30;70.20
57390;DHT22;43217;52.694;6.214;2023-06-05T09:19:08;23.40;71.30
57390;DHT22;43217;52.694;6.214;2023-06-05T09:21:34;23.40;70.80
57390;DHT22;43217;52.694;6.214;2023-06-05T09:29:35;23.80;68.60
57390;DHT22;43217;52.694;6.214;2023-06-05T09:32:07;23.70;69.10
57390;DHT22;43217;52.694;6.214;2023-06-05T09:34:33;23.70;69.10
57390;DHT22;43217;52.694;6.214;2023-06-05T09:37:02;23.70;68.60
57390;DHT22;43217;52.694;6.214;2023-06-05T09:39:29;23.80;68.30
57390;DHT22;43217;52.694;6.214;2023-06-05T09:41:56;24.00;67.60
57390;DHT22;43217;52.694;6.214;2023-06-05T09:44:23;24.10;67.40
57390;DHT22;43217;52.694;6.214;2023-06-05T09:46:54;24.10;68.20
57390;DHT22;43217;52.694;6.214;2023-06-05T09:49:25;24.10;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T09:51:51;23.90;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T09:54:17;23.70;66.60
57390;DHT22;43217;52.694;6.214;2023-06-05T09:56:47;23.80;66.50
57390;DHT22;43217;52.694;6.214;2023-06-05T09:59:22;24.00;66.60
57390;DHT22;43217;52.694;6.214;2023-06-05T10:01:50;23.90;65.60
57390;DHT22;43217;52.694;6.214;2023-06-05T10:04:18;23.50;66.20
57390;DHT22;43217;52.694;6.214;2023-06-05T10:06:46;23.40;66.40
57390;DHT22;43217;52.694;6.214;2023-06-05T10:09:13;23.50;66.30
57390;DHT22;43217;52.694;6.214;2023-06-05T10:11:40;23.50;66.50
57390;DHT22;43217;52.694;6.214;2023-06-05T10:14:09;23.50;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T10:16:35;23.50;67.10
57390;DHT22;43217;52.694;6.214;2023-06-05T10:19:02;23.50;66.60
57390;DHT22;43217;52.694;6.214;2023-06-05T10:21:29;23.50;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T10:24:11;23.50;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T10:26:53;23.50;66.30
57390;DHT22;43217;52.694;6.214;2023-06-05T10:35:22;23.80;67.30
57390;DHT22;43217;52.694;6.214;2023-06-05T10:40:58;23.90;66.20
57390;DHT22;43217;52.694;6.214;2023-06-05T10:43:35;23.90;66.00
57390;DHT22;43217;52.694;6.214;2023-06-05T10:49:14;23.60;66.20
57390;DHT22;43217;52.694;6.214;2023-06-05T10:51:52;23.80;66.60
57390;DHT22;43217;52.694;6.214;2023-06-05T10:56:58;23.70;65.80
57390;DHT22;43217;52.694;6.214;2023-06-05T10:59:40;23.60;65.90
57390;DHT22;43217;52.694;6.214;2023-06-05T11:07:27;23.80;65.70
57390;DHT22;43217;52.694;6.214;2023-06-05T11:15:02;23.50;66.00
57390;DHT22;43217;52.694;6.214;2023-06-05T11:17:33;23.20;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T11:27:45;23.40;67.00
57390;DHT22;43217;52.694;6.214;2023-06-05T11:30:16;23.30;67.10
57390;DHT22;43217;52.694;6.214;2023-06-05T11:32:42;23.40;67.70
57390;DHT22;43217;52.694;6.214;2023-06-05T11:35:08;23.50;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T11:37:35;23.60;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T11:40:02;23.50;67.00
57390;DHT22;43217;52.694;6.214;2023-06-05T11:42:34;23.40;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T11:45:00;23.40;67.50
57390;DHT22;43217;52.694;6.214;2023-06-05T11:47:27;23.60;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T11:50:09;23.80;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T11:52:36;23.80;66.20
57390;DHT22;43217;52.694;6.214;2023-06-05T11:55:18;23.80;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T11:57:57;23.70;66.10
57390;DHT22;43217;52.694;6.214;2023-06-05T12:00:25;23.60;66.60
57390;DHT22;43217;52.694;6.214;2023-06-05T12:02:51;23.60;67.20
57390;DHT22;43217;52.694;6.214;2023-06-05T12:05:17;23.60;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T12:07:43;23.70;66.40
57390;DHT22;43217;52.694;6.214;2023-06-05T12:10:09;23.70;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T12:12:55;23.60;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T12:15:21;23.50;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T12:17:55;23.30;67.40
57390;DHT22;43217;52.694;6.214;2023-06-05T12:20:21;23.40;68.00
57390;DHT22;43217;52.694;6.214;2023-06-05T12:22:48;23.30;66.50
57390;DHT22;43217;52.694;6.214;2023-06-05T12:25:32;23.20;66.80
57390;DHT22;43217;52.694;6.214;2023-06-05T12:27:58;23.10;67.20
57390;DHT22;43217;52.694;6.214;2023-06-05T12:30:39;23.00;67.00
57390;DHT22;43217;52.694;6.214;2023-06-05T12:33:05;23.00;67.10
57390;DHT22;43217;52.694;6.214;2023-06-05T12:35:31;23.00;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T12:37:59;23.00;67.40
57390;DHT22;43217;52.694;6.214;2023-06-05T12:40:25;23.00;67.40
57390;DHT22;43217;52.694;6.214;2023-06-05T12:42:51;22.90;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T12:45:17;22.90;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T12:47:43;23.00;67.10
57390;DHT22;43217;52.694;6.214;2023-06-05T12:50:10;22.90;67.40
57390;DHT22;43217;52.694;6.214;2023-06-05T12:52:40;22.80;68.10
57390;DHT22;43217;52.694;6.214;2023-06-05T12:55:06;22.80;68.30
57390;DHT22;43217;52.694;6.214;2023-06-05T12:57:32;22.80;68.00
57390;DHT22;43217;52.694;6.214;2023-06-05T12:59:59;22.90;68.50
57390;DHT22;43217;52.694;6.214;2023-06-05T13:02:25;22.90;69.10
57390;DHT22;43217;52.694;6.214;2023-06-05T13:04:51;23.00;67.60
57390;DHT22;43217;52.694;6.214;2023-06-05T13:07:17;23.10;66.90
57390;DHT22;43217;52.694;6.214;2023-06-05T13:09:43;23.00;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T13:12:08;23.00;67.00
57390;DHT22;43217;52.694;6.214;2023-06-05T13:14:34;23.00;67.90
57390;DHT22;43217;52.694;6.214;2023-06-05T13:17:00;23.00;67.70
57390;DHT22;43217;52.694;6.214;2023-06-05T13:19:26;23.00;68.20
57390;DHT22;43217;52.694;6.214;2023-06-05T13:21:52;23.00;68.40
57390;DHT22;43217;52.694;6.214;2023-06-05T13:24:18;23.00;67.90
57390;DHT22;43217;52.694;6.214;2023-06-05T13:26:44;23.00;67.90
57390;DHT22;43217;52.694;6.214;2023-06-05T13:29:10;23.10;68.30
57390;DHT22;43217;52.694;6.214;2023-06-05T13:31:37;23.10;68.10
57390;DHT22;43217;52.694;6.214;2023-06-05T13:34:02;23.10;67.50
57390;DHT22;43217;52.694;6.214;2023-06-05T13:36:28;23.20;67.30
57390;DHT22;43217;52.694;6.214;2023-06-05T13:38:54;23.20;67.60
57390;DHT22;43217;52.694;6.214;2023-06-05T13:41:20;23.30;66.70
57390;DHT22;43217;52.694;6.214;2023-06-05T13:43:49;23.40;66.40
57390;DHT22;43217;52.694;6.214;2023-06-05T13:46:15;23.30;65.90
57390;DHT22;43217;52.694;6.214;2023-06-05T13:48:41;23.40;66.10
57390;DHT22;43217;52.694;6.214;2023-06-05T13:51:06;23.30;66.80
57390;DHT22;43217;52.694;6.214;2023-06-05T13:53:32;23.30;67.70
57390;DHT22;43217;52.694;6.214;2023-06-05T13:56:04;23.30;68.40
57390;DHT22;43217;52.694;6.214;2023-06-05T13:58:30;23.20;69.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:00:57;23.30;70.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:03:23;23.30;69.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:05:49;23.30;68.70
57390;DHT22;43217;52.694;6.214;2023-06-05T14:08:15;23.20;69.20
57390;DHT22;43217;52.694;6.214;2023-06-05T14:10:41;23.10;67.80
57390;DHT22;43217;52.694;6.214;2023-06-05T14:13:06;23.00;68.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:15:32;22.90;69.00
57390;DHT22;43217;52.694;6.214;2023-06-05T14:18:00;22.90;70.00
57390;DHT22;43217;52.694;6.214;2023-06-05T14:20:26;22.90;70.60
57390;DHT22;43217;52.694;6.214;2023-06-05T14:22:52;23.10;70.60
57390;DHT22;43217;52.694;6.214;2023-06-05T14:25:18;23.10;70.50
57390;DHT22;43217;52.694;6.214;2023-06-05T14:27:44;23.10;70.20
57390;DHT22;43217;52.694;6.214;2023-06-05T14:30:10;23.20;70.40
57390;DHT22;43217;52.694;6.214;2023-06-05T14:32:36;23.30;70.70
57390;DHT22;43217;52.694;6.214;2023-06-05T14:35:02;23.40;70.50
57390;DHT22;43217;52.694;6.214;2023-06-05T14:37:28;23.40;70.40
57390;DHT22;43217;52.694;6.214;2023-06-05T14:39:54;23.30;70.50
57390;DHT22;43217;52.694;6.214;2023-06-05T14:42:19;23.10;70.40
57390;DHT22;43217;52.694;6.214;2023-06-05T14:44:45;23.20;70.80
57390;DHT22;43217;52.694;6.214;2023-06-05T14:47:11;23.20;71.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:49:36;23.20;71.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:52:02;23.10;71.10
57390;DHT22;43217;52.694;6.214;2023-06-05T14:54:30;23.10;71.50
57390;DHT22;43217;52.694;6.214;2023-06-05T14:56:56;23.10;71.70
57390;DHT22;43217;52.694;6.214;2023-06-05T14:59:21;23.10;71.80
57390;DHT22;43217;52.694;6.214;2023-06-05T15:01:47;23.10;73.00
57390;DHT22;43217;52.694;6.214;2023-06-05T15:04:12;23.10;72.00
57390;DHT22;43217;52.694;6.214;2023-06-05T15:06:38;23.20;72.20
57390;DHT22;43217;52.694;6.214;2023-06-05T15:09:04;23.20;71.40
57390;DHT22;43217;52.694;6.214;2023-06-05T15:11:30;23.20;72.00
57390;DHT22;43217;52.694;6.214;2023-06-05T15:13:56;23.10;72.80
57390;DHT22;43217;52.694;6.214;2023-06-05T15:16:21;23.10;73.10
57390;DHT22;43217;52.694;6.214;2023-06-05T15:18:47;23.00;73.20
57390;DHT22;43217;52.694;6.214;2023-06-05T15:21:13;23.00;73.20
57390;DHT22;43217;52.694;6.214;2023-06-05T15:23:39;22.90;74.00
57390;DHT22;43217;52.694;6.214;2023-06-05T15:26:05;22.90;73.60
57390;DHT22;43217;52.694;6.214;2023-06-05T15:28:31;22.90;73.80
57390;DHT22;43217;52.694;6.214;2023-06-05T15:30:57;22.90;73.90
57390;DHT22;43217;52.694;6.214;2023-06-05T15:33:24;22.90;73.10
57390;DHT22;43217;52.694;6.214;2023-06-05T15:35:50;22.80;73.80
57390;DHT22;43217;52.694;6.214;2023-06-05T15:38:16;22.60;73.50
57390;DHT22;43217;52.694;6.214;2023-06-05T15:40:42;22.40;73.90
57390;DHT22;43217;52.694;6.214;2023-06-05T15:43:08;22.30;75.10
57390;DHT22;43217;52.694;6.214;2023-06-05T15:45:35;22.30;75.50
57390;DHT22;43217;52.694;6.214;2023-06-05T15:48:00;22.20;75.50
57390;DHT22;43217;52.694;6.214;2023-06-05T15:50:26;22.20;75.90
57390;DHT22;43217;52.694;6.214;2023-06-05T15:52:52;22.10;76.20
57390;DHT22;43217;52.694;6.214;2023-06-05T15:55:20;22.10;76.80
57390;DHT22;43217;52.694;6.214;2023-06-05T15:57:46;22.10;76.60
57390;DHT22;43217;52.694;6.214;2023-06-05T16:00:15;22.10;76.50
57390;DHT22;43217;52.694;6.214;2023-06-05T16:02:41;22.00;76.60
57390;DHT22;43217;52.694;6.214;2023-06-05T16:05:06;21.90;76.50
57390;DHT22;43217;52.694;6.214;2023-06-05T16:07:32;21.90;77.30
57390;DHT22;43217;52.694;6.214;2023-06-05T16:09:58;21.90;77.10
57390;DHT22;43217;52.694;6.214;2023-06-05T16:12:23;21.80;77.20
57390;DHT22;43217;52.694;6.214;2023-06-05T16:14:49;21.80;77.20
57390;DHT22;43217;52.694;6.214;2023-06-05T16:17:16;21.70;77.00