sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68609;SHT31;55581;46.718;7.690;2023-11-21T00:00:13;7.68;82.96
68609;SHT31;55581;46.718;7.690;2023-11-21T00:02:40;7.71;82.22
68609;SHT31;55581;46.718;7.690;2023-11-21T00:05:12;7.74;82.17
68609;SHT31;55581;46.718;7.690;2023-11-21T00:07:40;7.75;82.66
68609;SHT31;55581;46.718;7.690;2023-11-21T00:10:06;7.75;82.39
68609;SHT31;55581;46.718;7.690;2023-11-21T00:12:33;7.79;82.84
68609;SHT31;55581;46.718;7.690;2023-11-21T00:14:59;7.81;82.53
68609;SHT31;55581;46.718;7.690;2023-11-21T00:17:24;7.87;80.61
68609;SHT31;55581;46.718;7.690;2023-11-21T00:19:51;7.89;81.77
68609;SHT31;55581;46.718;7.690;2023-11-21T00:22:20;7.85;83.35
68609;SHT31;55581;46.718;7.690;2023-11-21T00:24:46;7.87;86.08
68609;SHT31;55581;46.718;7.690;2023-11-21T00:27:11;7.81;86.06
68609;SHT31;55581;46.718;7.690;2023-11-21T00:29:37;7.79;83.17
68609;SHT31;55581;46.718;7.690;2023-11-21T00:32:04;7.89;81.24
68609;SHT31;55581;46.718;7.690;2023-11-21T00:34:31;8.01;81.01
68609;SHT31;55581;46.718;7.690;2023-11-21T00:36:58;8.09;80.68
68609;SHT31;55581;46.718;7.690;2023-11-21T00:39:25;8.10;81.23
68609;SHT31;55581;46.718;7.690;2023-11-21T00:41:51;8.10;82.02
68609;SHT31;55581;46.718;7.690;2023-11-21T00:44:17;8.10;80.72
68609;SHT31;55581;46.718;7.690;2023-11-21T00:46:45;8.26;76.47
68609;SHT31;55581;46.718;7.690;2023-11-21T00:49:10;8.37;76.57
68609;SHT31;55581;46.718;7.690;2023-11-21T00:51:36;8.39;82.96
68609;SHT31;55581;46.718;7.690;2023-11-21T00:54:05;8.37;78.72
68609;SHT31;55581;46.718;7.690;2023-11-21T00:56:31;8.36;81.45
68609;SHT31;55581;46.718;7.690;2023-11-21T00:58:59;8.37;75.47
68609;SHT31;55581;46.718;7.690;2023-11-21T01:01:25;8.42;77.11
68609;SHT31;55581;46.718;7.690;2023-11-21T01:03:52;8.42;79.73
68609;SHT31;55581;46.718;7.690;2023-11-21T01:06:19;8.40;80.72
68609;SHT31;55581;46.718;7.690;2023-11-21T01:08:44;8.37;79.31
68609;SHT31;55581;46.718;7.690;2023-11-21T01:11:12;8.36;79.24
68609;SHT31;55581;46.718;7.690;2023-11-21T01:13:40;8.36;79.08
68609;SHT31;55581;46.718;7.690;2023-11-21T01:16:07;8.33;81.91
68609;SHT31;55581;46.718;7.690;2023-11-21T01:18:33;8.28;82.99
68609;SHT31;55581;46.718;7.690;2023-11-21T01:21:00;8.22;82.80
68609;SHT31;55581;46.718;7.690;2023-11-21T01:23:26;8.17;82.71
68609;SHT31;55581;46.718;7.690;2023-11-21T01:25:52;8.10;83.65
68609;SHT31;55581;46.718;7.690;2023-11-21T01:28:18;7.98;83.02
68609;SHT31;55581;46.718;7.690;2023-11-21T01:30:43;7.92;82.04
68609;SHT31;55581;46.718;7.690;2023-11-21T01:33:09;7.91;81.88
68609;SHT31;55581;46.718;7.690;2023-11-21T01:35:35;7.88;82.67
68609;SHT31;55581;46.718;7.690;2023-11-21T01:38:01;7.88;83.34
68609;SHT31;55581;46.718;7.690;2023-11-21T01:40:26;7.81;82.78
68609;SHT31;55581;46.718;7.690;2023-11-21T01:42:53;7.77;82.81
68609;SHT31;55581;46.718;7.690;2023-11-21T01:45:18;7.73;83.38
68609;SHT31;55581;46.718;7.690;2023-11-21T01:47:45;7.73;83.41
68609;SHT31;55581;46.718;7.690;2023-11-21T01:50:16;7.68;84.75
68609;SHT31;55581;46.718;7.690;2023-11-21T01:52:46;7.64;84.73
68609;SHT31;55581;46.718;7.690;2023-11-21T01:55:14;7.61;84.81
68609;SHT31;55581;46.718;7.690;2023-11-21T01:57:42;7.57;84.93
68609;SHT31;55581;46.718;7.690;2023-11-21T02:00:09;7.53;85.06
68609;SHT31;55581;46.718;7.690;2023-11-21T02:02:44;7.50;85.88
68609;SHT31;55581;46.718;7.690;2023-11-21T02:05:16;7.43;86.43
68609;SHT31;55581;46.718;7.690;2023-11-21T02:07:46;7.37;86.56
68609;SHT31;55581;46.718;7.690;2023-11-21T02:10:15;7.34;87.33
68609;SHT31;55581;46.718;7.690;2023-11-21T02:12:41;7.30;86.69
68609;SHT31;55581;46.718;7.690;2023-11-21T02:15:08;7.27;85.39
68609;SHT31;55581;46.718;7.690;2023-11-21T02:17:45;7.23;85.30
68609;SHT31;55581;46.718;7.690;2023-11-21T02:20:12;7.20;85.49
68609;SHT31;55581;46.718;7.690;2023-11-21T02:22:41;7.24;85.32
68609;SHT31;55581;46.718;7.690;2023-11-21T02:25:08;7.19;86.09
68609;SHT31;55581;46.718;7.690;2023-11-21T02:27:36;7.13;86.25
68609;SHT31;55581;46.718;7.690;2023-11-21T02:30:04;7.09;85.85
68609;SHT31;55581;46.718;7.690;2023-11-21T02:32:30;7.05;86.23
68609;SHT31;55581;46.718;7.690;2023-11-21T02:34:57;7.01;86.47
68609;SHT31;55581;46.718;7.690;2023-11-21T02:37:26;6.98;86.62
68609;SHT31;55581;46.718;7.690;2023-11-21T02:39:52;6.92;84.52
68609;SHT31;55581;46.718;7.690;2023-11-21T02:42:18;6.94;85.26
68609;SHT31;55581;46.718;7.690;2023-11-21T02:44:43;6.89;85.58
68609;SHT31;55581;46.718;7.690;2023-11-21T02:47:09;6.83;85.94
68609;SHT31;55581;46.718;7.690;2023-11-21T02:49:34;6.81;84.96
68609;SHT31;55581;46.718;7.690;2023-11-21T02:52:01;6.73;83.65
68609;SHT31;55581;46.718;7.690;2023-11-21T02:54:29;6.70;83.20
68609;SHT31;55581;46.718;7.690;2023-11-21T02:56:54;6.75;83.31
68609;SHT31;55581;46.718;7.690;2023-11-21T02:59:20;6.75;83.61
68609;SHT31;55581;46.718;7.690;2023-11-21T03:01:45;6.75;84.81
68609;SHT31;55581;46.718;7.690;2023-11-21T03:04:12;6.81;84.48
68609;SHT31;55581;46.718;7.690;2023-11-21T03:06:43;6.85;84.90
68609;SHT31;55581;46.718;7.690;2023-11-21T03:09:09;6.87;84.97
68609;SHT31;55581;46.718;7.690;2023-11-21T03:11:34;6.91;84.79
68609;SHT31;55581;46.718;7.690;2023-11-21T03:14:00;6.98;83.05
68609;SHT31;55581;46.718;7.690;2023-11-21T03:16:25;6.99;82.43
68609;SHT31;55581;46.718;7.690;2023-11-21T03:18:51;6.99;82.36
68609;SHT31;55581;46.718;7.690;2023-11-21T03:21:17;7.02;83.22
68609;SHT31;55581;46.718;7.690;2023-11-21T03:23:43;7.02;83.44
68609;SHT31;55581;46.718;7.690;2023-11-21T03:26:12;7.05;83.08
68609;SHT31;55581;46.718;7.690;2023-11-21T03:28:38;7.08;82.96
68609;SHT31;55581;46.718;7.690;2023-11-21T03:31:03;7.06;82.76
68609;SHT31;55581;46.718;7.690;2023-11-21T03:33:31;7.13;82.59
68609;SHT31;55581;46.718;7.690;2023-11-21T03:35:57;7.20;82.99
68609;SHT31;55581;46.718;7.690;2023-11-21T03:38:23;7.22;83.67
68609;SHT31;55581;46.718;7.690;2023-11-21T03:40:50;7.20;84.38
68609;SHT31;55581;46.718;7.690;2023-11-21T03:43:16;7.26;85.05
68609;SHT31;55581;46.718;7.690;2023-11-21T03:45:41;7.24;86.04
68609;SHT31;55581;46.718;7.690;2023-11-21T03:48:07;7.27;87.14
68609;SHT31;55581;46.718;7.690;2023-11-21T03:50:34;7.26;88.01
68609;SHT31;55581;46.718;7.690;2023-11-21T03:53:00;7.23;87.62
68609;SHT31;55581;46.718;7.690;2023-11-21T03:55:25;7.18;89.26
68609;SHT31;55581;46.718;7.690;2023-11-21T03:57:53;7.13;88.69
68609;SHT31;55581;46.718;7.690;2023-11-21T04:00:21;7.09;89.10
68609;SHT31;55581;46.718;7.690;2023-11-21T04:02:49;7.11;90.26
68609;SHT31;55581;46.718;7.690;2023-11-21T04:05:17;7.09;90.67
68609;SHT31;55581;46.718;7.690;2023-11-21T04:07:44;7.15;86.37
68609;SHT31;55581;46.718;7.690;2023-11-21T04:10:10;7.27;85.03
68609;SHT31;55581;46.718;7.690;2023-11-21T04:12:37;7.32;85.55
68609;SHT31;55581;46.718;7.690;2023-11-21T04:15:03;7.34;86.35
68609;SHT31;55581;46.718;7.690;2023-11-21T04:17:29;7.34;85.00
68609;SHT31;55581;46.718;7.690;2023-11-21T04:19:57;7.32;86.65
68609;SHT31;55581;46.718;7.690;2023-11-21T04:22:22;7.32;88.23
68609;SHT31;55581;46.718;7.690;2023-11-21T04:24:48;7.29;87.90
68609;SHT31;55581;46.718;7.690;2023-11-21T04:27:14;7.32;88.31
68609;SHT31;55581;46.718;7.690;2023-11-21T04:29:39;7.24;88.46
68609;SHT31;55581;46.718;7.690;2023-11-21T04:32:07;7.20;90.59
68609;SHT31;55581;46.718;7.690;2023-11-21T04:34:35;7.19;91.39
68609;SHT31;55581;46.718;7.690;2023-11-21T04:37:02;7.13;90.90
68609;SHT31;55581;46.718;7.690;2023-11-21T04:39:28;7.09;91.03
68609;SHT31;55581;46.718;7.690;2023-11-21T04:41:53;7.11;91.70
68609;SHT31;55581;46.718;7.690;2023-11-21T04:44:19;7.11;91.54
68609;SHT31;55581;46.718;7.690;2023-11-21T04:46:45;7.09;91.10
68609;SHT31;55581;46.718;7.690;2023-11-21T04:49:10;7.22;88.98
68609;SHT31;55581;46.718;7.690;2023-11-21T04:51:36;7.18;89.34
68609;SHT31;55581;46.718;7.690;2023-11-21T04:54:01;7.19;89.09
68609;SHT31;55581;46.718;7.690;2023-11-21T04:56:27;7.08;91.05
68609;SHT31;55581;46.718;7.690;2023-11-21T04:58:53;6.99;91.44
68609;SHT31;55581;46.718;7.690;2023-11-21T05:01:18;6.94;91.29
68609;SHT31;55581;46.718;7.690;2023-11-21T05:03:44;6.88;92.70
68609;SHT31;55581;46.718;7.690;2023-11-21T05:06:10;6.95;91.58
68609;SHT31;55581;46.718;7.690;2023-11-21T05:08:35;6.92;91.40
68609;SHT31;55581;46.718;7.690;2023-11-21T05:11:02;6.92;91.64
68609;SHT31;55581;46.718;7.690;2023-11-21T05:13:27;6.87;91.45
68609;SHT31;55581;46.718;7.690;2023-11-21T05:15:54;6.85;91.08
68609;SHT31;55581;46.718;7.690;2023-11-21T05:18:21;6.85;91.57
68609;SHT31;55581;46.718;7.690;2023-11-21T05:20:47;6.94;91.36
68609;SHT31;55581;46.718;7.690;2023-11-21T05:23:19;6.92;91.99
68609;SHT31;55581;46.718;7.690;2023-11-21T05:25:44;6.94;92.10
68609;SHT31;55581;46.718;7.690;2023-11-21T05:28:11;6.98;91.81
68609;SHT31;55581;46.718;7.690;2023-11-21T05:30:37;6.96;91.74
68609;SHT31;55581;46.718;7.690;2023-11-21T05:33:05;6.91;91.47
68609;SHT31;55581;46.718;7.690;2023-11-21T05:35:31;6.91;91.83
68609;SHT31;55581;46.718;7.690;2023-11-21T05:37:56;6.92;92.06
68609;SHT31;55581;46.718;7.690;2023-11-21T05:40:22;6.95;93.42
68609;SHT31;55581;46.718;7.690;2023-11-21T05:42:48;6.96;93.26
68609;SHT31;55581;46.718;7.690;2023-11-21T05:45:13;6.95;92.38
68609;SHT31;55581;46.718;7.690;2023-11-21T05:47:41;6.91;92.43
68609;SHT31;55581;46.718;7.690;2023-11-21T05:50:09;6.95;92.57
68609;SHT31;55581;46.718;7.690;2023-11-21T05:52:36;6.87;92.91
68609;SHT31;55581;46.718;7.690;2023-11-21T05:55:03;6.89;93.47
68609;SHT31;55581;46.718;7.690;2023-11-21T05:57:30;6.87;93.40
68609;SHT31;55581;46.718;7.690;2023-11-21T05:59:56;6.85;93.41
68609;SHT31;55581;46.718;7.690;2023-11-21T06:02:22;6.84;93.06
68609;SHT31;55581;46.718;7.690;2023-11-21T06:04:47;6.81;92.87
68609;SHT31;55581;46.718;7.690;2023-11-21T06:07:17;6.84;92.47
68609;SHT31;55581;46.718;7.690;2023-11-21T06:09:42;6.80;93.28
68609;SHT31;55581;46.718;7.690;2023-11-21T06:12:10;6.85;93.04
68609;SHT31;55581;46.718;7.690;2023-11-21T06:14:39;6.75;92.53
68609;SHT31;55581;46.718;7.690;2023-11-21T06:17:04;6.73;92.32
68609;SHT31;55581;46.718;7.690;2023-11-21T06:19:30;6.74;92.60
68609;SHT31;55581;46.718;7.690;2023-11-21T06:21:55;6.77;92.32
68609;SHT31;55581;46.718;7.690;2023-11-21T06:24:21;6.78;92.37
68609;SHT31;55581;46.718;7.690;2023-11-21T06:26:46;6.77;93.03
68609;SHT31;55581;46.718;7.690;2023-11-21T06:29:16;6.77;93.11
68609;SHT31;55581;46.718;7.690;2023-11-21T06:31:41;6.78;93.48
68609;SHT31;55581;46.718;7.690;2023-11-21T06:34:06;6.81;93.68
68609;SHT31;55581;46.718;7.690;2023-11-21T06:36:36;6.78;92.83
68609;SHT31;55581;46.718;7.690;2023-11-21T06:39:01;6.81;92.68
68609;SHT31;55581;46.718;7.690;2023-11-21T06:41:27;6.81;93.68
68609;SHT31;55581;46.718;7.690;2023-11-21T06:43:55;6.81;93.81
68609;SHT31;55581;46.718;7.690;2023-11-21T06:46:21;6.83;93.91
68609;SHT31;55581;46.718;7.690;2023-11-21T06:48:46;6.84;93.72
68609;SHT31;55581;46.718;7.690;2023-11-21T06:51:11;6.81;93.40
68609;SHT31;55581;46.718;7.690;2023-11-21T06:53:38;6.87;94.05
68609;SHT31;55581;46.718;7.690;2023-11-21T06:56:14;6.83;93.62
68609;SHT31;55581;46.718;7.690;2023-11-21T06:58:40;6.80;93.65
68609;SHT31;55581;46.718;7.690;2023-11-21T07:01:08;6.77;93.84
68609;SHT31;55581;46.718;7.690;2023-11-21T07:03:34;6.75;94.03
68609;SHT31;55581;46.718;7.690;2023-11-21T07:06:03;6.80;94.83
68609;SHT31;55581;46.718;7.690;2023-11-21T07:08:30;6.83;94.99
68609;SHT31;55581;46.718;7.690;2023-11-21T07:10:56;6.84;94.08
68609;SHT31;55581;46.718;7.690;2023-11-21T07:13:26;6.85;94.21
68609;SHT31;55581;46.718;7.690;2023-11-21T07:15:52;6.77;94.52
68609;SHT31;55581;46.718;7.690;2023-11-21T07:18:21;6.80;95.07
68609;SHT31;55581;46.718;7.690;2023-11-21T07:20:48;6.75;94.46
68609;SHT31;55581;46.718;7.690;2023-11-21T07:23:13;6.77;94.52
68609;SHT31;55581;46.718;7.690;2023-11-21T07:25:41;6.80;94.94
68609;SHT31;55581;46.718;7.690;2023-11-21T07:28:08;6.84;94.89
68609;SHT31;55581;46.718;7.690;2023-11-21T07:30:34;6.85;94.74
68609;SHT31;55581;46.718;7.690;2023-11-21T07:32:59;6.84;94.61
68609;SHT31;55581;46.718;7.690;2023-11-21T07:35:24;6.85;94.82
68609;SHT31;55581;46.718;7.690;2023-11-21T07:37:53;6.95;95.62
68609;SHT31;55581;46.718;7.690;2023-11-21T07:40:18;7.01;94.45
68609;SHT31;55581;46.718;7.690;2023-11-21T07:42:43;7.09;94.17
68609;SHT31;55581;46.718;7.690;2023-11-21T07:45:09;7.19;94.18
68609;SHT31;55581;46.718;7.690;2023-11-21T07:47:37;7.23;93.89
68609;SHT31;55581;46.718;7.690;2023-11-21T07:50:04;7.30;93.75
68609;SHT31;55581;46.718;7.690;2023-11-21T07:52:30;7.39;93.78
68609;SHT31;55581;46.718;7.690;2023-11-21T07:54:55;7.40;93.73
68609;SHT31;55581;46.718;7.690;2023-11-21T07:57:21;7.39;93.36
68609;SHT31;55581;46.718;7.690;2023-11-21T07:59:47;7.39;93.37
68609;SHT31;55581;46.718;7.690;2023-11-21T08:02:12;7.42;93.40
68609;SHT31;55581;46.718;7.690;2023-11-21T08:04:37;7.40;93.51
68609;SHT31;55581;46.718;7.690;2023-11-21T08:07:03;7.44;93.31
68609;SHT31;55581;46.718;7.690;2023-11-21T08:09:31;7.50;92.93
68609;SHT31;55581;46.718;7.690;2023-11-21T08:11:59;7.53;92.35
68609;SHT31;55581;46.718;7.690;2023-11-21T08:14:27;7.53;92.80
68609;SHT31;55581;46.718;7.690;2023-11-21T08:16:53;7.54;92.95
68609;SHT31;55581;46.718;7.690;2023-11-21T08:19:23;7.54;92.98
68609;SHT31;55581;46.718;7.690;2023-11-21T08:21:50;7.56;92.07
68609;SHT31;55581;46.718;7.690;2023-11-21T08:24:16;7.57;92.29
68609;SHT31;55581;46.718;7.690;2023-11-21T08:26:44;7.66;92.69
68609;SHT31;55581;46.718;7.690;2023-11-21T08:29:09;7.59;92.69
68609;SHT31;55581;46.718;7.690;2023-11-21T08:31:35;7.59;93.50
68609;SHT31;55581;46.718;7.690;2023-11-21T08:34:01;7.57;93.73
68609;SHT31;55581;46.718;7.690;2023-11-21T08:36:28;7.60;94.02
68609;SHT31;55581;46.718;7.690;2023-11-21T08:38:53;7.66;93.97
68609;SHT31;55581;46.718;7.690;2023-11-21T08:41:19;7.68;93.18
68609;SHT31;55581;46.718;7.690;2023-11-21T08:43:49;7.73;92.63
68609;SHT31;55581;46.718;7.690;2023-11-21T08:46:20;7.71;92.34
68609;SHT31;55581;46.718;7.690;2023-11-21T08:48:45;7.74;92.81
68609;SHT31;55581;46.718;7.690;2023-11-21T08:51:14;7.75;92.16
68609;SHT31;55581;46.718;7.690;2023-11-21T08:53:39;7.74;92.28
68609;SHT31;55581;46.718;7.690;2023-11-21T08:56:08;7.70;91.87
68609;SHT31;55581;46.718;7.690;2023-11-21T08:58:37;7.77;91.75
68609;SHT31;55581;46.718;7.690;2023-11-21T09:01:03;7.81;91.92
68609;SHT31;55581;46.718;7.690;2023-11-21T09:03:29;7.87;91.57
68609;SHT31;55581;46.718;7.690;2023-11-21T09:05:57;7.94;91.93
68609;SHT31;55581;46.718;7.690;2023-11-21T09:08:22;7.99;91.63
68609;SHT31;55581;46.718;7.690;2023-11-21T09:10:49;8.06;91.30
68609;SHT31;55581;46.718;7.690;2023-11-21T09:13:14;8.16;90.62
68609;SHT31;55581;46.718;7.690;2023-11-21T09:15:42;8.25;89.56
68609;SHT31;55581;46.718;7.690;2023-11-21T09:18:14;8.30;91.09
68609;SHT31;55581;46.718;7.690;2023-11-21T09:20:41;8.39;90.19
68609;SHT31;55581;46.718;7.690;2023-11-21T09:23:08;8.47;90.58
68609;SHT31;55581;46.718;7.690;2023-11-21T09:25:33;8.47;90.42
68609;SHT31;55581;46.718;7.690;2023-11-21T09:27:59;8.56;90.91
68609;SHT31;55581;46.718;7.690;2023-11-21T09:30:27;8.68;90.27
68609;SHT31;55581;46.718;7.690;2023-11-21T09:32:52;8.61;89.78
68609;SHT31;55581;46.718;7.690;2023-11-21T09:35:18;8.57;90.50
68609;SHT31;55581;46.718;7.690;2023-11-21T09:37:46;8.61;90.50
68609;SHT31;55581;46.718;7.690;2023-11-21T09:40:12;8.64;90.78
68609;SHT31;55581;46.718;7.690;2023-11-21T09:42:57;8.61;90.11
68609;SHT31;55581;46.718;7.690;2023-11-21T09:45:27;8.63;89.62
68609;SHT31;55581;46.718;7.690;2023-11-21T09:47:56;8.56;90.34
68609;SHT31;55581;46.718;7.690;2023-11-21T09:50:23;8.57;88.78
68609;SHT31;55581;46.718;7.690;2023-11-21T09:55:42;8.56;89.71
68609;SHT31;55581;46.718;7.690;2023-11-21T09:58:09;8.52;88.52
68609;SHT31;55581;46.718;7.690;2023-11-21T10:00:41;8.53;89.42
68609;SHT31;55581;46.718;7.690;2023-11-21T10:03:07;8.50;90.11
68609;SHT31;55581;46.718;7.690;2023-11-21T10:05:36;8.52;90.07
68609;SHT31;55581;46.718;7.690;2023-11-21T10:08:07;8.53;89.00
68609;SHT31;55581;46.718;7.690;2023-11-21T10:10:32;8.49;88.72
68609;SHT31;55581;46.718;7.690;2023-11-21T10:13:02;8.46;88.74
68609;SHT31;55581;46.718;7.690;2023-11-21T10:15:29;8.47;89.95
68609;SHT31;55581;46.718;7.690;2023-11-21T10:17:55;8.60;90.28
68609;SHT31;55581;46.718;7.690;2023-11-21T10:20:23;8.56;89.90
68609;SHT31;55581;46.718;7.690;2023-11-21T10:22:50;8.59;90.03
68609;SHT31;55581;46.718;7.690;2023-11-21T10:25:15;8.54;87.87
68609;SHT31;55581;46.718;7.690;2023-11-21T10:27:42;8.59;89.31
68609;SHT31;55581;46.718;7.690;2023-11-21T10:30:09;8.61;89.91
68609;SHT31;55581;46.718;7.690;2023-11-21T10:32:40;8.54;88.02
68609;SHT31;55581;46.718;7.690;2023-11-21T10:35:09;8.63;89.13
68609;SHT31;55581;46.718;7.690;2023-11-21T10:37:37;8.67;89.87
68609;SHT31;55581;46.718;7.690;2023-11-21T10:40:09;8.61;87.72
68609;SHT31;55581;46.718;7.690;2023-11-21T10:42:41;8.67;88.98
68609;SHT31;55581;46.718;7.690;2023-11-21T10:45:10;8.70;88.00
68609;SHT31;55581;46.718;7.690;2023-11-21T10:47:42;8.81;86.78
68609;SHT31;55581;46.718;7.690;2023-11-21T10:50:08;8.92;84.84
68609;SHT31;55581;46.718;7.690;2023-11-21T10:52:37;8.92;86.04
68609;SHT31;55581;46.718;7.690;2023-11-21T10:55:19;8.98;87.74
68609;SHT31;55581;46.718;7.690;2023-11-21T10:57:52;9.09;86.35
68609;SHT31;55581;46.718;7.690;2023-11-21T11:00:19;9.05;85.60
68609;SHT31;55581;46.718;7.690;2023-11-21T11:02:49;9.08;86.73
68609;SHT31;55581;46.718;7.690;2023-11-21T11:05:19;9.20;86.29
68609;SHT31;55581;46.718;7.690;2023-11-21T11:10:25;9.37;86.76
68609;SHT31;55581;46.718;7.690;2023-11-21T11:12:53;9.29;85.24
68609;SHT31;55581;46.718;7.690;2023-11-21T11:15:21;9.29;84.69
68609;SHT31;55581;46.718;7.690;2023-11-21T11:17:48;9.22;84.27
68609;SHT31;55581;46.718;7.690;2023-11-21T11:20:16;9.12;84.40
68609;SHT31;55581;46.718;7.690;2023-11-21T11:29:10;9.08;86.62
68609;SHT31;55581;46.718;7.690;2023-11-21T11:32:14;9.01;85.52
68609;SHT31;55581;46.718;7.690;2023-11-21T11:34:52;8.95;86.38
68609;SHT31;55581;46.718;7.690;2023-11-21T11:37:19;8.80;86.96
68609;SHT31;55581;46.718;7.690;2023-11-21T11:39:45;8.80;88.24
68609;SHT31;55581;46.718;7.690;2023-11-21T11:42:15;8.75;88.84
68609;SHT31;55581;46.718;7.690;2023-11-21T11:47:23;8.65;87.32
68609;SHT31;55581;46.718;7.690;2023-11-21T11:50:12;8.57;88.19
68609;SHT31;55581;46.718;7.690;2023-11-21T11:52:50;8.57;88.89
68609;SHT31;55581;46.718;7.690;2023-11-21T11:55:21;8.67;89.51
68609;SHT31;55581;46.718;7.690;2023-11-21T11:57:53;8.74;87.72
68609;SHT31;55581;46.718;7.690;2023-11-21T12:02:58;8.95;87.87
68609;SHT31;55581;46.718;7.690;2023-11-21T12:05:33;9.09;87.98
68609;SHT31;55581;46.718;7.690;2023-11-21T12:08:03;9.11;87.89
68609;SHT31;55581;46.718;7.690;2023-11-21T12:10:30;9.18;86.50
68609;SHT31;55581;46.718;7.690;2023-11-21T12:13:05;9.27;86.93
68609;SHT31;55581;46.718;7.690;2023-11-21T12:15:33;9.29;87.69
68609;SHT31;55581;46.718;7.690;2023-11-21T12:18:01;9.26;86.74
68609;SHT31;55581;46.718;7.690;2023-11-21T12:20:27;9.14;87.13
68609;SHT31;55581;46.718;7.690;2023-11-21T12:22:58;9.19;88.38
68609;SHT31;55581;46.718;7.690;2023-11-21T12:25:29;9.20;87.09
68609;SHT31;55581;46.718;7.690;2023-11-21T12:28:00;9.11;87.58
68609;SHT31;55581;46.718;7.690;2023-11-21T12:30:27;9.16;88.50
68609;SHT31;55581;46.718;7.690;2023-11-21T12:32:54;9.18;88.96
68609;SHT31;55581;46.718;7.690;2023-11-21T12:35:31;8.98;87.48
68609;SHT31;55581;46.718;7.690;2023-11-21T12:37:59;9.02;89.07
68609;SHT31;55581;46.718;7.690;2023-11-21T12:40:25;8.88;88.65
68609;SHT31;55581;46.718;7.690;2023-11-21T12:42:58;8.91;89.95
68609;SHT31;55581;46.718;7.690;2023-11-21T12:45:25;8.92;89.59
68609;SHT31;55581;46.718;7.690;2023-11-21T12:47:56;8.95;88.88
68609;SHT31;55581;46.718;7.690;2023-11-21T12:50:29;8.99;88.96
68609;SHT31;55581;46.718;7.690;2023-11-21T12:53:04;9.08;88.56
68609;SHT31;55581;46.718;7.690;2023-11-21T12:55:32;9.16;88.51
68609;SHT31;55581;46.718;7.690;2023-11-21T12:57:58;9.14;89.17
68609;SHT31;55581;46.718;7.690;2023-11-21T13:00:36;9.11;87.68
68609;SHT31;55581;46.718;7.690;2023-11-21T13:03:09;9.16;87.80
68609;SHT31;55581;46.718;7.690;2023-11-21T13:05:38;9.11;88.27
68609;SHT31;55581;46.718;7.690;2023-11-21T13:08:07;9.02;88.55
68609;SHT31;55581;46.718;7.690;2023-11-21T13:10:35;8.95;87.16
68609;SHT31;55581;46.718;7.690;2023-11-21T13:13:06;8.93;87.84
68609;SHT31;55581;46.718;7.690;2023-11-21T13:15:56;8.93;87.18
68609;SHT31;55581;46.718;7.690;2023-11-21T13:18:26;8.78;85.87
68609;SHT31;55581;46.718;7.690;2023-11-21T13:20:53;8.77;86.00
68609;SHT31;55581;46.718;7.690;2023-11-21T13:23:20;8.56;83.91
68609;SHT31;55581;46.718;7.690;2023-11-21T13:25:46;8.60;84.56
68609;SHT31;55581;46.718;7.690;2023-11-21T13:28:13;8.52;85.50
68609;SHT31;55581;46.718;7.690;2023-11-21T13:30:41;8.63;86.38
68609;SHT31;55581;46.718;7.690;2023-11-21T13:33:11;8.56;86.16
68609;SHT31;55581;46.718;7.690;2023-11-21T13:35:43;8.64;86.66
68609;SHT31;55581;46.718;7.690;2023-11-21T13:38:17;8.59;86.01
68609;SHT31;55581;46.718;7.690;2023-11-21T13:40:47;8.64;87.02
68609;SHT31;55581;46.718;7.690;2023-11-21T13:43:19;8.52;86.55
68609;SHT31;55581;46.718;7.690;2023-11-21T13:45:49;8.61;86.21
68609;SHT31;55581;46.718;7.690;2023-11-21T13:48:20;8.68;86.15
68609;SHT31;55581;46.718;7.690;2023-11-21T13:50:53;8.91;86.98
68609;SHT31;55581;46.718;7.690;2023-11-21T13:53:24;9.02;84.66
68609;SHT31;55581;46.718;7.690;2023-11-21T13:55:53;9.15;85.83
68609;SHT31;55581;46.718;7.690;2023-11-21T13:58:26;9.16;84.66
68609;SHT31;55581;46.718;7.690;2023-11-21T14:01:07;9.07;84.21
68609;SHT31;55581;46.718;7.690;2023-11-21T14:03:42;9.01;86.09
68609;SHT31;55581;46.718;7.690;2023-11-21T14:06:19;8.91;87.67
68609;SHT31;55581;46.718;7.690;2023-11-21T14:08:50;8.78;86.94
68609;SHT31;55581;46.718;7.690;2023-11-21T14:11:16;8.54;83.74
68609;SHT31;55581;46.718;7.690;2023-11-21T14:13:43;8.28;83.00
68609;SHT31;55581;46.718;7.690;2023-11-21T14:16:13;8.09;85.77
68609;SHT31;55581;46.718;7.690;2023-11-21T14:18:39;8.16;88.26
68609;SHT31;55581;46.718;7.690;2023-11-21T14:21:18;8.05;87.68
68609;SHT31;55581;46.718;7.690;2023-11-21T14:23:43;8.05;88.29
68609;SHT31;55581;46.718;7.690;2023-11-21T14:26:10;8.02;88.27
68609;SHT31;55581;46.718;7.690;2023-11-21T14:28:38;7.99;88.35
68609;SHT31;55581;46.718;7.690;2023-11-21T14:31:04;7.91;89.52
68609;SHT31;55581;46.718;7.690;2023-11-21T14:33:30;7.88;87.50
68609;SHT31;55581;46.718;7.690;2023-11-21T14:35:58;7.81;87.69
68609;SHT31;55581;46.718;7.690;2023-11-21T14:38:24;7.67;89.01
68609;SHT31;55581;46.718;7.690;2023-11-21T14:40:49;7.50;90.09
68609;SHT31;55581;46.718;7.690;2023-11-21T14:43:15;7.47;89.34
68609;SHT31;55581;46.718;7.690;2023-11-21T14:45:42;7.32;90.00
68609;SHT31;55581;46.718;7.690;2023-11-21T14:48:08;7.24;90.03
68609;SHT31;55581;46.718;7.690;2023-11-21T14:50:41;7.16;90.91
68609;SHT31;55581;46.718;7.690;2023-11-21T14:53:11;7.08;90.69
68609;SHT31;55581;46.718;7.690;2023-11-21T14:55:38;7.01;91.43
68609;SHT31;55581;46.718;7.690;2023-11-21T14:58:17;6.99;91.32
68609;SHT31;55581;46.718;7.690;2023-11-21T15:00:53;7.01;91.20
68609;SHT31;55581;46.718;7.690;2023-11-21T15:03:23;7.01;90.98
68609;SHT31;55581;46.718;7.690;2023-11-21T15:08:24;7.06;91.04
68609;SHT31;55581;46.718;7.690;2023-11-21T15:10:57;7.12;91.67
68609;SHT31;55581;46.718;7.690;2023-11-21T15:13:23;7.16;91.77
68609;SHT31;55581;46.718;7.690;2023-11-21T15:15:50;7.23;91.48
68609;SHT31;55581;46.718;7.690;2023-11-21T15:18:15;7.24;91.18
68609;SHT31;55581;46.718;7.690;2023-11-21T15:20:41;7.26;90.89
68609;SHT31;55581;46.718;7.690;2023-11-21T15:23:08;7.24;90.96
68609;SHT31;55581;46.718;7.690;2023-11-21T15:25:34;7.26;91.40
68609;SHT31;55581;46.718;7.690;2023-11-21T15:28:01;7.33;92.27
68609;SHT31;55581;46.718;7.690;2023-11-21T15:30:26;7.27;91.06
68609;SHT31;55581;46.718;7.690;2023-11-21T15:32:57;7.26;91.20
68609;SHT31;55581;46.718;7.690;2023-11-21T15:35:23;7.20;90.95
68609;SHT31;55581;46.718;7.690;2023-11-21T15:37:49;7.20;91.51
68609;SHT31;55581;46.718;7.690;2023-11-21T15:40:14;7.19;91.54
68609;SHT31;55581;46.718;7.690;2023-11-21T15:42:42;7.20;90.72
68609;SHT31;55581;46.718;7.690;2023-11-21T15:45:07;7.20;90.67
68609;SHT31;55581;46.718;7.690;2023-11-21T15:47:34;7.19;91.75
68609;SHT31;55581;46.718;7.690;2023-11-21T15:50:00;7.19;91.34
68609;SHT31;55581;46.718;7.690;2023-11-21T15:52:26;7.13;92.30
68609;SHT31;55581;46.718;7.690;2023-11-21T15:54:54;7.12;91.68
68609;SHT31;55581;46.718;7.690;2023-11-21T15:57:19;7.11;92.10
68609;SHT31;55581;46.718;7.690;2023-11-21T15:59:47;7.05;91.25
68609;SHT31;55581;46.718;7.690;2023-11-21T16:02:12;7.06;91.42
68609;SHT31;55581;46.718;7.690;2023-11-21T16:04:40;7.08;92.06
68609;SHT31;55581;46.718;7.690;2023-11-21T16:07:06;7.04;93.10