sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12597;SDS011;6364;53.590;9.956;2024-02-14T00:00:18;8.15;;;3.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:02:44;11.77;;;4.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:05:09;12.68;;;3.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:07:38;8.98;;;3.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:10:04;7.50;;;3.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:12:31;11.32;;;3.92;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:14:57;9.80;;;3.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:17:23;14.13;;;3.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:19:48;7.80;;;3.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:22:13;10.65;;;3.58;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:24:39;7.50;;;3.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:27:04;8.45;;;3.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:29:31;15.68;;;4.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:31:59;15.43;;;3.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:34:24;7.30;;;3.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:36:50;13.00;;;3.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:39:15;6.75;;;3.58;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:41:41;12.00;;;3.83;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:44:06;7.05;;;3.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:46:31;6.43;;;3.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:48:57;6.72;;;3.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:51:22;5.70;;;3.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:53:47;7.53;;;3.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:56:13;9.65;;;3.15;;
12597;SDS011;6364;53.590;9.956;2024-02-14T00:58:38;15.88;;;3.83;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:01:04;5.47;;;3.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:03:29;7.10;;;3.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:05:55;9.80;;;3.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:08:21;7.00;;;3.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:10:46;10.80;;;3.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:13:12;11.52;;;3.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:15:37;8.40;;;3.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:18:03;8.75;;;3.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:20:28;11.88;;;3.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:22:54;9.35;;;3.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:25:19;13.65;;;3.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:27:45;12.63;;;3.83;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:30:10;10.23;;;3.97;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:32:36;8.35;;;3.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:35:02;9.70;;;3.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:37:29;5.60;;;3.72;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:39:54;11.27;;;4.22;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:42:20;11.80;;;4.28;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:44:45;13.18;;;4.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:47:10;9.10;;;3.97;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:49:37;11.23;;;4.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:52:03;6.30;;;4.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:54:29;10.50;;;4.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:56:55;15.80;;;4.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T01:59:21;11.90;;;5.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:01:47;9.90;;;4.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:04:12;7.38;;;5.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:06:37;9.55;;;5.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:09:06;8.85;;;5.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:11:42;13.15;;;5.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:14:08;13.80;;;5.47;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:16:33;8.32;;;5.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:18:58;9.23;;;5.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:21:24;11.32;;;5.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:23:49;7.25;;;5.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:26:15;12.07;;;6.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:28:40;6.72;;;5.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:31:07;11.32;;;5.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:33:34;12.52;;;5.70;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:35:59;10.10;;;5.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:38:25;8.10;;;5.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:40:50;9.55;;;5.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:43:15;12.80;;;5.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:45:41;9.57;;;5.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:48:07;14.20;;;6.03;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:50:32;10.93;;;5.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:52:58;11.60;;;6.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:55:24;10.93;;;5.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T02:57:51;11.32;;;5.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:00:17;13.30;;;6.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:02:46;10.98;;;5.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:05:11;8.50;;;5.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:07:43;10.55;;;5.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:10:10;10.95;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:12:40;8.68;;;6.03;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:15:06;11.07;;;5.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:17:35;10.70;;;6.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:20:00;10.93;;;6.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:22:26;10.32;;;5.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:24:51;9.23;;;6.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:27:16;14.43;;;6.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:29:42;10.52;;;6.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:32:09;8.95;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:34:34;14.40;;;6.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:37:01;13.93;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:39:32;13.27;;;6.47;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:41:57;12.75;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:44:23;10.13;;;6.28;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:46:49;13.32;;;6.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:49:14;13.30;;;6.53;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:51:40;12.05;;;6.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:54:05;12.45;;;6.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:56:31;12.48;;;6.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T03:58:58;10.45;;;6.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:01:24;17.40;;;6.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:03:49;7.57;;;5.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:06:15;12.35;;;6.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:08:40;10.55;;;6.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:11:05;10.48;;;6.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:13:31;17.60;;;7.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:15:56;9.57;;;6.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:18:21;11.18;;;6.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:20:47;13.85;;;6.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:23:13;12.52;;;6.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:25:38;13.52;;;7.22;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:28:04;15.35;;;7.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:30:29;16.10;;;8.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:32:55;10.65;;;7.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:35:20;15.82;;;8.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:37:46;11.80;;;7.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:40:13;17.50;;;8.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:42:39;16.60;;;8.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:45:05;19.15;;;8.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:47:30;21.15;;;8.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:49:56;18.52;;;8.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:52:22;14.20;;;8.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:54:47;15.95;;;9.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:57:13;15.48;;;9.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T04:59:39;16.27;;;9.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:02:04;13.27;;;8.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:04:30;14.10;;;9.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:06:56;16.83;;;9.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:09:22;20.23;;;10.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:11:47;17.05;;;9.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:14:12;18.38;;;10.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:16:38;18.00;;;9.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:19:03;19.27;;;9.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:21:28;15.38;;;9.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:23:54;15.10;;;9.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:26:20;14.95;;;9.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:28:45;15.65;;;9.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:31:11;15.75;;;10.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:33:37;15.27;;;9.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:36:02;18.40;;;9.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:38:27;19.40;;;10.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:40:54;17.70;;;10.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:43:20;13.93;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:45:47;13.75;;;8.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:48:12;26.45;;;13.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:50:38;19.15;;;11.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:53:04;15.18;;;10.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:55:29;16.65;;;9.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T05:57:54;16.00;;;10.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:00:20;17.30;;;10.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:02:49;15.52;;;10.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:05:14;16.23;;;10.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:07:40;14.93;;;10.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:10:06;17.63;;;11.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:12:33;16.10;;;10.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:14:59;16.85;;;10.80;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:17:24;16.17;;;10.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:19:51;15.27;;;10.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:22:17;16.60;;;10.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:24:42;15.88;;;10.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:27:07;16.85;;;10.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:29:33;16.08;;;11.15;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:31:58;15.32;;;10.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:34:23;18.15;;;11.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:36:51;17.30;;;11.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:39:16;17.20;;;11.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:41:41;18.88;;;12.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:44:08;18.10;;;11.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:46:34;14.27;;;10.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:49:02;17.35;;;11.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:51:27;18.30;;;11.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:53:53;17.83;;;11.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:56:18;19.25;;;12.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T06:58:43;18.67;;;12.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:01:09;16.42;;;11.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:03:37;18.05;;;12.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:06:02;19.65;;;12.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:08:28;19.98;;;11.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:10:54;18.45;;;12.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:13:20;18.13;;;12.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:15:45;19.20;;;12.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:18:11;20.85;;;12.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:20:36;23.90;;;13.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:23:01;19.08;;;12.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:25:28;16.63;;;12.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:27:53;21.90;;;13.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:30:18;19.90;;;13.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:32:44;21.30;;;13.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:35:10;21.42;;;12.48;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:37:36;21.33;;;13.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:40:01;23.02;;;13.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:42:27;18.58;;;12.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:44:52;18.40;;;11.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:47:20;23.05;;;13.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:49:45;23.45;;;13.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:52:10;20.08;;;12.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:54:36;17.77;;;12.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:57:01;18.85;;;12.77;;
12597;SDS011;6364;53.590;9.956;2024-02-14T07:59:26;22.50;;;14.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:01:52;20.40;;;13.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:04:17;19.88;;;13.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:06:46;18.17;;;12.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:09:14;20.08;;;13.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:11:39;18.55;;;12.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:14:05;22.23;;;14.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:16:30;23.33;;;13.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:18:55;20.27;;;13.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:21:27;21.23;;;13.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:23:57;21.42;;;14.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:26:23;23.00;;;15.02;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:28:49;20.58;;;13.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:31:15;26.33;;;14.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:33:40;22.02;;;14.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:36:06;22.90;;;14.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:38:32;22.52;;;14.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:41:00;26.52;;;13.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:43:26;20.25;;;13.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:45:53;19.98;;;12.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:48:19;20.33;;;13.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:50:44;21.30;;;13.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:53:10;20.42;;;12.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:55:38;22.90;;;13.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T08:58:04;22.20;;;12.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:00:29;24.42;;;13.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:02:55;20.88;;;12.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:05:21;21.48;;;12.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:07:47;18.17;;;12.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:10:13;21.58;;;13.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:12:39;20.20;;;13.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:15:06;20.23;;;12.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:17:32;19.08;;;13.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:19:57;21.25;;;13.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:22:22;21.67;;;13.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:24:48;21.58;;;13.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:27:15;18.67;;;12.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:29:40;24.17;;;13.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:32:05;17.70;;;12.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:34:31;18.13;;;11.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:36:56;15.02;;;10.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:39:23;17.15;;;10.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:41:52;17.10;;;11.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:44:20;20.15;;;11.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:46:49;15.73;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:49:14;14.20;;;9.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:51:41;14.18;;;9.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:54:09;16.25;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:56:35;16.70;;;9.52;;
12597;SDS011;6364;53.590;9.956;2024-02-14T09:59:01;14.32;;;9.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:01:27;14.10;;;9.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:03:53;15.90;;;9.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:06:19;14.20;;;9.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:08:48;16.83;;;9.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:11:15;14.00;;;9.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:13:49;13.27;;;9.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:16:19;14.00;;;8.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:18:45;14.57;;;8.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:21:15;15.32;;;9.15;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:23:44;15.73;;;9.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:26:15;16.02;;;9.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:28:42;12.10;;;8.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:31:07;12.30;;;8.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:33:35;11.75;;;8.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:36:00;14.75;;;9.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:38:27;14.95;;;9.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:40:57;13.98;;;9.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:43:24;13.27;;;8.60;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:45:50;14.95;;;8.90;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:48:21;9.43;;;7.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:50:50;11.00;;;8.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:53:18;10.52;;;7.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:55:45;11.13;;;8.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T10:58:11;9.80;;;7.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:00:39;11.32;;;7.72;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:03:04;10.13;;;7.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:05:30;9.77;;;6.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:07:56;10.80;;;7.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:10:22;14.07;;;7.47;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:12:48;11.45;;;7.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:15:16;11.88;;;8.77;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:17:42;11.85;;;8.70;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:20:12;13.75;;;9.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:22:49;17.10;;;9.70;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:25:37;13.90;;;9.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:28:13;13.23;;;9.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:30:42;14.27;;;9.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:35:40;14.35;;;9.48;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:38:06;15.02;;;9.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:40:32;15.32;;;9.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:42:57;14.82;;;10.40;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:45:23;15.18;;;9.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:47:49;14.80;;;10.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:50:15;14.80;;;9.77;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:52:42;15.00;;;10.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:55:08;13.60;;;9.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T11:57:34;14.50;;;9.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:00:00;15.38;;;10.00;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:02:26;14.93;;;9.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:04:53;14.70;;;10.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:07:20;14.90;;;9.23;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:09:47;14.05;;;9.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:12:14;14.85;;;9.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:14:40;15.30;;;10.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:17:08;15.35;;;9.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:19:33;14.13;;;9.75;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:21:59;15.25;;;10.70;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:24:27;15.48;;;10.27;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:26:53;14.95;;;9.77;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:29:19;16.95;;;9.73;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:31:44;14.32;;;10.07;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:34:10;14.98;;;10.20;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:36:36;15.77;;;10.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:39:02;17.48;;;10.63;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:41:28;17.00;;;11.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:43:58;17.85;;;11.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:46:25;17.67;;;11.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:48:50;17.20;;;10.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:51:16;20.52;;;12.10;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:53:41;17.33;;;11.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:56:07;19.45;;;11.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T12:58:32;20.30;;;11.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:00:58;22.23;;;12.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:03:24;22.35;;;13.45;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:05:49;22.40;;;12.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:08:16;25.50;;;13.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:10:41;24.63;;;14.13;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:13:07;29.08;;;15.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:15:32;30.67;;;14.18;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:17:57;28.00;;;14.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:20:26;26.33;;;14.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:22:53;27.13;;;14.48;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:25:18;27.63;;;14.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:27:44;31.10;;;15.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:30:09;26.13;;;12.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:32:35;26.58;;;14.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:35:01;26.42;;;14.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:37:26;29.23;;;15.05;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:39:51;31.33;;;14.25;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:42:17;25.70;;;14.50;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:44:43;27.70;;;13.93;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:47:08;27.17;;;14.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:49:35;26.52;;;14.68;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:52:00;31.65;;;14.82;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:54:26;29.10;;;14.98;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:56:51;28.52;;;14.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T13:59:17;29.05;;;15.07;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:01:44;23.30;;;13.77;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:04:14;27.23;;;14.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:06:40;27.05;;;13.32;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:09:05;28.48;;;14.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:11:33;27.30;;;14.35;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:14:01;25.50;;;14.43;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:16:27;28.30;;;13.38;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:18:52;28.90;;;14.57;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:21:17;25.83;;;13.85;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:23:43;29.15;;;13.55;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:26:09;27.67;;;13.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:28:35;25.45;;;13.88;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:31:00;25.13;;;13.95;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:33:27;27.48;;;14.30;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:35:52;27.60;;;14.65;;
12597;SDS011;6364;53.590;9.956;2024-02-14T14:38:19;32.47;;;14.60;;