sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54438;SDS011;40347;53.848;27.498;2022-09-17T00:03:57;6.5;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:08:30;5.3;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:13:22;6.7;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:18:32;7.4;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:23:20;5.4;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:28:20;5.5;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:33:20;5.5;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:38:30;6.6;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:43:38;9.2;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:48:20;4.9;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:53:20;6.6;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T00:58:20;5.3;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:03:20;4.9;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:14:02;6.2;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:18:31;5.5;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:28:25;6.7;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:33:25;7.4;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:38:24;6.6;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:43:25;5.5;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:48:23;6.5;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:53:34;7.7;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T01:58:22;7.3;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:04:09;6.1;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:08:47;6.2;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:13:40;4.2;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:18:24;5.2;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:23:22;5.8;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:28:33;6.1;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:33:20;5.2;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:38:32;6.1;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:43:35;7.2;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:53:40;5.9;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T02:58:23;6.4;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:03:48;5.9;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:08:26;6.2;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:13:20;6.3;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:18:36;5.9;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:23:20;5.7;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:28:20;5.2;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:33:31;5.1;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:38:20;4.9;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:43:20;6.1;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:48:36;6.4;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:53:46;4.9;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T03:58:32;7.3;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:03:20;6.4;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:08:24;6.7;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:13:20;4.8;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:18:20;6.1;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:23:20;6.3;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:28:25;5;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:33:20;6.9;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:38:20;6.9;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:43:20;7.3;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:48:20;6;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:53:38;6.5;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T04:58:20;6.3;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:03:38;6.2;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:08:32;5.7;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:13:38;5.9;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:18:32;6.2;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:23:20;6.4;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:28:20;7.6;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:33:20;6.8;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:38:20;7.6;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:43:20;6.7;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:48:38;6.9;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:53:26;8;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T05:58:20;8.5;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:03:44;6.1;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:08:32;6.3;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:13:33;6.1;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:18:32;6.8;;;3.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:23:32;7.5;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:28:20;7.9;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:33:28;7.4;;;3.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:38:38;8.9;;;3.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:43:20;6.7;;;3.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:48:20;6.7;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:53:37;7.4;;;3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T06:58:33;8.5;;;3.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:03:20;6.7;;;3.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:08:26;6.7;;;2.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:13:32;6.8;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:18:44;6.6;;;2.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:23:44;6.3;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:28:30;5.9;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:33:21;6.1;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:38:32;6.3;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:43:20;9.4;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:48:30;5.3;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:53:33;6.5;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T07:58:50;6.4;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:03:30;5.1;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:08:33;5.7;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:13:33;5.3;;;2.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:18:20;6.5;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:23:27;5.9;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:28:36;4.7;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:33:20;8.2;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:38:42;5;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:43:20;5;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:48:20;5.1;;;1.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T08:58:25;4.8;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:03:24;4.7;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:08:53;8.8;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:13:29;3.6;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:18:39;4.5;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:23:42;3.5;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:28:41;6;;;1.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:33:36;4.5;;;1.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:38:28;4.9;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:43:42;4;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:49:42;4.4;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:53:26;4.7;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T09:58:23;4.3;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:03:39;5.2;;;1.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:08:20;5.7;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:13:45;4.9;;;1.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:18:26;5.9;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:23:21;3.9;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:28:34;3.3;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:33:51;3.9;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:38:33;5.1;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:43:21;4.6;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:48:27;5.6;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:53:26;6.5;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T10:58:56;4.5;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:03:24;5;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:13:37;7.2;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:18:38;3.6;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:23:26;5.4;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:28:32;4.3;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:33:23;5.1;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:38:23;6.8;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:43:42;4.9;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:49:00;6.3;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T11:53:22;6.3;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:03:26;5.2;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:08:38;3.1;;;1.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:13:43;5.2;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:19:03;6.1;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:23:28;4.2;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:28:38;5.7;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:33:30;3.9;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:43:40;6.1;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:48:23;4.9;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:53:28;5.3;;;1.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T12:59:16;4.3;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:03:46;5.4;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:08:50;4.6;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:13:34;5.1;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:18:37;5;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:23:28;6.6;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:28:41;6.6;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:34:02;4.6;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:38:20;5.1;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:43:34;5.5;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:53:22;5.1;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T13:58:22;4.4;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:08:29;5.2;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:13:26;4.2;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:18:32;4.5;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:23:32;5.1;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:28:26;3.6;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:33:24;3.8;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:38:22;4.9;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:43:25;4.1;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:48:29;4;;;1.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:54:08;4.1;;;1.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T14:58:34;3.7;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:03:21;3.6;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:08:22;3.4;;;1.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:13:48;4.9;;;1.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:18:35;3.2;;;1.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:23:34;3.9;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:28:37;4.4;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:33:46;4.2;;;1.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:38:32;5.1;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:43:25;5.2;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:48:40;5.2;;;1.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:53:21;4.3;;;1.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T15:58:22;4;;;1.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:08:21;4.8;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:13:20;5.8;;;1.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:18:34;4.9;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:23:20;7;;;2.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:28:47;7.6;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:33:20;6.4;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:38:20;5.9;;;2.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:43:21;7.8;;;2.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:48:20;5.3;;;2.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:53:26;6.6;;;2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T16:58:20;7.9;;;2.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:03:34;8.6;;;2.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:08:21;9.9;;;3.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:13:20;10.3;;;3.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:18:32;13;;;4.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:23:33;11.9;;;4.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:28:33;11.9;;;4.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:33:20;9.8;;;4.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:38:20;10.8;;;4.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:43:30;15.4;;;7.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:48:20;14.1;;;5.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:53:26;14.9;;;6.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T17:58:20;16.7;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:03:21;16.4;;;7.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:08:34;17.2;;;8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:13:34;17.9;;;7.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:18:21;16.3;;;7.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:23:39;16.5;;;7.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:29:07;17;;;7.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:33:22;18.5;;;8.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:38:31;18.8;;;9.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:43:45;20.1;;;8.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:48:34;17.8;;;7.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:53:35;18.1;;;7.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T18:58:21;15.8;;;7.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:03:39;17.3;;;7.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:08:21;18.2;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:13:21;17.6;;;7.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:18:20;15.9;;;7.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:23:21;15.6;;;7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:28:27;17;;;7.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:33:21;17.7;;;7.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:38:47;15.6;;;6.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:43:35;15.6;;;6.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:48:33;15.8;;;7.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:53:21;17.9;;;7.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T19:58:21;16.7;;;8.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:03:27;18.6;;;8.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:08:21;20.1;;;8.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:13:21;19.2;;;8.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:18:45;18.1;;;8.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:23:43;17.9;;;8.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:28:21;20.9;;;8.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:33:21;18.1;;;8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:38:21;20.4;;;8.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:43:33;21.8;;;8.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:48:21;21.4;;;8.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:53:21;17.7;;;8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T20:58:21;18;;;7.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:03:27;16.6;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:08:33;18.1;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:13:21;15.3;;;7.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:18:35;16.9;;;7.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:23:21;17;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:28:35;18.8;;;8.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:33:33;17;;;7.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:38:33;16.1;;;7.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:43:21;17;;;8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:48:27;15.7;;;7.8;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:53:27;18.8;;;7.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T21:58:21;17.9;;;7.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:03:21;18.5;;;7.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:08:47;16.8;;;7.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:13:35;15.6;;;7.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:18:21;14.8;;;7.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:23:33;16;;;7.1;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:28:33;13.9;;;6.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:33:30;12.8;;;5.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:38:27;12.3;;;6.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:43:25;13.9;;;5.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:48:33;13;;;5.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:53:31;11.8;;;5.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T22:58:45;12.2;;;5.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:03:21;11.8;;;5.4;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:08:33;12;;;5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:13:21;12.4;;;4.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:18:21;11.9;;;4.9;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:23:21;10.6;;;4.6;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:28:21;9.8;;;4.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:33:21;9.5;;;4.7;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:38:45;11.4;;;4.3;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:43:21;10.1;;;4.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:48:21;11.1;;;4.5;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:53:21;10.8;;;4.2;;
54438;SDS011;40347;53.848;27.498;2022-09-17T23:58:21;10.5;;;4.3;;
