sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:00:07;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:02:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:05:03;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:07:31;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:09:59;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:12:26;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:14:53;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:17:21;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:19:48;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:22:16;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:24:43;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:27:10;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:29:37;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:32:04;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:34:32;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:36:59;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:39:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:41:55;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:44:23;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:46:53;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:49:21;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:51:49;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:54:17;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:56:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T00:59:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:01:41;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:04:09;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:06:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:09:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:11:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:14:11;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:16:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:19:09;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:21:38;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:24:07;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:26:36;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:29:05;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:31:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:34:00;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:36:28;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:38:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:41:22;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:43:50;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:46:18;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:48:45;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:51:13;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:53:40;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:56:08;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T01:58:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:01:02;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:03:30;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:05:57;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:08:25;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:10:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:13:19;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:15:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:18:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:20:42;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:23:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:25:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:28:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:30:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:33:00;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:35:27;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:37:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:40:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:42:51;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:45:18;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:47:45;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:50:12;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:52:40;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:55:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T02:57:35;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:00:04;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:02:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:05:02;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:07:30;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:09:57;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:12:24;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:14:51;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:17:19;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:19:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:22:14;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:24:42;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:27:09;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:29:37;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:32:05;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:34:32;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:37:00;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:39:28;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:41:55;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:44:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:46:50;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:49:17;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:51:45;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:54:13;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:56:41;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T03:59:08;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:01:36;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:04:03;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:06:30;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:08:58;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:11:26;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:13:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:16:19;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:18:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:21:14;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:23:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:26:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:28:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:31:02;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:33:30;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:35:57;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:38:25;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:40:52;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:43:19;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:45:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:48:14;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:50:41;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:53:09;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:55:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T04:58:04;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:00:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:02:59;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:05:27;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:07:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:10:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:12:50;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:15:18;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:17:45;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:20:12;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:22:40;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:25:08;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:27:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:30:03;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:32:31;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:34:59;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:37:26;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:39:54;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:42:22;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:44:49;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:47:16;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:49:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:52:11;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:54:38;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:57:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T05:59:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:01:59;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:04:27;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:06:55;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:09:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:11:49;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:14:17;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:16:44;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:19:12;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:21:40;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:24:07;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:26:35;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:29:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:31:30;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:33:58;10;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:36:26;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:38:52;10;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:41:19;11;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:43:46;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:46:13;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:48:41;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:51:08;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:53:35;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:56:03;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T06:58:30;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:00:57;9;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:03:24;9;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:05:52;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:08:19;9;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:10:47;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:13:15;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:15:42;11;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:18:10;10;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:20:38;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:23:05;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:25:33;9;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:28:00;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:30:28;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:32:55;12;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:35:23;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:37:51;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:40:18;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:42:46;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:45:13;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:47:41;14;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:50:09;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:52:38;11;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:55:06;13;13;
49462;PMS5003;35357;51.722;0.500;2022-07-23T07:57:35;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:00:04;11;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:02:39;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:05:08;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:07:36;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:10:04;11;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:12:37;12;12;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:15:06;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:17:34;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:20:02;12;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:22:47;13;12;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:25:16;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:27:46;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:30:14;12;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:32:58;10;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:35:28;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:37:57;11;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:40:26;11;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:42:55;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:45:22;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:47:52;10;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:50:22;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:52:51;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:55:20;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T08:57:49;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:00:19;12;11;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:02:47;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:05:15;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:08:03;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:10:36;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:13:22;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:15:51;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:18:27;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:21:14;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:23:43;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:26:22;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:28:52;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:31:23;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:33:51;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:36:32;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:39:00;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:41:30;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:44:06;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:46:39;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:49:11;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:51:43;12;12;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:54:20;11;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:56:49;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T09:59:18;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:01:49;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:04:18;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:06:48;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:09:22;10;10;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:11:55;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:14:23;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:16:52;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:19:19;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:21:49;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:24:23;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:27:10;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:29:58;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:32:31;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:35:17;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:37:54;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:40:28;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:42:58;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:45:28;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:48:12;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:50:41;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:53:11;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:55:42;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T10:58:17;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:00:45;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:03:32;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:06:01;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:08:28;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:11:08;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:13:38;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:16:08;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:19:13;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:21:41;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:24:11;9;9;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:26:43;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:29:47;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:32:32;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:35:01;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:37:33;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:40:04;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:42:34;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:45:02;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:47:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:50:00;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:52:29;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:54:58;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:57:26;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T11:59:55;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:02:24;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:04:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:07:25;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:09:54;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:12:23;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:14:52;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:17:24;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:19:54;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:22:23;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:24:53;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:27:22;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:29:50;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:32:18;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:34:48;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:37:29;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:39:58;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:42:46;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:45:14;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:47:51;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:50:30;4;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:53:03;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:55:32;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T12:58:05;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:00:53;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:03:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:05:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:08:19;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:10:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:13:15;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:15:42;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:18:10;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:20:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:23:06;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:25:33;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:28:01;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:30:29;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:32:56;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:35:24;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:37:52;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:40:20;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:42:47;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:45:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:47:42;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:50:09;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:52:37;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:55:05;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T13:57:33;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:00:00;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:02:30;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:04:57;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:07:25;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:09:52;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:12:19;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:14:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:17:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:19:42;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:22:10;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:24:37;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:27:05;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:29:33;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:32:00;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:34:28;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:36:55;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:39:23;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:41:51;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:44:18;2;2;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:46:46;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:49:14;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:51:41;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:54:09;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:56:36;7;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T14:59:04;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:01:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:03:59;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:06:27;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:08:54;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:11:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:13:50;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:16:17;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:18:45;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:21:13;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:23:40;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:26:08;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:28:35;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:31:03;3;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:33:31;5;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:35:58;5;3;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:38:26;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:40:54;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:43:22;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:45:50;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:48:19;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:50:47;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:53:15;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:55:43;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T15:58:11;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:00:40;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:03:07;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:05:35;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:08:04;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:10:31;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:12:58;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:15:26;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:17:54;6;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:20:21;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:22:49;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:25:16;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:27:44;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:30:12;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:32:40;6;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:35:08;5;5;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:37:36;7;6;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:40:05;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:42:35;8;8;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:45:03;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:47:32;4;4;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:49:59;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:52:26;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:54:53;7;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:57:20;8;7;
49462;PMS5003;35357;51.722;0.500;2022-07-23T16:59:48;7;7;