sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10410;SDS011;5251;52.112;8.606;2023-07-24T00:00:52;3.25;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:03:18;3.15;;;2.85;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:05:43;3.00;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:08:09;8.40;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:10:35;4.25;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:13:00;3.95;;;3.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:15:26;4.22;;;3.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:17:52;4.38;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:20:17;3.85;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:22:43;4.78;;;3.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:25:08;3.50;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:27:34;5.13;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:29:59;4.70;;;3.47;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:32:25;4.00;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:34:51;5.82;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:37:16;4.15;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:39:42;4.55;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:42:07;4.20;;;3.78;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:44:33;4.38;;;3.97;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:46:58;4.90;;;3.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:49:24;9.25;;;4.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:51:50;3.80;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:54:16;3.88;;;3.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:56:44;3.85;;;3.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T00:59:10;3.63;;;3.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:01:36;4.68;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:04:04;5.80;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:06:31;3.47;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:08:56;5.03;;;3.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:11:28;5.05;;;3.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:14:13;4.93;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:16:50;4.68;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:19:33;5.05;;;3.78;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:25:10;6.15;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:27:44;6.38;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:30:11;5.00;;;3.13;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:32:38;4.57;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:35:04;4.43;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:37:31;5.07;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:39:57;3.67;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:42:23;4.95;;;2.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:44:53;5.00;;;2.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:47:19;4.95;;;2.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:49:45;4.38;;;2.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:52:11;6.15;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:54:36;6.90;;;2.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:57:02;6.63;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T01:59:28;7.32;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:01:53;6.35;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:04:19;5.43;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:06:47;4.45;;;2.75;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:09:13;8.65;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:11:39;4.25;;;2.85;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:14:05;5.57;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:16:30;3.50;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:18:56;3.72;;;2.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:21:21;4.20;;;2.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:23:47;3.22;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:26:13;5.38;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:28:38;5.63;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:31:04;5.57;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:33:29;5.30;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:35:55;4.90;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:38:21;4.95;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:40:46;3.60;;;2.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:43:12;5.80;;;2.97;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:45:37;4.43;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:48:03;6.55;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:50:29;4.90;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:52:55;3.17;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:55:20;5.75;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T02:57:46;7.20;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:00:12;7.57;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:02:38;5.65;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:05:04;4.93;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:07:30;4.03;;;2.78;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:09:56;6.57;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:12:22;3.97;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:14:47;4.28;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:17:13;4.85;;;2.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:19:39;9.82;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:22:05;4.40;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:24:31;5.93;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:26:56;7.30;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:29:22;5.10;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:31:47;5.65;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:34:13;6.90;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:36:39;4.28;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:39:07;4.35;;;3.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:41:34;4.63;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:44:00;5.03;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:46:25;5.03;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:48:51;3.95;;;3.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:51:16;5.07;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:53:42;5.90;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:56:07;5.18;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T03:58:33;5.55;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:00:59;4.03;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:03:24;5.07;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:05:50;4.43;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:08:16;7.00;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:10:41;6.22;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:13:07;6.70;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:15:32;4.63;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:17:58;5.70;;;2.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:20:23;3.72;;;2.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:22:49;5.07;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:25:15;3.65;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:27:40;5.30;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:30:06;4.15;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:32:32;4.05;;;2.75;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:34:58;7.07;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:37:23;4.97;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:39:49;4.47;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:42:14;8.52;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:44:40;4.90;;;2.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:47:06;5.25;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:49:31;3.38;;;2.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:51:58;5.57;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:54:24;5.88;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:56:49;4.70;;;2.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T04:59:15;4.85;;;2.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:01:41;4.45;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:04:06;4.35;;;2.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:06:32;4.45;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:08:58;6.80;;;3.08;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:11:23;5.07;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:13:49;3.85;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:16:14;3.55;;;2.55;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:18:40;6.30;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:21:05;5.20;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:23:31;5.82;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:26:00;8.70;;;3.05;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:28:27;6.53;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:30:53;5.05;;;3.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:33:19;5.07;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:35:44;5.97;;;3.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:38:10;3.92;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:40:36;6.45;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:43:01;5.85;;;2.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:45:28;4.05;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:47:54;4.13;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:50:20;5.40;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:52:45;4.88;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:55:11;3.28;;;2.97;;
10410;SDS011;5251;52.112;8.606;2023-07-24T05:57:36;4.53;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:00:05;4.88;;;3.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:02:32;3.28;;;2.97;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:04:57;5.47;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:07:23;4.88;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:09:49;4.03;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:12:14;5.05;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:14:40;4.75;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:17:06;3.25;;;2.78;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:19:31;3.63;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:21:57;4.40;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:24:22;3.75;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:26:49;3.95;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:29:15;9.73;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:31:41;3.85;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:34:07;4.65;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:36:32;4.03;;;3.13;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:38:58;3.72;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:41:23;5.38;;;3.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:43:50;4.20;;;3.45;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:46:16;5.88;;;3.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:48:42;4.68;;;3.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:51:07;5.28;;;3.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:53:33;4.10;;;3.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:55:59;3.90;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T06:58:24;3.72;;;3.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:00:50;4.85;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:03:15;3.53;;;3.22;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:05:41;3.60;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:08:07;3.25;;;2.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:10:32;4.22;;;3.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:12:58;3.75;;;3.45;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:15:24;3.80;;;3.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:17:49;4.35;;;3.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:20:15;4.90;;;4.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:22:41;5.65;;;4.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:25:06;4.20;;;3.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:27:32;4.60;;;4.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:29:57;4.90;;;4.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:32:23;6.07;;;4.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:34:49;5.78;;;4.32;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:37:15;4.72;;;4.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:39:41;5.55;;;4.18;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:42:06;4.10;;;3.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:44:32;5.40;;;3.75;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:46:57;4.60;;;4.13;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:49:23;4.38;;;3.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:51:48;4.30;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:54:14;5.28;;;4.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:56:40;4.57;;;4.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T07:59:06;4.97;;;3.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:01:32;4.30;;;3.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:03:58;3.97;;;3.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:06:23;4.47;;;3.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:08:49;6.35;;;4.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:11:15;4.60;;;4.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:13:40;4.55;;;4.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:16:15;5.90;;;4.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:18:44;4.28;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:21:11;4.55;;;4.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:23:36;4.40;;;4.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:26:02;4.22;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:28:27;4.32;;;3.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:30:59;3.90;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:33:27;5.57;;;4.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:36:06;4.25;;;3.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:38:33;4.65;;;3.78;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:41:00;4.28;;;3.75;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:43:30;4.15;;;3.75;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:45:57;4.03;;;3.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:48:24;3.92;;;3.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:50:51;3.40;;;3.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:53:21;3.83;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:55:48;4.93;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T08:58:16;4.95;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:00:42;3.58;;;3.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:03:08;3.70;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:05:33;3.58;;;3.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:07:59;4.00;;;3.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:10:25;3.67;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:12:51;4.30;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:15:17;3.58;;;3.25;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:17:49;3.70;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:20:15;4.38;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:22:53;4.15;;;3.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:25:32;4.53;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:27:58;7.00;;;3.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:30:24;4.47;;;3.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:32:53;4.40;;;4.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:35:19;7.15;;;4.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:37:46;4.47;;;3.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:40:13;6.68;;;3.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:42:40;4.63;;;4.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:45:06;6.20;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:47:35;4.85;;;4.07;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:50:04;4.60;;;4.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:52:30;4.63;;;4.25;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:54:59;4.75;;;4.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T09:57:37;8.40;;;3.95;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:00:04;4.88;;;3.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:02:32;4.50;;;3.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:04:58;3.72;;;3.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:07:24;2.67;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:09:50;3.45;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:12:18;2.97;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:14:45;2.53;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:17:12;4.38;;;2.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:19:41;2.03;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:22:16;2.40;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:24:46;2.38;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:27:12;3.08;;;2.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:29:38;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:32:04;2.40;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:35:05;2.20;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:37:35;2.75;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:40:02;2.22;;;2.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:42:29;4.05;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:45:03;3.50;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:47:30;2.25;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:49:57;1.90;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:52:32;1.70;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:55:01;2.38;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:57:30;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T10:59:56;2.33;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:02:22;3.75;;;1.48;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:04:48;1.77;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:07:14;7.45;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:09:40;1.90;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:12:09;1.60;;;1.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:14:45;1.60;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:17:14;1.95;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:19:40;2.00;;;1.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:22:06;1.48;;;1.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:24:32;1.63;;;1.52;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:26:58;4.85;;;1.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:29:23;1.42;;;1.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:31:55;2.03;;;1.83;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:34:21;1.67;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:36:47;2.15;;;1.77;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:39:13;4.15;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:41:46;2.00;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:44:12;2.17;;;1.98;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:46:41;2.40;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:49:08;2.33;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:51:36;2.95;;;2.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:54:08;2.20;;;2.10;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:56:36;2.47;;;2.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T11:59:14;2.58;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:01:40;2.63;;;2.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:04:10;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:06:37;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:09:03;2.40;;;2.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:11:30;2.25;;;2.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:13:56;2.50;;;2.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:16:22;2.53;;;2.33;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:18:48;2.88;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:21:13;2.60;;;2.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:23:39;3.97;;;2.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:26:04;3.10;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:28:30;3.30;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:30:56;3.53;;;3.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:33:21;3.13;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:35:50;3.33;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:38:16;3.25;;;3.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:40:41;3.00;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:43:07;3.00;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:45:33;3.00;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:47:58;3.13;;;2.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:50:24;2.83;;;2.63;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:52:49;3.17;;;2.88;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:55:16;2.88;;;2.67;;
10410;SDS011;5251;52.112;8.606;2023-07-24T12:57:41;4.45;;;3.25;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:00:07;3.33;;;3.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:02:34;8.20;;;4.15;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:05:00;7.03;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:07:25;4.13;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:09:51;5.07;;;3.40;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:12:16;5.20;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:14:42;3.58;;;3.28;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:17:08;4.18;;;3.65;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:19:34;3.95;;;3.38;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:22:00;3.83;;;3.53;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:24:25;3.65;;;3.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:26:51;3.90;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:29:16;3.85;;;3.45;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:31:42;3.97;;;3.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:34:08;3.80;;;3.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:36:33;4.55;;;3.35;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:38:59;3.88;;;3.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:41:24;4.35;;;3.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:43:50;4.03;;;3.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:46:15;4.13;;;3.72;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:48:41;3.60;;;3.30;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:51:07;3.72;;;3.20;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:53:32;3.20;;;2.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:55:58;3.10;;;2.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T13:58:24;2.85;;;2.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:00:49;2.38;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:03:15;5.38;;;2.47;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:05:40;2.72;;;2.45;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:08:06;2.63;;;2.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:10:33;2.70;;;2.00;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:12:58;2.83;;;2.17;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:15:24;1.90;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:17:50;7.18;;;1.90;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:20:15;2.13;;;1.92;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:22:41;2.58;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:25:06;3.15;;;2.03;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:27:32;1.95;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:29:58;3.17;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:32:24;2.00;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:34:50;2.47;;;1.85;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:37:17;1.80;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:39:43;1.55;;;1.45;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:42:10;2.95;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:44:36;3.08;;;1.60;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:47:01;1.95;;;1.50;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:49:27;1.52;;;1.42;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:51:52;2.80;;;1.58;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:54:18;2.25;;;1.70;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:56:44;2.00;;;1.80;;
10410;SDS011;5251;52.112;8.606;2023-07-24T14:59:09;1.70;;;1.60;;