sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46714;BME280;32445;51.376;10.874;2023-06-04T00:00:27;99905.25;;;15.56;36.09
46714;BME280;32445;51.376;10.874;2023-06-04T00:03:28;99900.34;;;15.49;35.96
46714;BME280;32445;51.376;10.874;2023-06-04T00:06:28;99894.44;;;15.44;35.83
46714;BME280;32445;51.376;10.874;2023-06-04T00:09:29;99889.53;;;15.36;36.07
46714;BME280;32445;51.376;10.874;2023-06-04T00:12:29;99887.06;;;15.31;36.30
46714;BME280;32445;51.376;10.874;2023-06-04T00:15:29;99890.00;;;15.23;36.70
46714;BME280;32445;51.376;10.874;2023-06-04T00:18:30;99883.31;;;15.16;36.53
46714;BME280;32445;51.376;10.874;2023-06-04T00:21:30;99886.09;;;15.12;36.55
46714;BME280;32445;51.376;10.874;2023-06-04T00:24:30;99890.66;;;15.07;36.71
46714;BME280;32445;51.376;10.874;2023-06-04T00:27:31;99892.63;;;15.00;36.88
46714;BME280;32445;51.376;10.874;2023-06-04T00:30:31;99891.09;;;14.94;36.74
46714;BME280;32445;51.376;10.874;2023-06-04T00:33:32;99888.72;;;14.88;36.78
46714;BME280;32445;51.376;10.874;2023-06-04T00:36:32;99888.97;;;14.82;36.71
46714;BME280;32445;51.376;10.874;2023-06-04T00:39:32;99887.44;;;14.76;37.15
46714;BME280;32445;51.376;10.874;2023-06-04T00:42:34;99887.69;;;14.70;36.69
46714;BME280;32445;51.376;10.874;2023-06-04T00:45:34;99887.81;;;14.65;36.99
46714;BME280;32445;51.376;10.874;2023-06-04T00:48:35;99880.19;;;14.59;36.87
46714;BME280;32445;51.376;10.874;2023-06-04T00:51:37;99885.69;;;14.51;37.00
46714;BME280;32445;51.376;10.874;2023-06-04T00:54:38;99886.78;;;14.46;37.28
46714;BME280;32445;51.376;10.874;2023-06-04T00:57:38;99886.13;;;14.39;37.20
46714;BME280;32445;51.376;10.874;2023-06-04T01:00:39;99891.59;;;14.33;37.20
46714;BME280;32445;51.376;10.874;2023-06-04T01:03:42;99878.66;;;14.28;37.11
46714;BME280;32445;51.376;10.874;2023-06-04T01:06:49;99892.78;;;14.23;37.69
46714;BME280;32445;51.376;10.874;2023-06-04T01:09:50;99886.94;;;14.16;37.39
46714;BME280;32445;51.376;10.874;2023-06-04T01:12:51;99885.47;;;14.09;37.63
46714;BME280;32445;51.376;10.874;2023-06-04T01:15:51;99886.53;;;14.03;37.65
46714;BME280;32445;51.376;10.874;2023-06-04T01:18:52;99881.50;;;13.97;37.56
46714;BME280;32445;51.376;10.874;2023-06-04T01:21:54;99885.19;;;13.91;37.91
46714;BME280;32445;51.376;10.874;2023-06-04T01:24:56;99885.38;;;13.85;37.78
46714;BME280;32445;51.376;10.874;2023-06-04T01:28:00;99886.38;;;13.81;37.74
46714;BME280;32445;51.376;10.874;2023-06-04T01:31:04;99889.25;;;13.73;38.11
46714;BME280;32445;51.376;10.874;2023-06-04T01:34:08;99882.44;;;13.69;38.05
46714;BME280;32445;51.376;10.874;2023-06-04T01:37:08;99883.47;;;13.63;38.20
46714;BME280;32445;51.376;10.874;2023-06-04T01:40:09;99881.91;;;13.58;37.94
46714;BME280;32445;51.376;10.874;2023-06-04T01:43:10;99884.69;;;13.53;37.54
46714;BME280;32445;51.376;10.874;2023-06-04T01:46:11;99883.97;;;13.48;37.79
46714;BME280;32445;51.376;10.874;2023-06-04T01:49:11;99882.34;;;13.44;38.18
46714;BME280;32445;51.376;10.874;2023-06-04T01:52:11;99885.16;;;13.38;37.79
46714;BME280;32445;51.376;10.874;2023-06-04T01:55:14;99880.91;;;13.33;37.98
46714;BME280;32445;51.376;10.874;2023-06-04T01:58:15;99887.16;;;13.28;38.02
46714;BME280;32445;51.376;10.874;2023-06-04T02:01:23;99882.94;;;13.24;38.58
46714;BME280;32445;51.376;10.874;2023-06-04T02:04:23;99883.09;;;13.19;38.26
46714;BME280;32445;51.376;10.874;2023-06-04T02:07:23;99888.50;;;13.13;37.90
46714;BME280;32445;51.376;10.874;2023-06-04T02:10:26;99893.00;;;13.08;38.56
46714;BME280;32445;51.376;10.874;2023-06-04T02:13:26;99896.59;;;13.04;38.44
46714;BME280;32445;51.376;10.874;2023-06-04T02:16:26;99890.69;;;12.98;38.61
46714;BME280;32445;51.376;10.874;2023-06-04T02:19:27;99886.47;;;12.94;38.47
46714;BME280;32445;51.376;10.874;2023-06-04T02:22:27;99890.09;;;12.89;38.50
46714;BME280;32445;51.376;10.874;2023-06-04T02:25:28;99894.56;;;12.85;39.15
46714;BME280;32445;51.376;10.874;2023-06-04T02:28:28;99890.38;;;12.79;38.22
46714;BME280;32445;51.376;10.874;2023-06-04T02:31:28;99894.03;;;12.74;38.26
46714;BME280;32445;51.376;10.874;2023-06-04T02:34:29;99890.63;;;12.70;38.74
46714;BME280;32445;51.376;10.874;2023-06-04T02:37:30;99893.38;;;12.66;38.79
46714;BME280;32445;51.376;10.874;2023-06-04T02:40:30;99885.69;;;12.61;39.28
46714;BME280;32445;51.376;10.874;2023-06-04T02:43:31;99894.44;;;12.58;38.52
46714;BME280;32445;51.376;10.874;2023-06-04T02:46:31;99891.09;;;12.53;39.37
46714;BME280;32445;51.376;10.874;2023-06-04T02:49:31;99894.69;;;12.49;38.92
46714;BME280;32445;51.376;10.874;2023-06-04T02:52:32;99898.25;;;12.45;38.74
46714;BME280;32445;51.376;10.874;2023-06-04T02:55:33;99897.50;;;12.41;38.97
46714;BME280;32445;51.376;10.874;2023-06-04T02:58:34;99894.13;;;12.38;39.67
46714;BME280;32445;51.376;10.874;2023-06-04T03:01:39;99898.63;;;12.33;39.46
46714;BME280;32445;51.376;10.874;2023-06-04T03:04:39;99897.78;;;12.31;38.94
46714;BME280;32445;51.376;10.874;2023-06-04T03:07:42;99899.69;;;12.25;39.49
46714;BME280;32445;51.376;10.874;2023-06-04T03:10:43;99902.38;;;12.22;39.11
46714;BME280;32445;51.376;10.874;2023-06-04T03:13:43;99905.06;;;12.19;39.15
46714;BME280;32445;51.376;10.874;2023-06-04T03:16:44;99905.16;;;12.15;39.34
46714;BME280;32445;51.376;10.874;2023-06-04T03:19:45;99905.16;;;12.15;39.10
46714;BME280;32445;51.376;10.874;2023-06-04T03:22:46;99911.28;;;12.12;39.17
46714;BME280;32445;51.376;10.874;2023-06-04T03:25:46;99909.69;;;12.08;39.16
46714;BME280;32445;51.376;10.874;2023-06-04T03:28:47;99906.28;;;12.04;39.95
46714;BME280;32445;51.376;10.874;2023-06-04T03:31:47;99905.53;;;12.01;40.02
46714;BME280;32445;51.376;10.874;2023-06-04T03:34:48;99912.50;;;11.99;39.74
46714;BME280;32445;51.376;10.874;2023-06-04T03:37:48;99915.19;;;11.96;39.56
46714;BME280;32445;51.376;10.874;2023-06-04T03:40:48;99912.66;;;11.92;39.62
46714;BME280;32445;51.376;10.874;2023-06-04T03:43:49;99917.00;;;11.90;40.04
46714;BME280;32445;51.376;10.874;2023-06-04T03:46:50;99919.66;;;11.89;39.75
46714;BME280;32445;51.376;10.874;2023-06-04T03:49:50;99919.72;;;11.86;40.35
46714;BME280;32445;51.376;10.874;2023-06-04T03:52:50;99921.53;;;11.84;40.40
46714;BME280;32445;51.376;10.874;2023-06-04T03:55:51;99919.84;;;11.81;40.25
46714;BME280;32445;51.376;10.874;2023-06-04T03:58:51;99916.41;;;11.79;40.50
46714;BME280;32445;51.376;10.874;2023-06-04T04:01:52;99927.75;;;11.78;40.54
46714;BME280;32445;51.376;10.874;2023-06-04T04:04:52;99920.84;;;11.75;40.64
46714;BME280;32445;51.376;10.874;2023-06-04T04:07:54;99912.25;;;11.73;40.56
46714;BME280;32445;51.376;10.874;2023-06-04T04:10:54;99922.66;;;11.73;41.01
46714;BME280;32445;51.376;10.874;2023-06-04T04:13:56;99916.63;;;11.71;41.12
46714;BME280;32445;51.376;10.874;2023-06-04T04:16:56;99916.69;;;11.68;41.00
46714;BME280;32445;51.376;10.874;2023-06-04T04:19:56;99906.34;;;11.67;40.77
46714;BME280;32445;51.376;10.874;2023-06-04T04:22:57;99914.13;;;11.67;40.89
46714;BME280;32445;51.376;10.874;2023-06-04T04:25:58;99921.94;;;11.67;41.30
46714;BME280;32445;51.376;10.874;2023-06-04T04:28:59;99923.69;;;11.65;41.21
46714;BME280;32445;51.376;10.874;2023-06-04T04:32:01;99920.25;;;11.64;41.13
46714;BME280;32445;51.376;10.874;2023-06-04T04:35:09;99914.22;;;11.64;41.74
46714;BME280;32445;51.376;10.874;2023-06-04T04:38:11;99918.53;;;11.63;41.72
46714;BME280;32445;51.376;10.874;2023-06-04T04:41:12;99922.00;;;11.64;41.31
46714;BME280;32445;51.376;10.874;2023-06-04T04:44:12;99923.75;;;11.63;41.49
46714;BME280;32445;51.376;10.874;2023-06-04T04:47:14;99924.63;;;11.64;41.94
46714;BME280;32445;51.376;10.874;2023-06-04T04:50:14;99922.84;;;11.64;42.03
46714;BME280;32445;51.376;10.874;2023-06-04T04:53:15;99926.34;;;11.63;41.88
46714;BME280;32445;51.376;10.874;2023-06-04T04:56:15;99919.41;;;11.64;42.02
46714;BME280;32445;51.376;10.874;2023-06-04T04:59:16;99917.66;;;11.64;41.89
46714;BME280;32445;51.376;10.874;2023-06-04T05:02:16;99917.66;;;11.64;42.41
46714;BME280;32445;51.376;10.874;2023-06-04T05:05:17;99917.66;;;11.64;42.49
46714;BME280;32445;51.376;10.874;2023-06-04T05:08:17;99919.38;;;11.65;43.22
46714;BME280;32445;51.376;10.874;2023-06-04T05:11:17;99924.56;;;11.65;42.49
46714;BME280;32445;51.376;10.874;2023-06-04T05:14:18;99921.06;;;11.66;43.05
46714;BME280;32445;51.376;10.874;2023-06-04T05:17:18;99918.47;;;11.68;42.98
46714;BME280;32445;51.376;10.874;2023-06-04T05:20:21;99920.09;;;11.70;43.12
46714;BME280;32445;51.376;10.874;2023-06-04T05:23:23;99926.97;;;11.73;43.37
46714;BME280;32445;51.376;10.874;2023-06-04T05:26:23;99929.50;;;11.76;43.50
46714;BME280;32445;51.376;10.874;2023-06-04T05:29:27;99930.34;;;11.78;43.46
46714;BME280;32445;51.376;10.874;2023-06-04T05:32:28;99924.22;;;11.79;43.53
46714;BME280;32445;51.376;10.874;2023-06-04T05:35:32;99928.47;;;11.83;43.61
46714;BME280;32445;51.376;10.874;2023-06-04T05:38:33;99935.34;;;11.86;43.91
46714;BME280;32445;51.376;10.874;2023-06-04T05:41:36;99938.81;;;11.86;44.31
46714;BME280;32445;51.376;10.874;2023-06-04T05:44:37;99941.38;;;11.88;43.72
46714;BME280;32445;51.376;10.874;2023-06-04T05:47:37;99935.22;;;11.90;43.81
46714;BME280;32445;51.376;10.874;2023-06-04T05:50:37;99941.25;;;11.92;44.38
46714;BME280;32445;51.376;10.874;2023-06-04T05:53:38;99943.00;;;11.93;44.33
46714;BME280;32445;51.376;10.874;2023-06-04T05:56:38;99942.97;;;11.95;44.37
46714;BME280;32445;51.376;10.874;2023-06-04T05:59:38;99943.81;;;11.96;44.44
46714;BME280;32445;51.376;10.874;2023-06-04T06:02:39;99940.31;;;11.97;44.51
46714;BME280;32445;51.376;10.874;2023-06-04T06:05:40;99938.56;;;11.97;45.39
46714;BME280;32445;51.376;10.874;2023-06-04T06:08:40;99948.13;;;11.97;45.96
46714;BME280;32445;51.376;10.874;2023-06-04T06:11:41;99949.81;;;11.98;46.71
46714;BME280;32445;51.376;10.874;2023-06-04T06:14:41;99945.44;;;12.00;46.47
46714;BME280;32445;51.376;10.874;2023-06-04T06:17:42;99949.72;;;12.02;47.11
46714;BME280;32445;51.376;10.874;2023-06-04T06:20:42;99946.16;;;12.06;46.43
46714;BME280;32445;51.376;10.874;2023-06-04T06:23:42;99952.13;;;12.10;46.78
46714;BME280;32445;51.376;10.874;2023-06-04T06:26:43;99947.66;;;12.15;47.31
46714;BME280;32445;51.376;10.874;2023-06-04T06:29:44;99944.94;;;12.20;46.75
46714;BME280;32445;51.376;10.874;2023-06-04T06:32:44;99947.38;;;12.26;46.65
46714;BME280;32445;51.376;10.874;2023-06-04T06:35:45;99961.09;;;12.33;46.81
46714;BME280;32445;51.376;10.874;2023-06-04T06:38:47;99956.59;;;12.39;46.70
46714;BME280;32445;51.376;10.874;2023-06-04T06:41:47;99957.31;;;12.44;46.68
46714;BME280;32445;51.376;10.874;2023-06-04T06:44:48;99958.84;;;12.52;46.34
46714;BME280;32445;51.376;10.874;2023-06-04T06:47:48;99952.63;;;12.57;46.53
46714;BME280;32445;51.376;10.874;2023-06-04T06:50:48;99964.59;;;12.64;45.71
46714;BME280;32445;51.376;10.874;2023-06-04T06:53:49;99966.13;;;12.72;45.37
46714;BME280;32445;51.376;10.874;2023-06-04T06:56:53;99972.88;;;12.79;44.97
46714;BME280;32445;51.376;10.874;2023-06-04T06:59:53;99970.91;;;12.87;45.13
46714;BME280;32445;51.376;10.874;2023-06-04T07:03:00;99969.84;;;12.94;45.06
46714;BME280;32445;51.376;10.874;2023-06-04T07:06:06;99971.31;;;13.03;45.56
46714;BME280;32445;51.376;10.874;2023-06-04T07:09:06;99970.19;;;13.12;45.01
46714;BME280;32445;51.376;10.874;2023-06-04T07:12:07;99976.00;;;13.22;45.03
46714;BME280;32445;51.376;10.874;2023-06-04T07:15:08;99977.47;;;13.30;44.90
46714;BME280;32445;51.376;10.874;2023-06-04T07:18:09;99975.44;;;13.42;45.47
46714;BME280;32445;51.376;10.874;2023-06-04T07:21:09;99979.47;;;13.52;45.21
46714;BME280;32445;51.376;10.874;2023-06-04T07:24:13;99973.06;;;13.62;44.94
46714;BME280;32445;51.376;10.874;2023-06-04T07:27:14;99979.66;;;13.74;44.46
46714;BME280;32445;51.376;10.874;2023-06-04T07:30:15;99974.91;;;13.87;43.59
46714;BME280;32445;51.376;10.874;2023-06-04T07:33:15;99977.09;;;13.99;43.64
46714;BME280;32445;51.376;10.874;2023-06-04T07:36:16;99976.78;;;14.10;43.45
46714;BME280;32445;51.376;10.874;2023-06-04T07:39:16;99977.16;;;14.25;42.90
46714;BME280;32445;51.376;10.874;2023-06-04T07:42:17;99965.44;;;14.36;42.54
46714;BME280;32445;51.376;10.874;2023-06-04T07:45:17;99971.09;;;14.49;42.68
46714;BME280;32445;51.376;10.874;2023-06-04T07:48:18;99973.31;;;14.62;42.80
46714;BME280;32445;51.376;10.874;2023-06-04T07:51:18;99973.72;;;14.75;42.23
46714;BME280;32445;51.376;10.874;2023-06-04T07:54:19;99967.97;;;14.88;41.82
46714;BME280;32445;51.376;10.874;2023-06-04T07:57:20;99971.88;;;15.02;41.08
46714;BME280;32445;51.376;10.874;2023-06-04T08:00:20;99973.97;;;15.16;40.17
46714;BME280;32445;51.376;10.874;2023-06-04T08:03:21;99966.59;;;15.26;40.13
46714;BME280;32445;51.376;10.874;2023-06-04T08:06:21;99971.38;;;15.38;40.50
46714;BME280;32445;51.376;10.874;2023-06-04T08:09:24;99966.47;;;15.52;39.67
46714;BME280;32445;51.376;10.874;2023-06-04T08:12:24;99970.28;;;15.66;39.34
46714;BME280;32445;51.376;10.874;2023-06-04T08:15:25;99964.56;;;15.78;39.10
46714;BME280;32445;51.376;10.874;2023-06-04T08:18:25;99968.50;;;15.90;38.69
46714;BME280;32445;51.376;10.874;2023-06-04T08:21:26;99968.06;;;16.01;38.61
46714;BME280;32445;51.376;10.874;2023-06-04T08:24:27;99972.75;;;16.15;37.97
46714;BME280;32445;51.376;10.874;2023-06-04T08:27:27;99977.38;;;16.29;37.37
46714;BME280;32445;51.376;10.874;2023-06-04T08:30:28;99968.94;;;16.42;37.21
46714;BME280;32445;51.376;10.874;2023-06-04T08:33:29;99969.25;;;16.55;37.38
46714;BME280;32445;51.376;10.874;2023-06-04T08:36:29;99968.66;;;16.69;36.78
46714;BME280;32445;51.376;10.874;2023-06-04T08:39:32;99975.91;;;16.83;35.45
46714;BME280;32445;51.376;10.874;2023-06-04T08:42:38;99966.69;;;16.95;35.20
46714;BME280;32445;51.376;10.874;2023-06-04T08:45:42;99979.22;;;17.07;35.75
46714;BME280;32445;51.376;10.874;2023-06-04T08:48:44;99972.50;;;17.21;35.52
46714;BME280;32445;51.376;10.874;2023-06-04T08:51:44;99970.22;;;17.32;35.35
46714;BME280;32445;51.376;10.874;2023-06-04T08:54:45;99974.81;;;17.46;35.00
46714;BME280;32445;51.376;10.874;2023-06-04T08:57:50;99982.13;;;17.58;34.48
46714;BME280;32445;51.376;10.874;2023-06-04T09:00:52;99978.91;;;17.71;34.18
46714;BME280;32445;51.376;10.874;2023-06-04T09:03:52;99982.56;;;17.86;33.49
46714;BME280;32445;51.376;10.874;2023-06-04T09:06:53;99973.19;;;17.99;32.89
46714;BME280;32445;51.376;10.874;2023-06-04T09:09:54;99970.81;;;18.12;32.76
46714;BME280;32445;51.376;10.874;2023-06-04T09:12:57;99974.50;;;18.25;32.45
46714;BME280;32445;51.376;10.874;2023-06-04T09:16:04;99964.91;;;18.42;31.89
46714;BME280;32445;51.376;10.874;2023-06-04T09:19:05;99965.75;;;18.60;32.25
46714;BME280;32445;51.376;10.874;2023-06-04T09:22:06;99971.66;;;18.81;32.63
46714;BME280;32445;51.376;10.874;2023-06-04T09:25:27;99973.16;;;19.02;33.22
46714;BME280;32445;51.376;10.874;2023-06-04T09:28:29;99967.44;;;19.28;31.76
46714;BME280;32445;51.376;10.874;2023-06-04T09:31:30;99970.56;;;19.50;31.69
46714;BME280;32445;51.376;10.874;2023-06-04T09:34:36;99962.31;;;19.73;31.04
46714;BME280;32445;51.376;10.874;2023-06-04T09:37:54;99969.28;;;19.90;30.66
46714;BME280;32445;51.376;10.874;2023-06-04T09:40:55;99980.38;;;20.11;31.80
46714;BME280;32445;51.376;10.874;2023-06-04T09:44:01;99970.59;;;20.27;31.23
46714;BME280;32445;51.376;10.874;2023-06-04T09:47:03;99954.66;;;20.45;30.54
46714;BME280;32445;51.376;10.874;2023-06-04T09:50:03;99960.59;;;20.63;29.91
46714;BME280;32445;51.376;10.874;2023-06-04T09:53:20;99961.38;;;20.79;29.96
46714;BME280;32445;51.376;10.874;2023-06-04T09:56:23;99959.19;;;21.00;29.37
46714;BME280;32445;51.376;10.874;2023-06-04T09:59:24;99961.53;;;21.19;29.61
46714;BME280;32445;51.376;10.874;2023-06-04T10:02:28;99970.84;;;21.39;27.94
46714;BME280;32445;51.376;10.874;2023-06-04T10:05:32;99966.06;;;21.59;27.95
46714;BME280;32445;51.376;10.874;2023-06-04T10:08:34;99970.28;;;21.76;28.42
46714;BME280;32445;51.376;10.874;2023-06-04T10:11:58;99970.56;;;21.99;28.30
46714;BME280;32445;51.376;10.874;2023-06-04T10:15:02;99965.97;;;22.28;25.96
46714;BME280;32445;51.376;10.874;2023-06-04T10:18:05;99954.38;;;22.56;26.25
46714;BME280;32445;51.376;10.874;2023-06-04T10:21:06;99961.75;;;22.90;26.57
46714;BME280;32445;51.376;10.874;2023-06-04T10:24:07;99957.25;;;23.29;25.87
46714;BME280;32445;51.376;10.874;2023-06-04T10:27:07;99958.69;;;23.70;25.86
46714;BME280;32445;51.376;10.874;2023-06-04T10:30:11;99951.63;;;24.06;25.43
46714;BME280;32445;51.376;10.874;2023-06-04T10:33:12;99946.50;;;24.50;25.22
46714;BME280;32445;51.376;10.874;2023-06-04T10:36:19;99948.63;;;24.92;24.53
46714;BME280;32445;51.376;10.874;2023-06-04T10:39:31;99951.09;;;25.27;24.66
46714;BME280;32445;51.376;10.874;2023-06-04T10:42:42;99944.25;;;25.68;24.71
46714;BME280;32445;51.376;10.874;2023-06-04T10:45:43;99941.44;;;26.14;23.85
46714;BME280;32445;51.376;10.874;2023-06-04T10:48:52;99944.13;;;26.45;23.06
46714;BME280;32445;51.376;10.874;2023-06-04T10:51:57;99936.47;;;26.82;23.43
46714;BME280;32445;51.376;10.874;2023-06-04T10:55:04;99939.97;;;27.23;22.21
46714;BME280;32445;51.376;10.874;2023-06-04T10:58:05;99942.72;;;27.53;21.95
46714;BME280;32445;51.376;10.874;2023-06-04T11:01:06;99940.47;;;27.77;21.29
46714;BME280;32445;51.376;10.874;2023-06-04T11:04:06;99942.16;;;28.08;20.95
46714;BME280;32445;51.376;10.874;2023-06-04T11:07:07;99945.63;;;28.38;20.87
46714;BME280;32445;51.376;10.874;2023-06-04T11:10:12;99936.31;;;28.61;20.88
46714;BME280;32445;51.376;10.874;2023-06-04T11:13:14;99934.94;;;28.85;20.50
46714;BME280;32445;51.376;10.874;2023-06-04T11:16:19;99934.31;;;29.19;20.38
46714;BME280;32445;51.376;10.874;2023-06-04T11:19:20;99942.16;;;29.48;19.86
46714;BME280;32445;51.376;10.874;2023-06-04T11:22:21;99940.09;;;29.78;20.26
46714;BME280;32445;51.376;10.874;2023-06-04T11:25:23;99939.41;;;30.12;21.43
46714;BME280;32445;51.376;10.874;2023-06-04T11:28:23;99939.97;;;30.42;19.41
46714;BME280;32445;51.376;10.874;2023-06-04T11:31:23;99928.41;;;30.76;21.82
46714;BME280;32445;51.376;10.874;2023-06-04T11:34:25;99918.31;;;31.04;18.66
46714;BME280;32445;51.376;10.874;2023-06-04T11:37:26;99932.41;;;31.07;18.09
46714;BME280;32445;51.376;10.874;2023-06-04T11:40:30;99922.19;;;31.10;18.65
46714;BME280;32445;51.376;10.874;2023-06-04T11:43:32;99925.25;;;31.32;17.71
46714;BME280;32445;51.376;10.874;2023-06-04T11:46:32;99924.63;;;31.54;18.71
46714;BME280;32445;51.376;10.874;2023-06-04T11:49:33;99927.88;;;31.91;20.32
46714;BME280;32445;51.376;10.874;2023-06-04T11:52:36;99920.13;;;32.21;18.62
46714;BME280;32445;51.376;10.874;2023-06-04T11:55:38;99921.09;;;32.45;18.20
46714;BME280;32445;51.376;10.874;2023-06-04T11:58:39;99914.47;;;32.64;17.21
46714;BME280;32445;51.376;10.874;2023-06-04T12:01:41;99916.78;;;32.83;15.74
46714;BME280;32445;51.376;10.874;2023-06-04T12:04:42;99913.25;;;32.83;16.26
46714;BME280;32445;51.376;10.874;2023-06-04T12:07:43;99917.81;;;33.05;18.65
46714;BME280;32445;51.376;10.874;2023-06-04T12:10:43;99905.00;;;33.16;17.76
46714;BME280;32445;51.376;10.874;2023-06-04T12:13:44;99909.34;;;33.25;15.93
46714;BME280;32445;51.376;10.874;2023-06-04T12:16:57;99913.78;;;33.41;16.86
46714;BME280;32445;51.376;10.874;2023-06-04T12:19:58;99908.69;;;33.69;16.63
46714;BME280;32445;51.376;10.874;2023-06-04T12:22:59;99905.16;;;33.92;16.35
46714;BME280;32445;51.376;10.874;2023-06-04T12:25:59;99910.19;;;34.10;16.42
46714;BME280;32445;51.376;10.874;2023-06-04T12:29:11;99903.28;;;34.30;15.87
46714;BME280;32445;51.376;10.874;2023-06-04T12:32:12;99905.66;;;34.40;15.85
46714;BME280;32445;51.376;10.874;2023-06-04T12:35:12;99904.88;;;34.55;14.52
46714;BME280;32445;51.376;10.874;2023-06-04T12:38:14;99893.56;;;34.66;15.30
46714;BME280;32445;51.376;10.874;2023-06-04T12:41:14;99896.84;;;34.76;15.64
46714;BME280;32445;51.376;10.874;2023-06-04T12:44:15;99894.13;;;34.91;15.38
46714;BME280;32445;51.376;10.874;2023-06-04T12:47:15;99901.34;;;35.06;15.09
46714;BME280;32445;51.376;10.874;2023-06-04T12:50:17;99901.75;;;35.24;14.86
46714;BME280;32445;51.376;10.874;2023-06-04T12:53:18;99904.59;;;35.38;15.06
46714;BME280;32445;51.376;10.874;2023-06-04T12:56:18;99900.56;;;35.48;14.67
46714;BME280;32445;51.376;10.874;2023-06-04T12:59:19;99904.56;;;35.53;13.67
46714;BME280;32445;51.376;10.874;2023-06-04T13:02:19;99900.44;;;35.57;13.82
46714;BME280;32445;51.376;10.874;2023-06-04T13:05:20;99890.06;;;35.60;14.06
46714;BME280;32445;51.376;10.874;2023-06-04T13:08:20;99892.19;;;35.65;14.30
46714;BME280;32445;51.376;10.874;2023-06-04T13:11:22;99888.31;;;35.74;13.79
46714;BME280;32445;51.376;10.874;2023-06-04T13:14:22;99888.59;;;35.79;14.30
46714;BME280;32445;51.376;10.874;2023-06-04T13:17:23;99894.31;;;35.91;14.93
46714;BME280;32445;51.376;10.874;2023-06-04T13:20:24;99886.09;;;36.06;14.11
46714;BME280;32445;51.376;10.874;2023-06-04T13:23:24;99893.66;;;36.17;14.16
46714;BME280;32445;51.376;10.874;2023-06-04T13:26:25;99887.63;;;36.22;14.09
46714;BME280;32445;51.376;10.874;2023-06-04T13:29:33;99899.41;;;36.36;14.31
46714;BME280;32445;51.376;10.874;2023-06-04T13:32:35;99898.63;;;36.49;14.17
46714;BME280;32445;51.376;10.874;2023-06-04T13:35:35;99887.47;;;36.59;14.63
46714;BME280;32445;51.376;10.874;2023-06-04T13:38:36;99890.19;;;36.72;14.74
46714;BME280;32445;51.376;10.874;2023-06-04T13:41:38;99880.06;;;36.81;13.82
46714;BME280;32445;51.376;10.874;2023-06-04T13:44:39;99885.50;;;36.87;13.49
46714;BME280;32445;51.376;10.874;2023-06-04T13:47:39;99884.69;;;36.94;13.75
46714;BME280;32445;51.376;10.874;2023-06-04T13:50:41;99881.56;;;36.97;12.50
46714;BME280;32445;51.376;10.874;2023-06-04T13:53:41;99871.38;;;36.85;12.78
46714;BME280;32445;51.376;10.874;2023-06-04T13:56:43;99875.72;;;36.80;13.96
46714;BME280;32445;51.376;10.874;2023-06-04T13:59:44;99874.25;;;36.84;14.12
46714;BME280;32445;51.376;10.874;2023-06-04T14:02:44;99870.97;;;36.88;14.67
46714;BME280;32445;51.376;10.874;2023-06-04T14:05:45;99872.22;;;36.93;13.71
46714;BME280;32445;51.376;10.874;2023-06-04T14:08:48;99874.31;;;36.97;13.50
46714;BME280;32445;51.376;10.874;2023-06-04T14:11:49;99864.34;;;37.04;14.10
46714;BME280;32445;51.376;10.874;2023-06-04T14:14:51;99848.91;;;37.05;14.04
46714;BME280;32445;51.376;10.874;2023-06-04T14:17:51;99849.78;;;37.05;13.68
46714;BME280;32445;51.376;10.874;2023-06-04T14:20:52;99850.19;;;37.09;14.05
46714;BME280;32445;51.376;10.874;2023-06-04T14:23:53;99854.75;;;37.15;13.92
46714;BME280;32445;51.376;10.874;2023-06-04T14:26:53;99849.56;;;37.20;13.77
46714;BME280;32445;51.376;10.874;2023-06-04T14:29:54;99852.94;;;37.29;13.09
46714;BME280;32445;51.376;10.874;2023-06-04T14:32:55;99851.06;;;37.36;13.84
46714;BME280;32445;51.376;10.874;2023-06-04T14:35:56;99853.78;;;37.36;13.58
46714;BME280;32445;51.376;10.874;2023-06-04T14:38:56;99851.91;;;37.37;13.63
46714;BME280;32445;51.376;10.874;2023-06-04T14:41:57;99850.66;;;37.39;13.87
46714;BME280;32445;51.376;10.874;2023-06-04T14:44:57;99847.53;;;37.43;13.56
46714;BME280;32445;51.376;10.874;2023-06-04T14:47:57;99841.06;;;37.44;13.42
46714;BME280;32445;51.376;10.874;2023-06-04T14:50:58;99841.94;;;37.44;13.78
46714;BME280;32445;51.376;10.874;2023-06-04T14:54:01;99836.69;;;37.43;13.74
46714;BME280;32445;51.376;10.874;2023-06-04T14:57:02;99838.38;;;37.44;13.43
46714;BME280;32445;51.376;10.874;2023-06-04T15:00:03;99838.38;;;37.44;12.91
46714;BME280;32445;51.376;10.874;2023-06-04T15:03:04;99839.22;;;37.44;13.20
46714;BME280;32445;51.376;10.874;2023-06-04T15:06:04;99836.53;;;37.44;13.33
46714;BME280;32445;51.376;10.874;2023-06-04T15:09:05;99832.97;;;37.44;13.25
46714;BME280;32445;51.376;10.874;2023-06-04T15:12:05;99821.31;;;37.43;12.79
46714;BME280;32445;51.376;10.874;2023-06-04T15:15:06;99824.44;;;37.40;13.54
46714;BME280;32445;51.376;10.874;2023-06-04T15:18:11;99819.41;;;37.37;14.05
46714;BME280;32445;51.376;10.874;2023-06-04T15:21:11;99818.81;;;37.35;14.11
46714;BME280;32445;51.376;10.874;2023-06-04T15:24:11;99826.91;;;37.35;13.10
46714;BME280;32445;51.376;10.874;2023-06-04T15:27:12;99830.25;;;37.30;13.72
46714;BME280;32445;51.376;10.874;2023-06-04T15:30:12;99820.69;;;37.28;12.90
46714;BME280;32445;51.376;10.874;2023-06-04T15:33:13;99822.06;;;37.17;13.82
46714;BME280;32445;51.376;10.874;2023-06-04T15:36:15;99819.19;;;37.12;13.88
46714;BME280;32445;51.376;10.874;2023-06-04T15:39:23;99816.88;;;37.09;13.72
46714;BME280;32445;51.376;10.874;2023-06-04T15:42:24;99807.91;;;37.08;14.21
46714;BME280;32445;51.376;10.874;2023-06-04T15:45:24;99814.41;;;37.07;13.65
46714;BME280;32445;51.376;10.874;2023-06-04T15:48:25;99820.19;;;37.04;14.14