sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2023-04-26T00:00:05;19492.75;;;-141.84;65.11
15260;BME280;34462;51.368;12.364;2023-04-26T00:02:35;19482.56;;;-141.84;66.17
15260;BME280;34462;51.368;12.364;2023-04-26T00:05:04;19496.81;;;-141.84;66.12
15260;BME280;34462;51.368;12.364;2023-04-26T00:07:35;19448.03;;;-141.84;66.35
15260;BME280;34462;51.368;12.364;2023-04-26T00:10:08;19476.47;;;-141.84;66.14
15260;BME280;34462;51.368;12.364;2023-04-26T00:12:36;19468.34;;;-141.84;66.63
15260;BME280;34462;51.368;12.364;2023-04-26T00:15:06;19478.50;;;-141.84;67.03
15260;BME280;34462;51.368;12.364;2023-04-26T00:17:35;19439.91;;;-141.84;67.54
15260;BME280;34462;51.368;12.364;2023-04-26T00:20:05;19462.25;;;-141.84;67.57
15260;BME280;34462;51.368;12.364;2023-04-26T00:22:35;19425.69;;;-141.84;67.75
15260;BME280;34462;51.368;12.364;2023-04-26T00:25:06;19429.75;;;-141.84;67.40
15260;BME280;34462;51.368;12.364;2023-04-26T00:27:34;19456.16;;;-141.84;66.75
15260;BME280;34462;51.368;12.364;2023-04-26T00:30:03;19480.53;;;-141.84;67.11
15260;BME280;34462;51.368;12.364;2023-04-26T00:32:31;19446.00;;;-141.84;66.32
15260;BME280;34462;51.368;12.364;2023-04-26T00:35:03;19472.41;;;-141.84;66.88
15260;BME280;34462;51.368;12.364;2023-04-26T00:37:32;19476.47;;;-141.84;65.86
15260;BME280;34462;51.368;12.364;2023-04-26T00:40:00;19460.22;;;-141.84;65.68
15260;BME280;34462;51.368;12.364;2023-04-26T00:42:29;19474.44;;;-141.84;65.62
15260;BME280;34462;51.368;12.364;2023-04-26T00:44:57;19480.53;;;-141.84;65.21
15260;BME280;34462;51.368;12.364;2023-04-26T00:47:27;19472.41;;;-141.84;65.18
15260;BME280;34462;51.368;12.364;2023-04-26T00:49:56;19484.59;;;-141.84;65.03
15260;BME280;34462;51.368;12.364;2023-04-26T00:52:26;19460.22;;;-141.84;65.45
15260;BME280;34462;51.368;12.364;2023-04-26T00:54:55;19462.25;;;-141.84;65.95
15260;BME280;34462;51.368;12.364;2023-04-26T00:57:24;19482.56;;;-141.84;65.95
15260;BME280;34462;51.368;12.364;2023-04-26T00:59:53;19431.78;;;-141.84;66.70
15260;BME280;34462;51.368;12.364;2023-04-26T01:02:22;19468.34;;;-141.84;66.15
15260;BME280;34462;51.368;12.364;2023-04-26T01:04:50;19439.91;;;-141.84;66.20
15260;BME280;34462;51.368;12.364;2023-04-26T01:07:18;19460.22;;;-141.84;65.55
15260;BME280;34462;51.368;12.364;2023-04-26T01:09:48;19437.88;;;-141.84;65.77
15260;BME280;34462;51.368;12.364;2023-04-26T01:12:17;19429.75;;;-141.84;66.35
15260;BME280;34462;51.368;12.364;2023-04-26T01:14:46;19411.44;;;-141.84;66.10
15260;BME280;34462;51.368;12.364;2023-04-26T01:17:16;19415.50;;;-141.84;66.35
15260;BME280;34462;51.368;12.364;2023-04-26T01:19:46;19403.31;;;-141.84;67.08
15260;BME280;34462;51.368;12.364;2023-04-26T01:22:15;19421.63;;;-141.84;67.42
15260;BME280;34462;51.368;12.364;2023-04-26T01:24:49;19448.03;;;-141.84;66.87
15260;BME280;34462;51.368;12.364;2023-04-26T01:27:17;19431.78;;;-141.84;67.08
15260;BME280;34462;51.368;12.364;2023-04-26T01:29:45;19395.19;;;-141.84;67.78
15260;BME280;34462;51.368;12.364;2023-04-26T01:32:13;19421.63;;;-141.84;68.42
15260;BME280;34462;51.368;12.364;2023-04-26T01:34:42;19342.34;;;-141.84;68.94
15260;BME280;34462;51.368;12.364;2023-04-26T01:37:10;19372.84;;;-141.84;69.17
15260;BME280;34462;51.368;12.364;2023-04-26T01:39:38;19429.75;;;-141.84;68.68
15260;BME280;34462;51.368;12.364;2023-04-26T01:42:07;19370.81;;;-141.84;69.00
15260;BME280;34462;51.368;12.364;2023-04-26T01:44:35;19362.69;;;-141.84;69.69
15260;BME280;34462;51.368;12.364;2023-04-26T01:47:04;19391.13;;;-141.84;70.22
15260;BME280;34462;51.368;12.364;2023-04-26T01:49:32;19320.00;;;-141.84;70.51
15260;BME280;34462;51.368;12.364;2023-04-26T01:52:00;19403.31;;;-141.84;70.28
15260;BME280;34462;51.368;12.364;2023-04-26T01:54:29;19391.13;;;-141.84;70.09
15260;BME280;34462;51.368;12.364;2023-04-26T01:56:57;19324.06;;;-141.84;70.62
15260;BME280;34462;51.368;12.364;2023-04-26T01:59:26;19352.53;;;-141.84;71.46
15260;BME280;34462;51.368;12.364;2023-04-26T02:01:55;19317.97;;;-141.84;71.43
15260;BME280;34462;51.368;12.364;2023-04-26T02:04:23;19342.34;;;-141.84;71.37
15260;BME280;34462;51.368;12.364;2023-04-26T02:06:51;19356.59;;;-141.84;71.19
15260;BME280;34462;51.368;12.364;2023-04-26T02:09:19;19336.25;;;-141.84;71.22
15260;BME280;34462;51.368;12.364;2023-04-26T02:11:47;19352.53;;;-141.84;70.44
15260;BME280;34462;51.368;12.364;2023-04-26T02:14:15;19378.94;;;-141.84;70.88
15260;BME280;34462;51.368;12.364;2023-04-26T02:16:45;19358.63;;;-141.84;71.01
15260;BME280;34462;51.368;12.364;2023-04-26T02:19:13;19315.94;;;-141.84;71.50
15260;BME280;34462;51.368;12.364;2023-04-26T02:21:52;19313.91;;;-141.84;71.74
15260;BME280;34462;51.368;12.364;2023-04-26T02:24:21;19348.47;;;-141.84;71.86
15260;BME280;34462;51.368;12.364;2023-04-26T02:26:49;19311.88;;;-141.84;72.22
15260;BME280;34462;51.368;12.364;2023-04-26T02:29:19;19309.84;;;-141.84;72.30
15260;BME280;34462;51.368;12.364;2023-04-26T02:32:03;19295.63;;;-141.84;72.22
15260;BME280;34462;51.368;12.364;2023-04-26T02:34:32;19313.91;;;-141.84;72.41
15260;BME280;34462;51.368;12.364;2023-04-26T02:37:00;19311.88;;;-141.84;73.17
15260;BME280;34462;51.368;12.364;2023-04-26T02:39:28;19311.88;;;-141.84;72.93
15260;BME280;34462;51.368;12.364;2023-04-26T02:41:57;19291.56;;;-141.84;73.72
15260;BME280;34462;51.368;12.364;2023-04-26T02:44:28;19301.72;;;-141.84;74.15
15260;BME280;34462;51.368;12.364;2023-04-26T02:46:57;19273.28;;;-141.84;73.84
15260;BME280;34462;51.368;12.364;2023-04-26T02:49:29;19317.97;;;-141.84;73.23
15260;BME280;34462;51.368;12.364;2023-04-26T02:51:57;19275.31;;;-141.84;73.42
15260;BME280;34462;51.368;12.364;2023-04-26T02:54:25;19291.56;;;-141.84;73.09
15260;BME280;34462;51.368;12.364;2023-04-26T02:56:53;19285.47;;;-141.84;73.48
15260;BME280;34462;51.368;12.364;2023-04-26T02:59:22;19285.47;;;-141.84;73.69
15260;BME280;34462;51.368;12.364;2023-04-26T03:01:50;19257.00;;;-141.84;74.06
15260;BME280;34462;51.368;12.364;2023-04-26T03:04:18;19265.13;;;-141.84;74.13
15260;BME280;34462;51.368;12.364;2023-04-26T03:06:48;19273.28;;;-141.84;74.31
15260;BME280;34462;51.368;12.364;2023-04-26T03:09:16;19273.28;;;-141.84;74.24
15260;BME280;34462;51.368;12.364;2023-04-26T03:11:44;19261.06;;;-141.84;74.20
15260;BME280;34462;51.368;12.364;2023-04-26T03:14:15;19269.22;;;-141.84;73.90
15260;BME280;34462;51.368;12.364;2023-04-26T03:16:44;19297.66;;;-141.84;73.11
15260;BME280;34462;51.368;12.364;2023-04-26T03:19:12;19269.22;;;-141.84;73.67
15260;BME280;34462;51.368;12.364;2023-04-26T03:21:40;19301.72;;;-141.84;73.78
15260;BME280;34462;51.368;12.364;2023-04-26T03:24:10;19265.13;;;-141.84;74.13
15260;BME280;34462;51.368;12.364;2023-04-26T03:26:38;19250.91;;;-141.84;73.64
15260;BME280;34462;51.368;12.364;2023-04-26T03:29:06;19240.75;;;-141.84;74.23
15260;BME280;34462;51.368;12.364;2023-04-26T03:31:34;19259.03;;;-141.84;74.65
15260;BME280;34462;51.368;12.364;2023-04-26T03:34:03;19265.13;;;-141.84;75.00
15260;BME280;34462;51.368;12.364;2023-04-26T03:36:31;19242.78;;;-141.84;75.05
15260;BME280;34462;51.368;12.364;2023-04-26T03:38:59;19297.66;;;-141.84;74.71
15260;BME280;34462;51.368;12.364;2023-04-26T03:41:29;19242.78;;;-141.84;73.92
15260;BME280;34462;51.368;12.364;2023-04-26T03:43:59;19257.00;;;-141.84;73.81
15260;BME280;34462;51.368;12.364;2023-04-26T03:46:27;19228.56;;;-141.84;74.31
15260;BME280;34462;51.368;12.364;2023-04-26T03:48:55;19248.88;;;-141.84;74.65
15260;BME280;34462;51.368;12.364;2023-04-26T03:51:23;19277.34;;;-141.84;74.07
15260;BME280;34462;51.368;12.364;2023-04-26T03:53:53;19265.13;;;-141.84;73.91
15260;BME280;34462;51.368;12.364;2023-04-26T03:56:21;19242.78;;;-141.84;74.35
15260;BME280;34462;51.368;12.364;2023-04-26T03:58:51;19254.97;;;-141.84;74.86
15260;BME280;34462;51.368;12.364;2023-04-26T04:01:19;19228.56;;;-141.84;75.05
15260;BME280;34462;51.368;12.364;2023-04-26T04:03:47;19254.97;;;-141.84;75.20
15260;BME280;34462;51.368;12.364;2023-04-26T04:06:16;19200.13;;;-141.84;75.52
15260;BME280;34462;51.368;12.364;2023-04-26T04:08:44;19240.75;;;-141.84;75.57
15260;BME280;34462;51.368;12.364;2023-04-26T04:11:12;19232.63;;;-141.84;74.78
15260;BME280;34462;51.368;12.364;2023-04-26T04:13:42;19220.44;;;-141.84;74.80
15260;BME280;34462;51.368;12.364;2023-04-26T04:16:12;19240.75;;;-141.84;73.90
15260;BME280;34462;51.368;12.364;2023-04-26T04:18:40;19301.72;;;-141.84;72.99
15260;BME280;34462;51.368;12.364;2023-04-26T04:21:08;19271.25;;;-141.84;73.02
15260;BME280;34462;51.368;12.364;2023-04-26T04:23:37;19267.16;;;-141.84;72.69
15260;BME280;34462;51.368;12.364;2023-04-26T04:26:05;19277.34;;;-141.84;72.76
15260;BME280;34462;51.368;12.364;2023-04-26T04:28:33;19285.47;;;-141.84;71.53
15260;BME280;34462;51.368;12.364;2023-04-26T04:31:01;19297.66;;;-141.84;71.89
15260;BME280;34462;51.368;12.364;2023-04-26T04:33:31;19257.00;;;-141.84;71.37
15260;BME280;34462;51.368;12.364;2023-04-26T04:35:59;19273.28;;;-141.84;71.50
15260;BME280;34462;51.368;12.364;2023-04-26T04:38:27;19265.13;;;-141.84;72.13
15260;BME280;34462;51.368;12.364;2023-04-26T04:40:56;19289.53;;;-141.84;71.01
15260;BME280;34462;51.368;12.364;2023-04-26T04:43:24;19279.38;;;-141.84;70.46
15260;BME280;34462;51.368;12.364;2023-04-26T04:45:53;19295.63;;;-141.84;70.85
15260;BME280;34462;51.368;12.364;2023-04-26T04:48:21;19293.59;;;-141.84;70.56
15260;BME280;34462;51.368;12.364;2023-04-26T04:50:51;19334.22;;;-141.84;70.04
15260;BME280;34462;51.368;12.364;2023-04-26T04:53:19;19350.50;;;-141.84;69.13
15260;BME280;34462;51.368;12.364;2023-04-26T04:55:47;19378.94;;;-141.84;68.96
15260;BME280;34462;51.368;12.364;2023-04-26T04:58:16;19358.63;;;-141.84;67.89
15260;BME280;34462;51.368;12.364;2023-04-26T05:00:45;19358.63;;;-141.84;67.69
15260;BME280;34462;51.368;12.364;2023-04-26T05:03:14;19385.03;;;-141.84;67.59
15260;BME280;34462;51.368;12.364;2023-04-26T05:05:42;19364.72;;;-141.84;66.82
15260;BME280;34462;51.368;12.364;2023-04-26T05:08:12;19403.31;;;-141.84;67.20
15260;BME280;34462;51.368;12.364;2023-04-26T05:10:40;19378.94;;;-141.84;66.51
15260;BME280;34462;51.368;12.364;2023-04-26T05:13:08;19405.34;;;-141.84;65.87
15260;BME280;34462;51.368;12.364;2023-04-26T05:15:37;19419.59;;;-141.84;65.04
15260;BME280;34462;51.368;12.364;2023-04-26T05:18:06;19433.81;;;-141.84;64.08
15260;BME280;34462;51.368;12.364;2023-04-26T05:20:34;19456.16;;;-141.84;63.56
15260;BME280;34462;51.368;12.364;2023-04-26T05:23:02;19490.72;;;-141.84;62.43
15260;BME280;34462;51.368;12.364;2023-04-26T05:25:36;19480.53;;;-141.84;61.81
15260;BME280;34462;51.368;12.364;2023-04-26T05:28:04;19484.59;;;-141.84;61.82
15260;BME280;34462;51.368;12.364;2023-04-26T05:30:38;19474.44;;;-141.84;61.10
15260;BME280;34462;51.368;12.364;2023-04-26T05:33:06;19513.06;;;-141.84;60.94
15260;BME280;34462;51.368;12.364;2023-04-26T05:35:34;19515.09;;;-141.84;60.76
15260;BME280;34462;51.368;12.364;2023-04-26T05:38:03;19504.94;;;-141.84;60.56
15260;BME280;34462;51.368;12.364;2023-04-26T05:40:32;19502.91;;;-141.84;60.31
15260;BME280;34462;51.368;12.364;2023-04-26T05:43:00;19531.34;;;-141.84;60.09
15260;BME280;34462;51.368;12.364;2023-04-26T05:45:28;19523.22;;;-141.84;60.37
15260;BME280;34462;51.368;12.364;2023-04-26T05:47:57;19539.47;;;-141.84;60.61
15260;BME280;34462;51.368;12.364;2023-04-26T05:50:25;19555.75;;;-141.84;59.57
15260;BME280;34462;51.368;12.364;2023-04-26T05:52:53;19561.84;;;-141.84;59.09
15260;BME280;34462;51.368;12.364;2023-04-26T05:55:21;19561.84;;;-141.84;59.28
15260;BME280;34462;51.368;12.364;2023-04-26T05:57:51;19586.22;;;-141.84;58.54
15260;BME280;34462;51.368;12.364;2023-04-26T06:00:21;19582.16;;;-141.84;58.66
15260;BME280;34462;51.368;12.364;2023-04-26T06:02:49;19592.31;;;-141.84;59.00
15260;BME280;34462;51.368;12.364;2023-04-26T06:05:18;19610.59;;;-141.84;58.66
15260;BME280;34462;51.368;12.364;2023-04-26T06:07:46;19594.34;;;-141.84;58.84
15260;BME280;34462;51.368;12.364;2023-04-26T06:10:14;19574.03;;;-141.84;58.23
15260;BME280;34462;51.368;12.364;2023-04-26T06:12:43;19606.53;;;-141.84;57.83
15260;BME280;34462;51.368;12.364;2023-04-26T06:15:13;19616.72;;;-141.84;58.09
15260;BME280;34462;51.368;12.364;2023-04-26T06:17:42;19628.91;;;-141.84;58.64
15260;BME280;34462;51.368;12.364;2023-04-26T06:20:11;19632.97;;;-141.84;57.48
15260;BME280;34462;51.368;12.364;2023-04-26T06:22:39;19602.47;;;-141.84;57.33
15260;BME280;34462;51.368;12.364;2023-04-26T06:25:08;19641.09;;;-141.84;57.31
15260;BME280;34462;51.368;12.364;2023-04-26T06:27:37;19673.59;;;-141.84;55.60
15260;BME280;34462;51.368;12.364;2023-04-26T06:30:07;19622.81;;;-141.84;55.97
15260;BME280;34462;51.368;12.364;2023-04-26T06:32:39;19649.22;;;-141.84;56.45
15260;BME280;34462;51.368;12.364;2023-04-26T06:35:08;19632.97;;;-141.84;56.01
15260;BME280;34462;51.368;12.364;2023-04-26T06:37:37;19679.72;;;-141.84;56.42
15260;BME280;34462;51.368;12.364;2023-04-26T06:40:07;19663.44;;;-141.84;55.71
15260;BME280;34462;51.368;12.364;2023-04-26T06:42:35;19659.38;;;-141.84;56.03
15260;BME280;34462;51.368;12.364;2023-04-26T06:45:04;19679.72;;;-141.84;55.62
15260;BME280;34462;51.368;12.364;2023-04-26T06:47:33;19691.91;;;-141.84;53.56
15260;BME280;34462;51.368;12.364;2023-04-26T06:50:03;19693.94;;;-141.84;54.10
15260;BME280;34462;51.368;12.364;2023-04-26T06:52:31;19663.44;;;-141.84;54.22
15260;BME280;34462;51.368;12.364;2023-04-26T06:55:00;19687.84;;;-141.84;54.21
15260;BME280;34462;51.368;12.364;2023-04-26T06:57:29;19687.84;;;-141.84;53.60
15260;BME280;34462;51.368;12.364;2023-04-26T06:59:57;19665.47;;;-141.84;53.44
15260;BME280;34462;51.368;12.364;2023-04-26T07:02:25;19726.44;;;-141.84;52.89
15260;BME280;34462;51.368;12.364;2023-04-26T07:04:54;19740.69;;;-141.84;52.64
15260;BME280;34462;51.368;12.364;2023-04-26T07:07:25;19730.50;;;-141.84;51.98
15260;BME280;34462;51.368;12.364;2023-04-26T07:09:53;19659.38;;;-141.84;52.33
15260;BME280;34462;51.368;12.364;2023-04-26T07:12:21;19663.44;;;-141.84;52.69
15260;BME280;34462;51.368;12.364;2023-04-26T07:14:49;19671.56;;;-141.84;52.68
15260;BME280;34462;51.368;12.364;2023-04-26T07:17:17;19748.81;;;-141.84;51.72
15260;BME280;34462;51.368;12.364;2023-04-26T07:19:47;19748.81;;;-141.84;51.02
15260;BME280;34462;51.368;12.364;2023-04-26T07:22:15;19722.38;;;-141.84;51.71
15260;BME280;34462;51.368;12.364;2023-04-26T07:24:44;19746.78;;;-141.84;51.08
15260;BME280;34462;51.368;12.364;2023-04-26T07:27:12;19716.28;;;-141.84;51.42
15260;BME280;34462;51.368;12.364;2023-04-26T07:29:41;19712.22;;;-141.84;51.86
15260;BME280;34462;51.368;12.364;2023-04-26T07:32:09;19714.25;;;-141.84;52.25
15260;BME280;34462;51.368;12.364;2023-04-26T07:34:37;19671.56;;;-141.84;52.11
15260;BME280;34462;51.368;12.364;2023-04-26T07:37:05;19732.53;;;-141.84;52.10
15260;BME280;34462;51.368;12.364;2023-04-26T07:39:33;19777.25;;;-141.84;51.61
15260;BME280;34462;51.368;12.364;2023-04-26T07:42:03;19803.69;;;-141.84;51.72
15260;BME280;34462;51.368;12.364;2023-04-26T07:44:31;19868.72;;;-141.84;50.02
15260;BME280;34462;51.368;12.364;2023-04-26T07:47:00;19854.50;;;-141.84;49.21
15260;BME280;34462;51.368;12.364;2023-04-26T07:49:28;19866.69;;;-141.84;49.12
15260;BME280;34462;51.368;12.364;2023-04-26T07:51:56;19933.75;;;-141.84;48.61
15260;BME280;34462;51.368;12.364;2023-04-26T07:54:27;19982.53;;;-141.84;47.42
15260;BME280;34462;51.368;12.364;2023-04-26T07:56:56;19943.91;;;-141.84;47.69
15260;BME280;34462;51.368;12.364;2023-04-26T07:59:25;19947.97;;;-141.84;46.99
15260;BME280;34462;51.368;12.364;2023-04-26T08:01:53;19911.41;;;-141.84;47.23
15260;BME280;34462;51.368;12.364;2023-04-26T08:04:31;19943.91;;;-141.84;45.95
15260;BME280;34462;51.368;12.364;2023-04-26T08:07:01;19992.69;;;-141.84;45.98
15260;BME280;34462;51.368;12.364;2023-04-26T08:09:29;19992.69;;;-141.84;44.77
15260;BME280;34462;51.368;12.364;2023-04-26T08:11:58;20037.41;;;-141.84;45.00
15260;BME280;34462;51.368;12.364;2023-04-26T08:14:27;20100.41;;;-141.84;44.24
15260;BME280;34462;51.368;12.364;2023-04-26T08:16:56;20128.88;;;-141.84;44.40
15260;BME280;34462;51.368;12.364;2023-04-26T08:19:24;20116.66;;;-141.84;43.92
15260;BME280;34462;51.368;12.364;2023-04-26T08:21:56;20041.47;;;-141.84;44.41
15260;BME280;34462;51.368;12.364;2023-04-26T08:24:24;19986.59;;;-141.84;44.76
15260;BME280;34462;51.368;12.364;2023-04-26T08:26:53;19943.91;;;-141.84;45.24
15260;BME280;34462;51.368;12.364;2023-04-26T08:29:22;19941.88;;;-141.84;45.49
15260;BME280;34462;51.368;12.364;2023-04-26T08:31:51;19960.16;;;-141.84;45.28
15260;BME280;34462;51.368;12.364;2023-04-26T08:34:20;19988.63;;;-141.84;45.53
15260;BME280;34462;51.368;12.364;2023-04-26T08:36:48;19919.53;;;-141.84;46.26
15260;BME280;34462;51.368;12.364;2023-04-26T08:39:16;19925.63;;;-141.84;46.50
15260;BME280;34462;51.368;12.364;2023-04-26T08:41:52;19923.59;;;-141.84;46.21
15260;BME280;34462;51.368;12.364;2023-04-26T08:44:24;20002.84;;;-141.84;45.40
15260;BME280;34462;51.368;12.364;2023-04-26T08:47:09;20069.94;;;-141.84;45.07
15260;BME280;34462;51.368;12.364;2023-04-26T08:49:43;20139.03;;;-141.84;42.77
15260;BME280;34462;51.368;12.364;2023-04-26T08:52:13;20141.06;;;-141.84;41.72
15260;BME280;34462;51.368;12.364;2023-04-26T08:54:45;20102.44;;;-141.84;42.90
15260;BME280;34462;51.368;12.364;2023-04-26T08:57:14;20126.84;;;-141.84;42.11
15260;BME280;34462;51.368;12.364;2023-04-26T08:59:42;20149.19;;;-141.84;43.18
15260;BME280;34462;51.368;12.364;2023-04-26T09:02:17;20086.19;;;-141.84;42.09
15260;BME280;34462;51.368;12.364;2023-04-26T09:04:48;20069.94;;;-141.84;43.02
15260;BME280;34462;51.368;12.364;2023-04-26T09:07:21;20019.13;;;-141.84;43.46
15260;BME280;34462;51.368;12.364;2023-04-26T09:09:56;20039.44;;;-141.84;44.66
15260;BME280;34462;51.368;12.364;2023-04-26T09:12:25;20049.59;;;-141.84;44.67
15260;BME280;34462;51.368;12.364;2023-04-26T09:14:53;20021.16;;;-141.84;43.30
15260;BME280;34462;51.368;12.364;2023-04-26T09:17:28;20035.38;;;-141.84;43.65
15260;BME280;34462;51.368;12.364;2023-04-26T09:19:57;20141.06;;;-141.84;43.70
15260;BME280;34462;51.368;12.364;2023-04-26T09:22:34;20049.59;;;-141.84;42.75
15260;BME280;34462;51.368;12.364;2023-04-26T09:25:05;20132.94;;;-141.84;42.54
15260;BME280;34462;51.368;12.364;2023-04-26T09:27:37;20118.69;;;-141.84;42.01
15260;BME280;34462;51.368;12.364;2023-04-26T09:30:08;20169.53;;;-141.84;42.26
15260;BME280;34462;51.368;12.364;2023-04-26T09:32:50;20220.34;;;-141.84;41.92
15260;BME280;34462;51.368;12.364;2023-04-26T09:35:26;20204.06;;;-141.84;42.06
15260;BME280;34462;51.368;12.364;2023-04-26T09:37:56;20191.88;;;-141.84;41.57
15260;BME280;34462;51.368;12.364;2023-04-26T09:40:36;20173.59;;;-141.84;41.29
15260;BME280;34462;51.368;12.364;2023-04-26T09:43:08;20130.91;;;-141.84;41.58
15260;BME280;34462;51.368;12.364;2023-04-26T09:45:46;20157.31;;;-141.84;41.42
15260;BME280;34462;51.368;12.364;2023-04-26T09:48:18;20204.06;;;-141.84;41.10
15260;BME280;34462;51.368;12.364;2023-04-26T09:50:50;20197.97;;;-141.84;41.53
15260;BME280;34462;51.368;12.364;2023-04-26T09:53:27;20197.97;;;-141.84;41.39
15260;BME280;34462;51.368;12.364;2023-04-26T09:56:07;20204.06;;;-141.84;41.17
15260;BME280;34462;51.368;12.364;2023-04-26T09:58:37;20173.59;;;-141.84;42.21
15260;BME280;34462;51.368;12.364;2023-04-26T10:01:07;20163.41;;;-141.84;42.09
15260;BME280;34462;51.368;12.364;2023-04-26T10:03:37;20163.41;;;-141.84;42.54
15260;BME280;34462;51.368;12.364;2023-04-26T10:06:07;20210.16;;;-141.84;41.39
15260;BME280;34462;51.368;12.364;2023-04-26T10:08:35;20252.84;;;-141.84;40.21
15260;BME280;34462;51.368;12.364;2023-04-26T10:11:05;20244.72;;;-141.84;38.65
15260;BME280;34462;51.368;12.364;2023-04-26T10:13:36;20218.31;;;-141.84;38.07
15260;BME280;34462;51.368;12.364;2023-04-26T10:16:05;20214.22;;;-141.84;38.91
15260;BME280;34462;51.368;12.364;2023-04-26T10:18:37;20218.31;;;-141.84;38.84
15260;BME280;34462;51.368;12.364;2023-04-26T10:21:15;20240.66;;;-141.84;39.44
15260;BME280;34462;51.368;12.364;2023-04-26T10:23:45;20277.25;;;-141.84;39.73
15260;BME280;34462;51.368;12.364;2023-04-26T10:26:48;20269.13;;;-141.84;39.65
15260;BME280;34462;51.368;12.364;2023-04-26T10:29:18;20301.63;;;-141.84;39.81
15260;BME280;34462;51.368;12.364;2023-04-26T10:32:07;20421.56;;;-141.84;38.72
15260;BME280;34462;51.368;12.364;2023-04-26T10:34:38;20423.59;;;-141.84;36.40
15260;BME280;34462;51.368;12.364;2023-04-26T10:37:07;20441.88;;;-141.84;36.08
15260;BME280;34462;51.368;12.364;2023-04-26T10:39:37;20456.13;;;-141.84;35.94
15260;BME280;34462;51.368;12.364;2023-04-26T10:42:23;20391.06;;;-141.84;36.04
15260;BME280;34462;51.368;12.364;2023-04-26T10:44:54;20403.25;;;-141.84;36.13
15260;BME280;34462;51.368;12.364;2023-04-26T10:47:29;20338.22;;;-141.84;35.95
15260;BME280;34462;51.368;12.364;2023-04-26T10:50:05;20317.91;;;-141.84;37.54
15260;BME280;34462;51.368;12.364;2023-04-26T10:52:35;20297.56;;;-141.84;38.31
15260;BME280;34462;51.368;12.364;2023-04-26T10:55:04;20222.38;;;-141.84;38.65
15260;BME280;34462;51.368;12.364;2023-04-26T10:57:50;20175.63;;;-141.84;39.63
15260;BME280;34462;51.368;12.364;2023-04-26T11:00:30;20189.84;;;-141.84;39.79
15260;BME280;34462;51.368;12.364;2023-04-26T11:03:06;20200.00;;;-141.84;39.83
15260;BME280;34462;51.368;12.364;2023-04-26T11:05:50;20258.94;;;-141.84;38.56
15260;BME280;34462;51.368;12.364;2023-04-26T11:08:23;20330.09;;;-141.84;38.56
15260;BME280;34462;51.368;12.364;2023-04-26T11:10:59;20328.06;;;-141.84;37.90
15260;BME280;34462;51.368;12.364;2023-04-26T11:13:34;20411.41;;;-141.84;36.44
15260;BME280;34462;51.368;12.364;2023-04-26T11:16:05;20326.03;;;-141.84;36.62
15260;BME280;34462;51.368;12.364;2023-04-26T11:18:36;20283.34;;;-141.84;37.28
15260;BME280;34462;51.368;12.364;2023-04-26T11:21:07;20321.97;;;-141.84;37.86
15260;BME280;34462;51.368;12.364;2023-04-26T11:23:35;20299.59;;;-141.84;37.77
15260;BME280;34462;51.368;12.364;2023-04-26T11:26:06;20256.91;;;-141.84;37.64
15260;BME280;34462;51.368;12.364;2023-04-26T11:28:37;20263.00;;;-141.84;38.35
15260;BME280;34462;51.368;12.364;2023-04-26T11:31:06;20244.72;;;-141.84;39.00
15260;BME280;34462;51.368;12.364;2023-04-26T11:33:35;20208.13;;;-141.84;38.99
15260;BME280;34462;51.368;12.364;2023-04-26T11:36:05;20193.91;;;-141.84;40.10
15260;BME280;34462;51.368;12.364;2023-04-26T11:38:33;20134.97;;;-141.84;41.44
15260;BME280;34462;51.368;12.364;2023-04-26T11:41:03;20191.88;;;-141.84;42.15
15260;BME280;34462;51.368;12.364;2023-04-26T11:43:35;20193.91;;;-141.84;40.43
15260;BME280;34462;51.368;12.364;2023-04-26T11:46:04;20224.41;;;-141.84;39.61
15260;BME280;34462;51.368;12.364;2023-04-26T11:48:34;20252.84;;;-141.84;38.89
15260;BME280;34462;51.368;12.364;2023-04-26T11:51:05;20317.91;;;-141.84;38.70
15260;BME280;34462;51.368;12.364;2023-04-26T11:53:35;20352.44;;;-141.84;38.54
15260;BME280;34462;51.368;12.364;2023-04-26T11:56:13;20330.09;;;-141.84;36.70
15260;BME280;34462;51.368;12.364;2023-04-26T11:58:45;20374.81;;;-141.84;38.03
15260;BME280;34462;51.368;12.364;2023-04-26T12:01:20;20423.59;;;-141.84;36.29
15260;BME280;34462;51.368;12.364;2023-04-26T12:03:50;20450.03;;;-141.84;36.58
15260;BME280;34462;51.368;12.364;2023-04-26T12:06:28;20441.88;;;-141.84;37.36
15260;BME280;34462;51.368;12.364;2023-04-26T12:08:56;20427.66;;;-141.84;36.63
15260;BME280;34462;51.368;12.364;2023-04-26T12:11:25;20537.44;;;-141.84;35.69
15260;BME280;34462;51.368;12.364;2023-04-26T12:13:56;20549.63;;;-141.84;35.88
15260;BME280;34462;51.368;12.364;2023-04-26T12:16:24;20557.75;;;-141.84;35.43
15260;BME280;34462;51.368;12.364;2023-04-26T12:18:54;20543.53;;;-141.84;34.72
15260;BME280;34462;51.368;12.364;2023-04-26T12:21:24;20525.22;;;-141.84;35.25
15260;BME280;34462;51.368;12.364;2023-04-26T12:23:56;20547.59;;;-141.84;35.04
15260;BME280;34462;51.368;12.364;2023-04-26T12:26:43;20490.66;;;-141.84;35.53
15260;BME280;34462;51.368;12.364;2023-04-26T12:29:12;20454.09;;;-141.84;36.34
15260;BME280;34462;51.368;12.364;2023-04-26T12:31:40;20389.03;;;-141.84;36.80
15260;BME280;34462;51.368;12.364;2023-04-26T12:34:08;20380.91;;;-141.84;36.85
15260;BME280;34462;51.368;12.364;2023-04-26T12:36:39;20391.06;;;-141.84;36.90
15260;BME280;34462;51.368;12.364;2023-04-26T12:39:09;20413.44;;;-141.84;36.90
15260;BME280;34462;51.368;12.364;2023-04-26T12:41:39;20403.25;;;-141.84;37.40
15260;BME280;34462;51.368;12.364;2023-04-26T12:44:08;20342.28;;;-141.84;37.09