sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44098;SDS011;29762;50.086;14.364;2023-02-15T00:05:00;3.15;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:10:20;3.15;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:15:39;2.70;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:20:58;2.70;;;2.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:26:23;2.97;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:31:43;3.08;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:37:02;3.05;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:42:22;3.17;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:47:41;2.88;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:53:01;3.40;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T00:58:20;3.45;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:03:39;3.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:09:02;3.05;;;2.85;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:14:22;3.13;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:19:42;2.88;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:25:01;3.00;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:30:22;2.75;;;2.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:35:41;3.38;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:41:01;3.20;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:46:43;3.05;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:52:07;3.17;;;2.87;;
44098;SDS011;29762;50.086;14.364;2023-02-15T01:57:28;3.20;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:02:49;3.05;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:08:10;3.30;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:13:29;3.80;;;2.88;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:48:06;2.88;;;2.67;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:53:29;2.92;;;2.72;;
44098;SDS011;29762;50.086;14.364;2023-02-15T02:58:58;2.90;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:04:28;2.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:09:54;2.83;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:15:25;3.10;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:21:09;3.13;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:26:42;2.83;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:32:03;3.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:37:34;3.08;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:42:59;2.95;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:48:31;2.58;;;2.38;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:53:55;2.50;;;2.28;;
44098;SDS011;29762;50.086;14.364;2023-02-15T03:59:15;2.90;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:04:53;3.07;;;2.77;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:10:12;2.78;;;2.58;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:15:50;3.10;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:21:22;3.00;;;2.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:27:01;3.03;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:32:22;3.35;;;3.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:37:43;2.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:43:03;2.75;;;2.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:48:23;2.92;;;2.72;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:53:42;3.15;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T04:59:01;2.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:04:21;3.00;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:09:40;3.17;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:15:00;2.92;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:20:19;2.80;;;2.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:25:39;3.00;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:31:17;2.53;;;2.33;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:36:37;2.90;;;2.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:42:00;3.67;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:47:19;3.35;;;3.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:52:39;4.53;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T05:57:58;3.28;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:03:17;3.03;;;2.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:08:37;2.88;;;2.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:13:57;3.40;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:19:16;3.40;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:24:36;3.38;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:29:55;3.35;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:35:15;3.40;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:40:35;3.20;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:45:54;3.70;;;3.30;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:51:13;3.10;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T06:56:33;3.30;;;3.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:01:52;3.38;;;2.88;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:07:12;3.10;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:12:32;3.20;;;2.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:18:00;3.58;;;3.28;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:23:20;3.35;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:28:39;3.50;;;3.20;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:33:58;3.63;;;3.22;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:39:18;3.53;;;2.95;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:44:38;3.35;;;3.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:49:57;3.58;;;3.28;;
44098;SDS011;29762;50.086;14.364;2023-02-15T07:55:17;3.35;;;3.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:00:37;3.47;;;3.17;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:06:15;3.78;;;3.38;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:11:35;3.50;;;3.20;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:16:59;3.40;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:22:22;4.28;;;3.22;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:27:41;3.38;;;3.08;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:33:00;3.55;;;3.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:38:19;3.30;;;2.97;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:43:40;3.53;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:48:59;4.05;;;3.15;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:54:20;3.13;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T08:59:40;3.13;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:05:00;3.63;;;3.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:10:19;3.17;;;2.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:15:39;3.67;;;2.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:21:03;3.22;;;2.92;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:26:24;4.75;;;3.17;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:31:45;6.78;;;4.30;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:37:06;6.78;;;4.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:42:48;4.85;;;3.95;;
44098;SDS011;29762;50.086;14.364;2023-02-15T09:59:40;17.43;;;7.57;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:11:25;384.25;;;99.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:23:07;263.17;;;66.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:28:50;191.80;;;53.42;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:34:20;72.40;;;29.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:40:15;78.45;;;26.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:45:40;52.50;;;21.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T10:51:14;48.50;;;18.52;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:07:38;53.70;;;30.65;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:13:02;48.33;;;26.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:18:26;44.85;;;24.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:23:49;45.55;;;23.65;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:29:12;45.08;;;22.85;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:34:37;40.15;;;22.58;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:40:00;37.55;;;19.58;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:45:25;30.27;;;18.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:50:45;31.30;;;18.17;;
44098;SDS011;29762;50.086;14.364;2023-02-15T11:56:05;27.67;;;16.02;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:01:45;31.93;;;15.83;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:07:13;26.73;;;14.43;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:12:37;26.25;;;14.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:17:56;23.65;;;14.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:23:16;25.90;;;12.98;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:28:37;21.63;;;12.65;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:34:00;22.27;;;12.30;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:39:23;24.90;;;11.98;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:45:04;25.80;;;11.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:50:39;19.20;;;10.95;;
44098;SDS011;29762;50.086;14.364;2023-02-15T12:56:01;19.17;;;10.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:01:23;16.92;;;9.73;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:06:47;15.93;;;9.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:12:30;16.13;;;9.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:17:53;17.85;;;9.32;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:23:27;14.48;;;11.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:28:49;14.45;;;11.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:40:06;22.15;;;18.88;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:51:40;13.13;;;11.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T13:57:20;14.25;;;10.82;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:20:14;11.45;;;10.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:25:44;11.52;;;10.23;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:31:08;11.40;;;9.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:36:28;12.77;;;9.90;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:41:49;11.77;;;9.68;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:47:15;11.98;;;9.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T14:53:03;11.95;;;9.43;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:04:33;10.02;;;9.02;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:09:58;13.00;;;9.48;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:15:44;10.35;;;9.23;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:21:06;9.93;;;8.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:26:27;10.50;;;8.82;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:31:52;9.90;;;8.32;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:43:04;9.63;;;8.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:48:51;9.57;;;8.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:54:14;9.10;;;8.02;;
44098;SDS011;29762;50.086;14.364;2023-02-15T15:59:35;9.70;;;7.97;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:04:57;8.93;;;7.88;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:10:27;10.52;;;8.27;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:15:50;9.40;;;8.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:21:19;15.30;;;12.30;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:32:04;13.57;;;8.65;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:37:34;13.40;;;9.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:42:54;14.57;;;8.48;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:48:20;14.40;;;8.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:53:41;14.00;;;8.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T16:59:14;13.95;;;8.48;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:04:38;27.48;;;17.23;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:09:58;26.50;;;16.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:15:34;34.53;;;17.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:21:09;30.50;;;16.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:26:32;25.42;;;14.23;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:31:53;25.80;;;13.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:37:23;22.15;;;13.52;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:42:44;22.38;;;13.23;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:48:04;24.33;;;13.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:53:24;19.88;;;12.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T17:58:45;19.85;;;13.93;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:04:04;29.10;;;12.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:09:45;23.52;;;12.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:15:24;21.75;;;12.35;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:20:44;19.42;;;11.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:26:03;17.17;;;11.45;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:31:23;16.40;;;10.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:36:43;19.20;;;11.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:42:03;18.95;;;11.60;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:47:23;17.80;;;11.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:52:46;18.48;;;11.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T18:58:13;16.10;;;10.57;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:08:56;17.48;;;10.85;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:14:22;16.67;;;10.20;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:19:46;15.13;;;9.77;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:25:06;19.02;;;10.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:30:27;14.13;;;9.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:35:48;14.85;;;10.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:41:15;17.50;;;9.77;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:46:37;19.48;;;10.13;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:51:56;16.65;;;9.40;;
44098;SDS011;29762;50.086;14.364;2023-02-15T19:57:18;18.60;;;9.30;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:02:38;15.82;;;8.32;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:07:57;15.80;;;9.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:13:17;14.27;;;8.88;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:18:38;18.52;;;9.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:23:58;12.63;;;8.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:29:18;15.25;;;9.20;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:34:38;17.20;;;9.00;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:39:57;11.68;;;8.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:45:21;12.57;;;8.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:50:45;14.02;;;8.27;;
44098;SDS011;29762;50.086;14.364;2023-02-15T20:56:05;9.70;;;7.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:01:24;12.13;;;7.82;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:06:44;11.30;;;8.20;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:12:04;10.80;;;7.63;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:17:27;10.70;;;7.80;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:22:46;11.00;;;7.75;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:28:09;12.43;;;7.97;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:33:35;11.52;;;7.07;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:38:54;10.63;;;7.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:44:15;7.97;;;6.53;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:49:58;10.65;;;6.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T21:55:37;8.85;;;6.70;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:00:58;8.95;;;6.85;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:06:19;11.05;;;6.78;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:11:38;8.93;;;6.55;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:16:59;8.68;;;6.40;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:22:18;8.85;;;6.97;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:27:39;8.45;;;6.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:32:59;9.27;;;6.50;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:38:19;7.63;;;6.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:43:39;8.18;;;6.38;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:49:00;8.73;;;6.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:54:20;8.57;;;6.10;;
44098;SDS011;29762;50.086;14.364;2023-02-15T22:59:40;7.57;;;6.40;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:04:59;7.90;;;6.03;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:10:20;7.70;;;6.25;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:15:42;7.68;;;5.95;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:26:29;7.22;;;5.82;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:31:51;6.63;;;5.47;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:37:11;6.65;;;5.43;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:42:31;5.93;;;5.05;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:47:51;6.88;;;5.22;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:53:30;7.47;;;5.32;;
44098;SDS011;29762;50.086;14.364;2023-02-15T23:58:50;6.88;;;5.47;;
