sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-11-19T00:00:47;10.80;75.80
17208;DHT22;8720;48.488;9.202;2023-11-19T00:03:14;10.80;75.80
17208;DHT22;8720;48.488;9.202;2023-11-19T00:05:41;10.80;76.00
17208;DHT22;8720;48.488;9.202;2023-11-19T00:08:10;10.80;76.10
17208;DHT22;8720;48.488;9.202;2023-11-19T00:10:39;10.80;76.10
17208;DHT22;8720;48.488;9.202;2023-11-19T00:13:06;10.90;76.00
17208;DHT22;8720;48.488;9.202;2023-11-19T00:15:33;10.90;76.40
17208;DHT22;8720;48.488;9.202;2023-11-19T00:18:01;10.90;76.50
17208;DHT22;8720;48.488;9.202;2023-11-19T00:20:30;10.90;76.70
17208;DHT22;8720;48.488;9.202;2023-11-19T00:22:58;10.90;76.80
17208;DHT22;8720;48.488;9.202;2023-11-19T00:25:27;10.90;77.00
17208;DHT22;8720;48.488;9.202;2023-11-19T00:27:55;11.00;77.30
17208;DHT22;8720;48.488;9.202;2023-11-19T00:30:23;11.00;77.20
17208;DHT22;8720;48.488;9.202;2023-11-19T00:32:50;11.00;77.60
17208;DHT22;8720;48.488;9.202;2023-11-19T00:35:18;11.00;77.80
17208;DHT22;8720;48.488;9.202;2023-11-19T00:37:46;11.10;77.90
17208;DHT22;8720;48.488;9.202;2023-11-19T00:40:14;11.10;78.00
17208;DHT22;8720;48.488;9.202;2023-11-19T00:42:44;11.10;78.20
17208;DHT22;8720;48.488;9.202;2023-11-19T00:45:13;11.20;78.40
17208;DHT22;8720;48.488;9.202;2023-11-19T00:47:40;11.10;78.10
17208;DHT22;8720;48.488;9.202;2023-11-19T00:50:09;11.20;78.50
17208;DHT22;8720;48.488;9.202;2023-11-19T00:52:37;11.20;78.40
17208;DHT22;8720;48.488;9.202;2023-11-19T00:55:05;11.20;78.50
17208;DHT22;8720;48.488;9.202;2023-11-19T00:57:33;11.20;78.60
17208;DHT22;8720;48.488;9.202;2023-11-19T01:00:01;11.20;78.80
17208;DHT22;8720;48.488;9.202;2023-11-19T01:02:36;11.30;79.10
17208;DHT22;8720;48.488;9.202;2023-11-19T01:05:04;11.30;78.80
17208;DHT22;8720;48.488;9.202;2023-11-19T01:07:32;11.30;79.30
17208;DHT22;8720;48.488;9.202;2023-11-19T01:09:59;11.30;79.50
17208;DHT22;8720;48.488;9.202;2023-11-19T01:12:28;11.40;79.60
17208;DHT22;8720;48.488;9.202;2023-11-19T01:14:56;11.50;79.90
17208;DHT22;8720;48.488;9.202;2023-11-19T01:17:24;11.50;79.90
17208;DHT22;8720;48.488;9.202;2023-11-19T01:19:53;11.50;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T01:22:20;11.50;79.70
17208;DHT22;8720;48.488;9.202;2023-11-19T01:24:49;11.60;80.10
17208;DHT22;8720;48.488;9.202;2023-11-19T01:27:17;11.60;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T01:29:45;11.60;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T01:32:12;11.60;80.70
17208;DHT22;8720;48.488;9.202;2023-11-19T01:34:40;11.70;80.10
17208;DHT22;8720;48.488;9.202;2023-11-19T01:37:09;11.70;80.10
17208;DHT22;8720;48.488;9.202;2023-11-19T01:39:38;11.70;80.10
17208;DHT22;8720;48.488;9.202;2023-11-19T01:42:06;11.80;80.40
17208;DHT22;8720;48.488;9.202;2023-11-19T01:44:33;11.80;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T01:47:01;11.80;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T01:49:31;11.80;80.20
17208;DHT22;8720;48.488;9.202;2023-11-19T01:51:59;11.80;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T01:54:28;11.90;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T01:56:56;11.90;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T01:59:24;11.90;80.20
17208;DHT22;8720;48.488;9.202;2023-11-19T02:01:53;11.90;80.20
17208;DHT22;8720;48.488;9.202;2023-11-19T02:04:21;11.90;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T02:06:51;11.90;80.40
17208;DHT22;8720;48.488;9.202;2023-11-19T02:09:23;12.00;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T02:11:52;12.00;80.90
17208;DHT22;8720;48.488;9.202;2023-11-19T02:14:22;12.00;80.70
17208;DHT22;8720;48.488;9.202;2023-11-19T02:16:52;12.00;81.50
17208;DHT22;8720;48.488;9.202;2023-11-19T02:19:20;12.00;81.10
17208;DHT22;8720;48.488;9.202;2023-11-19T02:21:47;12.00;81.20
17208;DHT22;8720;48.488;9.202;2023-11-19T02:24:18;12.10;81.50
17208;DHT22;8720;48.488;9.202;2023-11-19T02:26:56;12.10;81.10
17208;DHT22;8720;48.488;9.202;2023-11-19T02:29:31;12.10;81.10
17208;DHT22;8720;48.488;9.202;2023-11-19T02:32:00;12.20;81.50
17208;DHT22;8720;48.488;9.202;2023-11-19T02:34:29;12.20;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T02:36:56;12.20;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T02:39:24;12.20;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T02:41:52;12.20;82.10
17208;DHT22;8720;48.488;9.202;2023-11-19T02:44:19;12.30;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T02:46:48;12.30;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T02:49:15;12.30;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T02:51:43;12.30;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T02:54:10;12.30;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T02:56:42;12.40;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T02:59:13;12.40;81.70
17208;DHT22;8720;48.488;9.202;2023-11-19T03:01:54;12.40;82.40
17208;DHT22;8720;48.488;9.202;2023-11-19T03:04:21;12.40;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T03:06:49;12.40;82.60
17208;DHT22;8720;48.488;9.202;2023-11-19T03:09:16;12.50;82.70
17208;DHT22;8720;48.488;9.202;2023-11-19T03:11:43;12.50;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T03:14:11;12.50;83.00
17208;DHT22;8720;48.488;9.202;2023-11-19T03:16:38;12.50;83.00
17208;DHT22;8720;48.488;9.202;2023-11-19T03:19:07;12.50;83.00
17208;DHT22;8720;48.488;9.202;2023-11-19T03:21:34;12.60;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T03:24:02;12.60;83.10
17208;DHT22;8720;48.488;9.202;2023-11-19T03:26:30;12.60;83.20
17208;DHT22;8720;48.488;9.202;2023-11-19T03:28:59;12.60;83.30
17208;DHT22;8720;48.488;9.202;2023-11-19T03:31:27;12.60;83.40
17208;DHT22;8720;48.488;9.202;2023-11-19T03:33:54;12.60;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T03:36:23;12.70;83.80
17208;DHT22;8720;48.488;9.202;2023-11-19T03:38:50;12.70;83.50
17208;DHT22;8720;48.488;9.202;2023-11-19T03:41:19;12.70;83.90
17208;DHT22;8720;48.488;9.202;2023-11-19T03:43:46;12.70;83.90
17208;DHT22;8720;48.488;9.202;2023-11-19T03:46:18;12.70;83.80
17208;DHT22;8720;48.488;9.202;2023-11-19T03:48:45;12.70;83.10
17208;DHT22;8720;48.488;9.202;2023-11-19T03:51:13;12.70;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T03:53:42;12.80;83.80
17208;DHT22;8720;48.488;9.202;2023-11-19T03:56:10;12.80;83.20
17208;DHT22;8720;48.488;9.202;2023-11-19T03:58:38;12.80;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T04:01:06;12.80;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:03:38;12.80;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:06:06;12.80;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T04:08:33;12.80;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:11:02;12.90;83.90
17208;DHT22;8720;48.488;9.202;2023-11-19T04:13:31;12.90;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:15:58;12.90;84.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:18:25;12.90;83.80
17208;DHT22;8720;48.488;9.202;2023-11-19T04:20:53;13.00;83.90
17208;DHT22;8720;48.488;9.202;2023-11-19T04:23:20;13.00;84.00
17208;DHT22;8720;48.488;9.202;2023-11-19T04:25:47;13.00;84.10
17208;DHT22;8720;48.488;9.202;2023-11-19T04:28:19;13.00;84.10
17208;DHT22;8720;48.488;9.202;2023-11-19T04:30:46;13.00;83.80
17208;DHT22;8720;48.488;9.202;2023-11-19T04:33:14;13.10;84.40
17208;DHT22;8720;48.488;9.202;2023-11-19T04:35:41;13.10;84.40
17208;DHT22;8720;48.488;9.202;2023-11-19T04:38:09;13.10;84.40
17208;DHT22;8720;48.488;9.202;2023-11-19T04:40:36;13.10;84.40
17208;DHT22;8720;48.488;9.202;2023-11-19T04:43:03;13.20;84.30
17208;DHT22;8720;48.488;9.202;2023-11-19T04:45:32;13.20;84.20
17208;DHT22;8720;48.488;9.202;2023-11-19T04:48:00;13.20;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:50:27;13.30;83.90
17208;DHT22;8720;48.488;9.202;2023-11-19T04:52:54;13.30;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T04:55:22;13.30;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T04:57:49;13.30;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:00:17;13.30;83.70
17208;DHT22;8720;48.488;9.202;2023-11-19T05:02:46;13.40;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:05:15;13.40;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T05:07:42;13.40;83.50
17208;DHT22;8720;48.488;9.202;2023-11-19T05:10:09;13.40;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:12:37;13.40;83.30
17208;DHT22;8720;48.488;9.202;2023-11-19T05:15:05;13.50;83.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:17:33;13.50;83.40
17208;DHT22;8720;48.488;9.202;2023-11-19T05:20:05;13.50;83.40
17208;DHT22;8720;48.488;9.202;2023-11-19T05:22:39;13.50;82.80
17208;DHT22;8720;48.488;9.202;2023-11-19T05:25:08;13.60;83.50
17208;DHT22;8720;48.488;9.202;2023-11-19T05:27:36;13.60;83.30
17208;DHT22;8720;48.488;9.202;2023-11-19T05:30:04;13.60;83.20
17208;DHT22;8720;48.488;9.202;2023-11-19T05:32:33;13.60;83.00
17208;DHT22;8720;48.488;9.202;2023-11-19T05:35:01;13.70;83.30
17208;DHT22;8720;48.488;9.202;2023-11-19T05:37:30;13.70;83.30
17208;DHT22;8720;48.488;9.202;2023-11-19T05:39:57;13.70;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T05:42:25;13.70;82.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:44:53;13.70;82.60
17208;DHT22;8720;48.488;9.202;2023-11-19T05:47:20;13.80;82.80
17208;DHT22;8720;48.488;9.202;2023-11-19T05:49:47;13.80;82.80
17208;DHT22;8720;48.488;9.202;2023-11-19T05:52:15;13.80;82.80
17208;DHT22;8720;48.488;9.202;2023-11-19T05:54:43;13.80;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T05:57:12;13.80;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T05:59:40;13.90;83.10
17208;DHT22;8720;48.488;9.202;2023-11-19T06:02:07;13.90;83.10
17208;DHT22;8720;48.488;9.202;2023-11-19T06:04:34;13.90;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T06:07:01;13.90;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T06:09:29;14.00;82.80
17208;DHT22;8720;48.488;9.202;2023-11-19T06:12:01;14.00;82.90
17208;DHT22;8720;48.488;9.202;2023-11-19T06:14:29;14.00;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T06:16:56;14.00;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T06:19:24;14.00;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T06:21:51;14.10;82.40
17208;DHT22;8720;48.488;9.202;2023-11-19T06:24:18;14.00;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T06:26:46;14.10;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T06:29:15;14.10;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T06:31:45;14.10;81.40
17208;DHT22;8720;48.488;9.202;2023-11-19T06:34:14;14.10;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T06:36:42;14.10;82.20
17208;DHT22;8720;48.488;9.202;2023-11-19T06:39:09;14.10;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T06:41:38;14.10;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T06:44:05;14.10;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T06:46:34;14.20;82.30
17208;DHT22;8720;48.488;9.202;2023-11-19T06:49:01;14.20;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T06:51:29;14.20;82.10
17208;DHT22;8720;48.488;9.202;2023-11-19T06:53:56;14.20;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T06:56:24;14.20;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T06:58:52;14.30;81.50
17208;DHT22;8720;48.488;9.202;2023-11-19T07:01:20;14.30;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T07:03:49;14.30;81.60
17208;DHT22;8720;48.488;9.202;2023-11-19T07:06:17;14.30;81.10
17208;DHT22;8720;48.488;9.202;2023-11-19T07:08:44;14.30;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T07:11:12;14.30;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:13:42;14.40;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T07:16:11;14.40;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:18:41;14.40;82.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:21:10;14.40;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T07:23:38;14.40;81.20
17208;DHT22;8720;48.488;9.202;2023-11-19T07:26:06;14.40;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T07:28:35;14.40;81.60
17208;DHT22;8720;48.488;9.202;2023-11-19T07:31:02;14.40;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T07:33:30;14.50;81.70
17208;DHT22;8720;48.488;9.202;2023-11-19T07:35:57;14.50;81.80
17208;DHT22;8720;48.488;9.202;2023-11-19T07:38:26;14.50;81.90
17208;DHT22;8720;48.488;9.202;2023-11-19T07:40:54;14.50;81.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:43:21;14.40;81.60
17208;DHT22;8720;48.488;9.202;2023-11-19T07:45:48;14.50;81.70
17208;DHT22;8720;48.488;9.202;2023-11-19T07:48:16;14.50;81.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:50:48;14.60;81.20
17208;DHT22;8720;48.488;9.202;2023-11-19T07:53:16;14.60;81.00
17208;DHT22;8720;48.488;9.202;2023-11-19T07:55:45;14.70;80.70
17208;DHT22;8720;48.488;9.202;2023-11-19T07:58:13;14.70;79.70
17208;DHT22;8720;48.488;9.202;2023-11-19T08:00:40;14.80;80.60
17208;DHT22;8720;48.488;9.202;2023-11-19T08:03:07;14.80;80.40
17208;DHT22;8720;48.488;9.202;2023-11-19T08:05:35;14.80;80.30
17208;DHT22;8720;48.488;9.202;2023-11-19T08:08:04;14.80;80.00
17208;DHT22;8720;48.488;9.202;2023-11-19T08:10:31;14.90;79.60
17208;DHT22;8720;48.488;9.202;2023-11-19T08:13:01;14.90;79.60
17208;DHT22;8720;48.488;9.202;2023-11-19T08:15:28;14.90;78.70
17208;DHT22;8720;48.488;9.202;2023-11-19T08:17:56;14.90;79.60
17208;DHT22;8720;48.488;9.202;2023-11-19T08:20:23;14.90;79.60
17208;DHT22;8720;48.488;9.202;2023-11-19T08:22:50;14.90;79.40
17208;DHT22;8720;48.488;9.202;2023-11-19T08:25:18;14.90;79.40
17208;DHT22;8720;48.488;9.202;2023-11-19T08:27:46;14.90;79.40
17208;DHT22;8720;48.488;9.202;2023-11-19T08:30:15;15.00;79.00
17208;DHT22;8720;48.488;9.202;2023-11-19T08:32:42;15.00;77.80
17208;DHT22;8720;48.488;9.202;2023-11-19T08:35:10;15.00;78.70
17208;DHT22;8720;48.488;9.202;2023-11-19T08:37:37;15.00;78.80
17208;DHT22;8720;48.488;9.202;2023-11-19T08:40:06;15.00;79.00
17208;DHT22;8720;48.488;9.202;2023-11-19T08:42:35;15.00;78.00
17208;DHT22;8720;48.488;9.202;2023-11-19T08:45:05;15.00;78.40
17208;DHT22;8720;48.488;9.202;2023-11-19T08:47:37;15.10;78.50
17208;DHT22;8720;48.488;9.202;2023-11-19T08:50:06;15.10;77.90
17208;DHT22;8720;48.488;9.202;2023-11-19T08:52:35;15.20;78.80
17208;DHT22;8720;48.488;9.202;2023-11-19T08:55:02;15.20;79.00
17208;DHT22;8720;48.488;9.202;2023-11-19T08:57:32;15.30;79.10
17208;DHT22;8720;48.488;9.202;2023-11-19T08:59:59;15.30;78.90
17208;DHT22;8720;48.488;9.202;2023-11-19T09:02:27;15.40;78.50
17208;DHT22;8720;48.488;9.202;2023-11-19T09:04:56;15.40;78.40
17208;DHT22;8720;48.488;9.202;2023-11-19T09:07:24;15.40;76.90
17208;DHT22;8720;48.488;9.202;2023-11-19T09:09:51;15.50;78.60
17208;DHT22;8720;48.488;9.202;2023-11-19T09:12:19;15.50;79.10
17208;DHT22;8720;48.488;9.202;2023-11-19T09:14:47;15.60;79.10
17208;DHT22;8720;48.488;9.202;2023-11-19T09:17:15;15.70;78.90
17208;DHT22;8720;48.488;9.202;2023-11-19T09:19:43;15.70;78.40
17208;DHT22;8720;48.488;9.202;2023-11-19T09:22:13;15.80;78.30
17208;DHT22;8720;48.488;9.202;2023-11-19T09:24:40;15.90;76.60
17208;DHT22;8720;48.488;9.202;2023-11-19T09:27:10;16.00;77.60
17208;DHT22;8720;48.488;9.202;2023-11-19T09:29:38;16.00;77.20
17208;DHT22;8720;48.488;9.202;2023-11-19T09:32:06;16.10;77.30
17208;DHT22;8720;48.488;9.202;2023-11-19T09:34:34;16.20;76.60
17208;DHT22;8720;48.488;9.202;2023-11-19T09:37:04;16.20;77.30
17208;DHT22;8720;48.488;9.202;2023-11-19T09:39:35;16.30;75.90
17208;DHT22;8720;48.488;9.202;2023-11-19T09:42:03;16.40;76.00
17208;DHT22;8720;48.488;9.202;2023-11-19T09:44:31;16.50;76.50
17208;DHT22;8720;48.488;9.202;2023-11-19T09:46:59;16.50;76.70
17208;DHT22;8720;48.488;9.202;2023-11-19T09:49:28;16.60;77.00
17208;DHT22;8720;48.488;9.202;2023-11-19T09:51:56;16.70;75.80
17208;DHT22;8720;48.488;9.202;2023-11-19T09:54:25;16.70;76.00
17208;DHT22;8720;48.488;9.202;2023-11-19T09:56:54;16.80;75.60
17208;DHT22;8720;48.488;9.202;2023-11-19T09:59:26;16.90;73.40
17208;DHT22;8720;48.488;9.202;2023-11-19T10:01:54;16.90;74.80
17208;DHT22;8720;48.488;9.202;2023-11-19T10:04:23;17.00;74.60
17208;DHT22;8720;48.488;9.202;2023-11-19T10:06:52;17.00;74.40
17208;DHT22;8720;48.488;9.202;2023-11-19T10:09:20;17.10;74.40
17208;DHT22;8720;48.488;9.202;2023-11-19T10:11:47;17.10;74.20
17208;DHT22;8720;48.488;9.202;2023-11-19T10:14:19;17.10;73.40
17208;DHT22;8720;48.488;9.202;2023-11-19T10:16:51;17.20;71.90
17208;DHT22;8720;48.488;9.202;2023-11-19T10:19:19;17.20;73.40
17208;DHT22;8720;48.488;9.202;2023-11-19T10:21:48;17.20;72.70
17208;DHT22;8720;48.488;9.202;2023-11-19T10:24:16;17.20;72.90
17208;DHT22;8720;48.488;9.202;2023-11-19T10:26:58;17.30;73.10
17208;DHT22;8720;48.488;9.202;2023-11-19T10:29:29;17.30;72.50
17208;DHT22;8720;48.488;9.202;2023-11-19T10:31:58;17.30;70.60
17208;DHT22;8720;48.488;9.202;2023-11-19T10:34:27;17.40;72.70
17208;DHT22;8720;48.488;9.202;2023-11-19T10:36:56;17.40;72.50
17208;DHT22;8720;48.488;9.202;2023-11-19T10:39:33;17.40;72.10
17208;DHT22;8720;48.488;9.202;2023-11-19T10:42:20;17.50;69.60
17208;DHT22;8720;48.488;9.202;2023-11-19T10:44:51;17.50;71.80
17208;DHT22;8720;48.488;9.202;2023-11-19T10:47:19;17.60;70.90
17208;DHT22;8720;48.488;9.202;2023-11-19T10:49:49;17.60;71.00
17208;DHT22;8720;48.488;9.202;2023-11-19T10:52:18;17.60;71.30
17208;DHT22;8720;48.488;9.202;2023-11-19T10:54:50;17.60;70.90
17208;DHT22;8720;48.488;9.202;2023-11-19T10:57:20;17.60;69.70
17208;DHT22;8720;48.488;9.202;2023-11-19T10:59:52;17.60;69.40
17208;DHT22;8720;48.488;9.202;2023-11-19T11:02:28;17.60;68.80
17208;DHT22;8720;48.488;9.202;2023-11-19T11:05:01;17.60;70.50
17208;DHT22;8720;48.488;9.202;2023-11-19T11:07:31;17.60;70.80
17208;DHT22;8720;48.488;9.202;2023-11-19T11:09:59;17.60;70.80
17208;DHT22;8720;48.488;9.202;2023-11-19T11:12:32;17.60;71.00
17208;DHT22;8720;48.488;9.202;2023-11-19T11:15:06;17.60;69.00
17208;DHT22;8720;48.488;9.202;2023-11-19T11:17:36;17.70;69.10
17208;DHT22;8720;48.488;9.202;2023-11-19T11:20:08;17.70;70.00
17208;DHT22;8720;48.488;9.202;2023-11-19T11:22:44;17.70;69.00
17208;DHT22;8720;48.488;9.202;2023-11-19T11:25:33;17.70;67.50
17208;DHT22;8720;48.488;9.202;2023-11-19T11:28:26;17.70;67.30
17208;DHT22;8720;48.488;9.202;2023-11-19T11:31:23;17.60;66.20
17208;DHT22;8720;48.488;9.202;2023-11-19T11:37:06;17.60;67.40
17208;DHT22;8720;48.488;9.202;2023-11-19T11:39:42;17.50;67.20
17208;DHT22;8720;48.488;9.202;2023-11-19T11:42:35;17.40;69.10
17208;DHT22;8720;48.488;9.202;2023-11-19T11:45:05;17.40;66.70
17208;DHT22;8720;48.488;9.202;2023-11-19T11:50:58;17.30;66.50
17208;DHT22;8720;48.488;9.202;2023-11-19T11:53:25;17.30;67.80
17208;DHT22;8720;48.488;9.202;2023-11-19T11:56:02;17.40;71.30
17208;DHT22;8720;48.488;9.202;2023-11-19T11:58:35;17.40;69.20
17208;DHT22;8720;48.488;9.202;2023-11-19T12:01:04;17.50;71.50
17208;DHT22;8720;48.488;9.202;2023-11-19T12:03:33;17.60;71.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:06:01;17.60;71.20
17208;DHT22;8720;48.488;9.202;2023-11-19T12:08:29;17.70;72.30
17208;DHT22;8720;48.488;9.202;2023-11-19T12:10:58;17.80;71.30
17208;DHT22;8720;48.488;9.202;2023-11-19T12:13:46;17.80;70.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:16:21;17.90;67.30
17208;DHT22;8720;48.488;9.202;2023-11-19T12:18:52;18.00;70.70
17208;DHT22;8720;48.488;9.202;2023-11-19T12:21:28;18.00;68.20
17208;DHT22;8720;48.488;9.202;2023-11-19T12:23:58;18.00;66.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:26:34;18.00;68.20
17208;DHT22;8720;48.488;9.202;2023-11-19T12:29:03;18.00;68.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:31:32;18.00;69.60
17208;DHT22;8720;48.488;9.202;2023-11-19T12:34:10;18.00;68.70
17208;DHT22;8720;48.488;9.202;2023-11-19T12:36:39;18.00;66.30
17208;DHT22;8720;48.488;9.202;2023-11-19T12:39:08;18.00;68.20
17208;DHT22;8720;48.488;9.202;2023-11-19T12:41:54;18.00;68.70
17208;DHT22;8720;48.488;9.202;2023-11-19T12:44:22;18.00;64.50
17208;DHT22;8720;48.488;9.202;2023-11-19T12:47:04;18.00;67.90
17208;DHT22;8720;48.488;9.202;2023-11-19T12:49:34;18.10;64.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:52:10;18.10;66.80
17208;DHT22;8720;48.488;9.202;2023-11-19T12:54:39;18.10;67.70
17208;DHT22;8720;48.488;9.202;2023-11-19T12:57:07;18.10;67.30
17208;DHT22;8720;48.488;9.202;2023-11-19T12:59:35;18.10;66.80
17208;DHT22;8720;48.488;9.202;2023-11-19T13:02:04;18.10;67.10
17208;DHT22;8720;48.488;9.202;2023-11-19T13:04:35;18.10;66.80
17208;DHT22;8720;48.488;9.202;2023-11-19T13:07:02;18.10;66.20
17208;DHT22;8720;48.488;9.202;2023-11-19T13:09:31;18.10;67.00
17208;DHT22;8720;48.488;9.202;2023-11-19T13:11:59;18.00;66.70
17208;DHT22;8720;48.488;9.202;2023-11-19T13:14:36;18.00;66.20
17208;DHT22;8720;48.488;9.202;2023-11-19T13:17:05;18.00;63.70
17208;DHT22;8720;48.488;9.202;2023-11-19T13:19:33;18.00;66.20
17208;DHT22;8720;48.488;9.202;2023-11-19T13:22:02;18.00;65.80
17208;DHT22;8720;48.488;9.202;2023-11-19T13:24:30;18.00;65.20
17208;DHT22;8720;48.488;9.202;2023-11-19T13:26:57;17.90;65.60
17208;DHT22;8720;48.488;9.202;2023-11-19T13:29:25;17.90;65.70
17208;DHT22;8720;48.488;9.202;2023-11-19T13:31:56;17.80;65.80
17208;DHT22;8720;48.488;9.202;2023-11-19T13:34:24;17.80;66.30
17208;DHT22;8720;48.488;9.202;2023-11-19T13:36:53;17.80;66.60
17208;DHT22;8720;48.488;9.202;2023-11-19T13:39:21;17.80;65.90
17208;DHT22;8720;48.488;9.202;2023-11-19T13:41:50;17.80;66.70
17208;DHT22;8720;48.488;9.202;2023-11-19T13:44:18;17.90;67.10
17208;DHT22;8720;48.488;9.202;2023-11-19T13:46:45;17.90;67.00
17208;DHT22;8720;48.488;9.202;2023-11-19T13:49:14;17.90;67.00
17208;DHT22;8720;48.488;9.202;2023-11-19T13:51:41;17.90;66.60
17208;DHT22;8720;48.488;9.202;2023-11-19T13:54:11;18.00;67.00
17208;DHT22;8720;48.488;9.202;2023-11-19T13:56:40;18.00;65.80
17208;DHT22;8720;48.488;9.202;2023-11-19T13:59:10;18.10;67.00
17208;DHT22;8720;48.488;9.202;2023-11-19T14:01:38;18.10;66.50
17208;DHT22;8720;48.488;9.202;2023-11-19T14:04:06;18.10;66.50
17208;DHT22;8720;48.488;9.202;2023-11-19T14:06:35;18.10;66.40
17208;DHT22;8720;48.488;9.202;2023-11-19T14:09:03;18.10;66.00
17208;DHT22;8720;48.488;9.202;2023-11-19T14:11:33;18.10;65.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:14:01;18.10;64.30
17208;DHT22;8720;48.488;9.202;2023-11-19T14:16:29;18.10;65.00
17208;DHT22;8720;48.488;9.202;2023-11-19T14:18:58;18.10;64.60
17208;DHT22;8720;48.488;9.202;2023-11-19T14:21:26;18.00;64.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:23:54;18.00;64.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:26:22;18.00;65.10
17208;DHT22;8720;48.488;9.202;2023-11-19T14:28:51;18.00;64.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:31:19;17.90;64.00
17208;DHT22;8720;48.488;9.202;2023-11-19T14:33:47;17.90;64.70
17208;DHT22;8720;48.488;9.202;2023-11-19T14:36:15;17.90;64.70
17208;DHT22;8720;48.488;9.202;2023-11-19T14:38:46;17.80;64.60
17208;DHT22;8720;48.488;9.202;2023-11-19T14:41:14;17.70;64.30
17208;DHT22;8720;48.488;9.202;2023-11-19T14:43:41;17.70;64.10
17208;DHT22;8720;48.488;9.202;2023-11-19T14:46:11;17.60;63.90
17208;DHT22;8720;48.488;9.202;2023-11-19T14:48:38;17.60;62.90
17208;DHT22;8720;48.488;9.202;2023-11-19T14:51:06;17.50;63.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:53:34;17.40;63.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:56:02;17.30;63.80
17208;DHT22;8720;48.488;9.202;2023-11-19T14:58:31;17.30;63.50
17208;DHT22;8720;48.488;9.202;2023-11-19T15:00:58;17.20;63.40
17208;DHT22;8720;48.488;9.202;2023-11-19T15:03:28;17.10;63.30
17208;DHT22;8720;48.488;9.202;2023-11-19T15:05:56;17.00;62.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:08:24;17.00;63.20
17208;DHT22;8720;48.488;9.202;2023-11-19T15:10:52;16.90;62.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:13:23;16.90;63.00
17208;DHT22;8720;48.488;9.202;2023-11-19T15:15:51;16.80;63.00
17208;DHT22;8720;48.488;9.202;2023-11-19T15:18:21;16.80;63.30
17208;DHT22;8720;48.488;9.202;2023-11-19T15:20:51;16.80;62.50
17208;DHT22;8720;48.488;9.202;2023-11-19T15:23:18;16.70;61.50
17208;DHT22;8720;48.488;9.202;2023-11-19T15:25:46;16.70;62.20
17208;DHT22;8720;48.488;9.202;2023-11-19T15:28:15;16.60;62.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:30:43;16.60;62.80
17208;DHT22;8720;48.488;9.202;2023-11-19T15:33:11;16.50;63.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:35:39;16.50;63.10
17208;DHT22;8720;48.488;9.202;2023-11-19T15:38:08;16.50;63.30
17208;DHT22;8720;48.488;9.202;2023-11-19T15:40:36;16.40;62.80
17208;DHT22;8720;48.488;9.202;2023-11-19T15:43:04;16.40;63.50
17208;DHT22;8720;48.488;9.202;2023-11-19T15:45:33;16.40;63.70
17208;DHT22;8720;48.488;9.202;2023-11-19T15:48:04;16.40;63.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:50:32;16.40;63.70
17208;DHT22;8720;48.488;9.202;2023-11-19T15:53:00;16.30;63.60
17208;DHT22;8720;48.488;9.202;2023-11-19T15:55:30;16.30;63.90
17208;DHT22;8720;48.488;9.202;2023-11-19T15:57:59;16.20;63.00
17208;DHT22;8720;48.488;9.202;2023-11-19T16:00:26;16.20;63.80
17208;DHT22;8720;48.488;9.202;2023-11-19T16:02:54;16.10;63.80