sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32641;SDS011;19323;56.072;9.698;2022-09-12T00:01:15;2.83;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:03:44;0.95;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:06:14;0.88;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:08:48;0.60;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:11:14;0.90;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:13:41;1.42;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:16:15;0.80;;;0.32;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:18:44;1.92;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:21:12;1.25;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:23:39;0.77;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:26:06;1.40;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:28:33;2.05;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:31:05;2.83;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:33:33;0.82;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:36:05;0.75;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:38:34;1.25;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:41:04;0.93;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:46:13;1.45;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:48:49;1.15;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:51:35;1.17;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:54:04;1.15;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:56:35;1.10;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T00:59:09;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:01:39;0.82;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:04:09;1.30;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:06:38;2.05;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:09:06;0.55;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:11:35;1.10;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:14:03;2.80;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:16:30;0.63;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:19:15;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:30:16;1.27;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:40:49;0.70;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:43:35;2.17;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:46:18;0.85;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:51:26;3.03;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:54:04;1.05;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:56:37;0.50;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T01:59:17;1.27;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:01:51;0.53;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:04:29;1.17;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:07:12;0.60;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:09:51;0.47;;;0.35;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:12:25;0.68;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:14:59;1.77;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:17:28;1.17;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:20:02;1.15;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:22:34;0.43;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:25:02;1.33;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:27:49;3.53;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:30:21;0.30;;;0.30;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:32:59;0.57;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:38:08;1.90;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:40:39;1.13;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:43:06;2.42;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:45:33;1.75;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:48:05;0.82;;;0.68;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:50:38;1.42;;;0.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:53:06;2.90;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:55:33;0.90;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T02:58:02;3.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:00:33;0.47;;;0.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:06:12;0.60;;;0.43;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:17:09;1.38;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:27:57;0.85;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:30:39;5.45;;;1.27;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:33:11;0.60;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:35:39;2.42;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:38:05;1.75;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:40:33;0.50;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:43:00;3.40;;;0.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:45:27;0.98;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:47:54;1.75;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:50:20;0.93;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:52:47;1.65;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:55:13;2.75;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T03:57:40;1.70;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:00:06;3.95;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:02:36;1.20;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:05:03;2.63;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:07:30;2.85;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:09:57;2.67;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:12:23;0.65;;;0.65;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:14:50;1.38;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:17:16;1.10;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:19:43;0.70;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:22:09;1.95;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:24:35;1.00;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:27:02;3.10;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:29:32;0.93;;;0.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:32:00;4.97;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:34:29;1.40;;;0.88;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:36:56;1.60;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:39:23;2.10;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:41:49;0.90;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:44:16;1.55;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:46:43;1.83;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:49:12;1.75;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:51:40;0.88;;;0.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:54:10;1.52;;;0.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:56:40;5.38;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T04:59:09;1.88;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:01:36;2.85;;;1.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:04:03;4.75;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:06:32;3.88;;;1.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:09:02;4.82;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:11:30;6.85;;;2.67;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:14:18;10.00;;;3.78;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:16:45;7.13;;;3.58;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:19:14;8.75;;;3.65;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:21:41;10.45;;;4.22;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:24:08;9.13;;;4.13;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:26:35;11.77;;;4.07;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:29:02;9.63;;;4.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:31:29;12.60;;;4.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:33:56;9.82;;;4.07;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:36:24;7.65;;;4.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:38:54;13.90;;;4.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:41:23;12.05;;;5.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:43:59;12.20;;;5.38;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:46:27;12.20;;;3.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:48:55;11.85;;;4.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:51:24;13.13;;;4.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:53:53;10.52;;;4.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:56:25;8.55;;;4.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T05:58:59;8.55;;;3.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:01:29;8.30;;;4.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:03:58;10.45;;;4.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:06:28;8.15;;;4.30;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:08:58;10.65;;;4.53;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:11:27;8.48;;;3.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:13:56;9.55;;;4.53;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:16:24;11.25;;;4.72;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:19:00;10.45;;;4.32;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:21:28;6.57;;;3.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:23:59;8.00;;;4.15;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:26:27;4.97;;;3.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:28:54;8.10;;;4.22;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:31:23;6.43;;;3.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:33:52;5.13;;;3.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:36:20;6.97;;;3.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:38:56;7.35;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:41:24;8.35;;;4.68;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:43:52;7.53;;;3.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:46:19;8.15;;;3.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:48:46;6.07;;;3.78;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:51:13;7.38;;;3.58;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:53:42;7.22;;;3.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:56:10;5.10;;;3.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T06:58:41;6.70;;;3.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:01:13;5.70;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:03:41;5.60;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:06:10;5.07;;;3.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:08:38;5.90;;;3.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:11:13;4.43;;;3.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:13:42;5.68;;;3.72;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:16:10;5.05;;;3.17;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:18:48;4.47;;;3.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:21:19;6.43;;;3.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:23:46;11.85;;;3.22;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:26:13;4.65;;;3.35;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:28:41;4.28;;;2.92;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:33:39;5.60;;;3.13;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:36:09;4.72;;;2.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:38:37;4.90;;;2.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:43:43;5.80;;;3.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:46:10;4.00;;;2.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:48:37;3.30;;;2.42;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:51:05;5.10;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:53:34;4.70;;;3.15;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:56:05;3.83;;;2.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T07:58:34;6.78;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:01:11;3.47;;;2.65;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:03:40;2.85;;;2.22;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:06:12;5.38;;;2.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:08:40;3.05;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:11:09;4.43;;;2.78;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:13:37;3.47;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:16:06;4.57;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:18:38;3.05;;;2.42;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:21:06;4.45;;;2.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:23:36;3.53;;;2.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:26:03;2.33;;;1.88;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:28:32;4.38;;;2.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:31:00;3.22;;;2.08;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:33:28;2.58;;;2.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:36:15;3.10;;;2.25;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:43:55;3.67;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:46:31;2.90;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:49:00;2.97;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:51:30;3.55;;;2.25;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:53:59;3.50;;;2.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:56:30;2.88;;;1.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T08:59:01;2.83;;;2.03;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:01:32;2.25;;;1.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:07:14;2.78;;;1.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:12:46;2.63;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:15:20;3.70;;;2.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:18:00;2.47;;;2.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:20:40;2.15;;;1.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:23:14;2.40;;;1.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:26:16;2.85;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:31:14;2.05;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:33:42;1.90;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:44:16;1.77;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:46:43;2.25;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:49:11;2.55;;;1.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:51:39;2.83;;;1.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:54:10;2.00;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:56:54;1.70;;;1.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T09:59:24;2.42;;;2.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:01:56;2.78;;;1.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:04:39;1.67;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:07:18;1.65;;;1.35;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:10:03;1.65;;;1.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:12:30;1.60;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:14:57;2.13;;;1.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:19:59;1.63;;;1.33;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:22:46;2.03;;;1.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:25:14;2.58;;;1.58;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:27:50;1.90;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:30:19;2.28;;;1.40;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:32:47;1.50;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:35:23;1.40;;;1.25;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:40:33;1.55;;;1.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:43:16;1.50;;;0.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:45:51;1.30;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:50:58;1.08;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:53:39;1.15;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T10:56:09;1.55;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:01:30;1.25;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:06:43;1.58;;;1.27;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:09:35;2.63;;;1.13;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:17:50;1.13;;;0.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:23:02;2.05;;;1.30;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:34:39;1.65;;;1.13;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:40:31;1.05;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:43:06;1.42;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:45:44;1.20;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:53:27;1.05;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:56:32;1.30;;;1.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T11:58:54;1.05;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:01:31;1.65;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:04:13;1.13;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:06:47;1.85;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:09:17;1.25;;;0.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:11:46;1.35;;;0.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:14:17;2.35;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:16:48;0.70;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:21:43;0.73;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:24:25;1.27;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:27:04;0.93;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:34:42;0.77;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:47:44;1.88;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:52:48;0.88;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T12:58:27;1.08;;;0.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:01:02;1.00;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:03:30;0.63;;;0.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:05:59;1.55;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:08:29;1.20;;;1.02;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:10:59;1.73;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:16:30;0.98;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:19:00;0.75;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:21:29;0.90;;;0.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:24:11;0.90;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:26:42;1.15;;;0.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:29:10;1.25;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:31:40;1.02;;;0.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:34:17;0.90;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:39:44;1.40;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:42:47;2.80;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:47:55;2.15;;;0.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:50:26;1.88;;;0.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:52:57;1.83;;;0.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:55:36;2.00;;;0.88;;
32641;SDS011;19323;56.072;9.698;2022-09-12T13:58:12;1.13;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:00:41;2.50;;;0.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:03:25;1.95;;;1.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:06:23;1.67;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:08:51;1.42;;;0.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:11:25;5.00;;;1.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:13:53;3.55;;;1.38;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:16:21;2.22;;;1.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:18:49;1.00;;;0.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:21:31;15.95;;;4.78;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:24:00;14.00;;;5.33;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:26:32;44.95;;;12.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:29:03;65.68;;;18.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:31:35;68.00;;;21.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:34:10;95.72;;;34.30;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:36:41;124.05;;;45.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:41:48;99.57;;;34.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:44:19;93.47;;;31.88;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:46:51;78.25;;;30.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:49:23;72.63;;;26.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:51:57;72.38;;;27.80;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:56:59;77.85;;;34.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T14:59:29;73.30;;;28.45;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:07:14;56.08;;;21.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:09:40;51.45;;;21.38;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:12:12;51.75;;;18.63;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:14:38;49.38;;;17.77;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:17:05;41.45;;;14.98;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:19:31;40.97;;;13.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:21:58;32.85;;;13.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:24:24;37.78;;;14.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:26:50;28.35;;;12.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:29:18;25.98;;;11.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:31:45;29.50;;;12.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:34:15;30.25;;;12.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:36:42;29.35;;;11.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:39:08;24.25;;;9.90;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:41:36;27.85;;;11.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:44:04;27.00;;;10.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:46:36;22.30;;;9.73;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:49:03;23.27;;;9.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:51:29;27.23;;;9.30;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:53:55;16.88;;;8.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:56:22;19.05;;;8.52;;
32641;SDS011;19323;56.072;9.698;2022-09-12T15:58:48;19.00;;;8.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:01:24;20.58;;;7.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:03:51;18.10;;;8.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:06:17;16.75;;;7.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:08:44;16.48;;;8.18;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:11:12;19.95;;;8.82;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:13:44;18.17;;;8.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:16:11;16.67;;;7.57;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:18:38;15.07;;;5.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:21:05;17.05;;;7.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:23:40;15.73;;;6.60;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:26:08;16.35;;;6.10;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:28:34;15.35;;;6.72;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:31:02;9.75;;;5.03;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:33:30;15.77;;;7.28;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:36:03;9.80;;;5.47;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:38:39;11.70;;;6.43;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:41:07;13.13;;;6.07;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:43:34;11.27;;;6.00;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:46:03;11.80;;;5.05;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:48:35;13.05;;;5.68;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:51:03;8.85;;;4.93;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:53:34;8.52;;;4.97;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:56:02;9.88;;;4.50;;
32641;SDS011;19323;56.072;9.698;2022-09-12T16:58:32;11.88;;;6.03;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:01:08;13.57;;;5.55;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:03:37;9.73;;;4.95;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:06:11;14.88;;;4.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:08:41;16.40;;;3.92;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:11:09;8.07;;;4.18;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:13:38;9.35;;;3.88;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:16:25;5.05;;;3.70;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:18:52;8.73;;;3.85;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:21:19;6.03;;;4.03;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:23:46;6.63;;;3.75;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:26:14;3.72;;;3.25;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:28:40;5.95;;;3.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:31:10;4.90;;;3.83;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:33:38;6.57;;;3.20;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:36:06;9.02;;;3.33;;
32641;SDS011;19323;56.072;9.698;2022-09-12T17:38:36;7.57;;;3.53;;