sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23223;BME280;11780;13.904;100.620;2022-11-15T00:02:16;101133.75;;;29.73;73.74
23223;BME280;11780;13.904;100.620;2022-11-15T00:05:05;101136.50;;;29.73;73.64
23223;BME280;11780;13.904;100.620;2022-11-15T00:07:53;101137.13;;;29.70;73.37
23223;BME280;11780;13.904;100.620;2022-11-15T00:10:42;101148.47;;;29.69;73.66
23223;BME280;11780;13.904;100.620;2022-11-15T00:13:31;101148.16;;;29.70;73.34
23223;BME280;11780;13.904;100.620;2022-11-15T00:16:21;101145.38;;;29.70;73.24
23223;BME280;11780;13.904;100.620;2022-11-15T00:19:09;101153.66;;;29.70;73.29
23223;BME280;11780;13.904;100.620;2022-11-15T00:21:58;101153.38;;;29.72;73.15
23223;BME280;11780;13.904;100.620;2022-11-15T00:24:46;101156.13;;;29.72;72.94
23223;BME280;11780;13.904;100.620;2022-11-15T00:27:35;101151.41;;;29.72;72.90
23223;BME280;11780;13.904;100.620;2022-11-15T00:30:25;101167.97;;;29.72;73.23
23223;BME280;11780;13.904;100.620;2022-11-15T00:33:13;101163.56;;;29.71;73.16
23223;BME280;11780;13.904;100.620;2022-11-15T00:36:07;101169.09;;;29.71;73.03
23223;BME280;11780;13.904;100.620;2022-11-15T00:38:59;101165.81;;;29.69;72.99
23223;BME280;11780;13.904;100.620;2022-11-15T00:41:48;101166.31;;;29.71;72.88
23223;BME280;11780;13.904;100.620;2022-11-15T00:44:37;101164.41;;;29.72;73.22
23223;BME280;11780;13.904;100.620;2022-11-15T00:47:26;101169.09;;;29.71;72.93
23223;BME280;11780;13.904;100.620;2022-11-15T00:50:16;101180.44;;;29.70;73.02
23223;BME280;11780;13.904;100.620;2022-11-15T00:53:04;101184.00;;;29.70;73.19
23223;BME280;11780;13.904;100.620;2022-11-15T00:55:53;101190.34;;;29.71;73.08
23223;BME280;11780;13.904;100.620;2022-11-15T00:58:43;101184.81;;;29.71;73.05
23223;BME280;11780;13.904;100.620;2022-11-15T01:01:32;101192.78;;;29.72;73.17
23223;BME280;11780;13.904;100.620;2022-11-15T01:04:22;101199.94;;;29.73;73.20
23223;BME280;11780;13.904;100.620;2022-11-15T01:07:11;101194.41;;;29.73;73.02
23223;BME280;11780;13.904;100.620;2022-11-15T01:10:00;101204.94;;;29.71;73.17
23223;BME280;11780;13.904;100.620;2022-11-15T01:12:49;101210.16;;;29.73;72.99
23223;BME280;11780;13.904;100.620;2022-11-15T01:15:41;101210.16;;;29.73;73.01
23223;BME280;11780;13.904;100.620;2022-11-15T01:18:30;101217.00;;;29.75;72.97
23223;BME280;11780;13.904;100.620;2022-11-15T01:21:19;101211.16;;;29.77;72.81
23223;BME280;11780;13.904;100.620;2022-11-15T01:24:12;101215.03;;;29.76;72.95
23223;BME280;11780;13.904;100.620;2022-11-15T01:27:01;101215.03;;;29.76;72.80
23223;BME280;11780;13.904;100.620;2022-11-15T01:29:50;101216.91;;;29.81;72.90
23223;BME280;11780;13.904;100.620;2022-11-15T01:32:38;101220.78;;;29.80;72.76
23223;BME280;11780;13.904;100.620;2022-11-15T01:35:28;101228.22;;;29.79;72.89
23223;BME280;11780;13.904;100.620;2022-11-15T01:38:16;101220.78;;;29.80;72.64
23223;BME280;11780;13.904;100.620;2022-11-15T01:41:05;101227.94;;;29.81;72.83
23223;BME280;11780;13.904;100.620;2022-11-15T01:43:56;101229.78;;;29.85;72.86
23223;BME280;11780;13.904;100.620;2022-11-15T01:46:47;101229.78;;;29.85;73.04
23223;BME280;11780;13.904;100.620;2022-11-15T01:49:38;101227.28;;;29.84;72.53
23223;BME280;11780;13.904;100.620;2022-11-15T01:52:31;101230.06;;;29.84;72.79
23223;BME280;11780;13.904;100.620;2022-11-15T01:55:24;101230.06;;;29.84;72.90
23223;BME280;11780;13.904;100.620;2022-11-15T01:58:13;101227.28;;;29.84;72.53
23223;BME280;11780;13.904;100.620;2022-11-15T02:01:01;101228.94;;;29.85;72.58
23223;BME280;11780;13.904;100.620;2022-11-15T02:04:04;101227.28;;;29.84;72.79
23223;BME280;11780;13.904;100.620;2022-11-15T02:06:54;101226.19;;;29.85;72.68
23223;BME280;11780;13.904;100.620;2022-11-15T02:09:44;101235.28;;;29.85;72.58
23223;BME280;11780;13.904;100.620;2022-11-15T02:12:34;101233.34;;;29.86;72.69
23223;BME280;11780;13.904;100.620;2022-11-15T02:15:32;101236.94;;;29.86;72.33
23223;BME280;11780;13.904;100.620;2022-11-15T02:18:37;101229.44;;;29.87;72.50
23223;BME280;11780;13.904;100.620;2022-11-15T02:21:46;101232.22;;;29.87;72.58
23223;BME280;11780;13.904;100.620;2022-11-15T02:31:48;101235.81;;;29.87;72.04
23223;BME280;11780;13.904;100.620;2022-11-15T02:35:17;101234.38;;;29.90;72.10
23223;BME280;11780;13.904;100.620;2022-11-15T02:44:40;101226.09;;;29.90;72.32
23223;BME280;11780;13.904;100.620;2022-11-15T02:47:37;101223.84;;;29.92;72.40
23223;BME280;11780;13.904;100.620;2022-11-15T02:50:30;101228.53;;;29.91;71.79
23223;BME280;11780;13.904;100.620;2022-11-15T02:53:24;101229.38;;;29.92;71.87
23223;BME280;11780;13.904;100.620;2022-11-15T02:56:13;101222.72;;;29.93;72.13
23223;BME280;11780;13.904;100.620;2022-11-15T02:59:52;101217.50;;;29.91;71.76
23223;BME280;11780;13.904;100.620;2022-11-15T03:08:32;101213.88;;;29.96;71.91
23223;BME280;11780;13.904;100.620;2022-11-15T03:11:23;101209.47;;;29.95;71.79
23223;BME280;11780;13.904;100.620;2022-11-15T03:14:24;101208.38;;;29.96;71.67
23223;BME280;11780;13.904;100.620;2022-11-15T03:17:26;101205.59;;;29.96;71.62
23223;BME280;11780;13.904;100.620;2022-11-15T03:20:17;101206.91;;;29.99;71.58
23223;BME280;11780;13.904;100.620;2022-11-15T03:23:09;101203.66;;;29.97;71.47
23223;BME280;11780;13.904;100.620;2022-11-15T03:25:59;101198.66;;;29.99;71.53
23223;BME280;11780;13.904;100.620;2022-11-15T03:31:41;101196.41;;;30.01;71.18
23223;BME280;11780;13.904;100.620;2022-11-15T03:35:02;101193.31;;;30.02;71.36
23223;BME280;11780;13.904;100.620;2022-11-15T03:40:47;101189.16;;;30.05;71.05
23223;BME280;11780;13.904;100.620;2022-11-15T03:43:50;101188.31;;;30.04;71.00
23223;BME280;11780;13.904;100.620;2022-11-15T03:46:57;101180.56;;;30.06;70.94
23223;BME280;11780;13.904;100.620;2022-11-15T03:49:57;101173.41;;;30.05;71.03
23223;BME280;11780;13.904;100.620;2022-11-15T03:52:49;101167.56;;;30.07;70.63
23223;BME280;11780;13.904;100.620;2022-11-15T03:55:39;101172.28;;;30.06;70.75
23223;BME280;11780;13.904;100.620;2022-11-15T03:58:27;101163.69;;;30.08;70.57
23223;BME280;11780;13.904;100.620;2022-11-15T04:01:16;101150.72;;;30.08;70.99
23223;BME280;11780;13.904;100.620;2022-11-15T04:04:04;101147.97;;;30.08;70.56
23223;BME280;11780;13.904;100.620;2022-11-15T04:06:53;101134.97;;;30.09;71.10
23223;BME280;11780;13.904;100.620;2022-11-15T04:09:41;101141.00;;;30.11;71.06
23223;BME280;11780;13.904;100.620;2022-11-15T04:12:48;101136.81;;;30.14;71.18
23223;BME280;11780;13.904;100.620;2022-11-15T04:15:37;101141.19;;;30.15;70.79
23223;BME280;11780;13.904;100.620;2022-11-15T04:18:25;101137.31;;;30.16;71.72
23223;BME280;11780;13.904;100.620;2022-11-15T04:21:14;101132.31;;;30.18;70.76
23223;BME280;11780;13.904;100.620;2022-11-15T04:24:20;101124.88;;;30.18;71.12
23223;BME280;11780;13.904;100.620;2022-11-15T04:27:09;101122.91;;;30.19;70.97
23223;BME280;11780;13.904;100.620;2022-11-15T04:30:00;101115.47;;;30.19;71.77
23223;BME280;11780;13.904;100.620;2022-11-15T04:32:49;101117.91;;;30.21;71.38
23223;BME280;11780;13.904;100.620;2022-11-15T04:35:38;101112.38;;;30.21;71.88
23223;BME280;11780;13.904;100.620;2022-11-15T04:38:26;101111.25;;;30.22;71.81
23223;BME280;11780;13.904;100.620;2022-11-15T04:41:15;101104.09;;;30.21;72.02
23223;BME280;11780;13.904;100.620;2022-11-15T04:44:04;101099.38;;;30.21;71.59
23223;BME280;11780;13.904;100.620;2022-11-15T04:46:53;101096.34;;;30.23;71.54
23223;BME280;11780;13.904;100.620;2022-11-15T04:49:41;101089.69;;;30.24;71.79
23223;BME280;11780;13.904;100.620;2022-11-15T04:52:32;101078.66;;;30.24;71.86
23223;BME280;11780;13.904;100.620;2022-11-15T04:55:20;101074.78;;;30.25;71.75
23223;BME280;11780;13.904;100.620;2022-11-15T04:58:09;101074.44;;;30.27;70.98
23223;BME280;11780;13.904;100.620;2022-11-15T05:00:58;101067.00;;;30.27;71.66
23223;BME280;11780;13.904;100.620;2022-11-15T05:03:47;101056.16;;;30.31;70.97
23223;BME280;11780;13.904;100.620;2022-11-15T05:06:54;101060.03;;;30.30;71.48
23223;BME280;11780;13.904;100.620;2022-11-15T05:09:42;101058.41;;;30.29;71.67
23223;BME280;11780;13.904;100.620;2022-11-15T05:12:31;101057.28;;;30.30;71.54
23223;BME280;11780;13.904;100.620;2022-11-15T05:15:20;101044.28;;;30.30;71.43
23223;BME280;11780;13.904;100.620;2022-11-15T05:18:08;101032.63;;;30.33;70.83
23223;BME280;11780;13.904;100.620;2022-11-15T05:21:03;101038.47;;;30.32;71.48
23223;BME280;11780;13.904;100.620;2022-11-15T05:23:52;101039.25;;;30.32;71.63
23223;BME280;11780;13.904;100.620;2022-11-15T05:26:42;101028.22;;;30.32;71.44
23223;BME280;11780;13.904;100.620;2022-11-15T05:29:31;101023.22;;;30.34;71.46
23223;BME280;11780;13.904;100.620;2022-11-15T05:32:19;101017.69;;;30.34;70.80
23223;BME280;11780;13.904;100.620;2022-11-15T05:35:13;101011.88;;;30.36;71.50
23223;BME280;11780;13.904;100.620;2022-11-15T05:38:04;101000.00;;;30.35;71.39
23223;BME280;11780;13.904;100.620;2022-11-15T05:40:54;101002.44;;;30.37;70.76
23223;BME280;11780;13.904;100.620;2022-11-15T05:43:43;101008.78;;;30.37;70.80
23223;BME280;11780;13.904;100.620;2022-11-15T05:46:33;100991.91;;;30.39;70.61
23223;BME280;11780;13.904;100.620;2022-11-15T05:49:26;100992.75;;;30.40;71.21
23223;BME280;11780;13.904;100.620;2022-11-15T05:52:18;100985.25;;;30.40;70.99
23223;BME280;11780;13.904;100.620;2022-11-15T05:55:09;100967.06;;;30.39;70.75
23223;BME280;11780;13.904;100.620;2022-11-15T05:57:57;100967.56;;;30.41;71.08
23223;BME280;11780;13.904;100.620;2022-11-15T06:00:46;100970.34;;;30.41;70.68
23223;BME280;11780;13.904;100.620;2022-11-15T06:03:35;100954.59;;;30.42;70.57
23223;BME280;11780;13.904;100.620;2022-11-15T06:06:24;100956.72;;;30.45;70.80
23223;BME280;11780;13.904;100.620;2022-11-15T06:09:13;100945.19;;;30.43;70.84
23223;BME280;11780;13.904;100.620;2022-11-15T06:12:01;100953.16;;;30.44;70.58
23223;BME280;11780;13.904;100.620;2022-11-15T06:14:50;100946.81;;;30.44;71.02
23223;BME280;11780;13.904;100.620;2022-11-15T06:17:38;100931.88;;;30.45;70.36
23223;BME280;11780;13.904;100.620;2022-11-15T06:20:28;100929.31;;;30.48;70.26
23223;BME280;11780;13.904;100.620;2022-11-15T06:23:17;100921.03;;;30.48;69.76
23223;BME280;11780;13.904;100.620;2022-11-15T06:26:05;100920.69;;;30.50;69.89
23223;BME280;11780;13.904;100.620;2022-11-15T06:28:54;100910.97;;;30.52;69.33
23223;BME280;11780;13.904;100.620;2022-11-15T06:31:42;100906.28;;;30.53;69.96
23223;BME280;11780;13.904;100.620;2022-11-15T06:34:31;100907.06;;;30.53;69.56
23223;BME280;11780;13.904;100.620;2022-11-15T06:37:19;100907.91;;;30.54;69.51
23223;BME280;11780;13.904;100.620;2022-11-15T06:40:09;100900.16;;;30.56;69.86
23223;BME280;11780;13.904;100.620;2022-11-15T06:42:58;100895.13;;;30.58;69.62
23223;BME280;11780;13.904;100.620;2022-11-15T06:45:47;100886.03;;;30.58;69.35
23223;BME280;11780;13.904;100.620;2022-11-15T06:48:36;100893.16;;;30.59;69.57
23223;BME280;11780;13.904;100.620;2022-11-15T06:51:24;100879.03;;;30.60;69.38
23223;BME280;11780;13.904;100.620;2022-11-15T06:54:13;100884.09;;;30.58;69.46
23223;BME280;11780;13.904;100.620;2022-11-15T06:57:01;100874.19;;;30.57;69.38
23223;BME280;11780;13.904;100.620;2022-11-15T06:59:51;100871.09;;;30.59;68.91
23223;BME280;11780;13.904;100.620;2022-11-15T07:02:40;100873.84;;;30.59;69.65
23223;BME280;11780;13.904;100.620;2022-11-15T07:05:28;100871.09;;;30.59;69.76
23223;BME280;11780;13.904;100.620;2022-11-15T07:08:17;100862.00;;;30.58;69.04
23223;BME280;11780;13.904;100.620;2022-11-15T07:11:07;100863.13;;;30.57;69.43
23223;BME280;11780;13.904;100.620;2022-11-15T07:13:56;100852.25;;;30.61;69.33
23223;BME280;11780;13.904;100.620;2022-11-15T07:16:45;100852.25;;;30.61;69.03
23223;BME280;11780;13.904;100.620;2022-11-15T07:19:34;100846.41;;;30.62;68.97
23223;BME280;11780;13.904;100.620;2022-11-15T07:22:22;100845.59;;;30.62;68.88
23223;BME280;11780;13.904;100.620;2022-11-15T07:25:11;100849.16;;;30.62;69.05
23223;BME280;11780;13.904;100.620;2022-11-15T07:28:00;100843.66;;;30.62;68.63
23223;BME280;11780;13.904;100.620;2022-11-15T07:30:49;100839.47;;;30.65;68.80
23223;BME280;11780;13.904;100.620;2022-11-15T07:33:38;100837.50;;;30.65;68.80
23223;BME280;11780;13.904;100.620;2022-11-15T07:36:26;100831.97;;;30.65;68.35
23223;BME280;11780;13.904;100.620;2022-11-15T07:39:15;100837.19;;;30.67;68.84
23223;BME280;11780;13.904;100.620;2022-11-15T07:42:04;100837.50;;;30.65;68.34
23223;BME280;11780;13.904;100.620;2022-11-15T07:45:11;100833.09;;;30.64;68.67
23223;BME280;11780;13.904;100.620;2022-11-15T07:48:00;100834.72;;;30.65;68.92
23223;BME280;11780;13.904;100.620;2022-11-15T07:50:49;100831.97;;;30.65;69.02
23223;BME280;11780;13.904;100.620;2022-11-15T07:53:37;100831.66;;;30.67;68.74
23223;BME280;11780;13.904;100.620;2022-11-15T07:56:26;100831.66;;;30.67;69.19
23223;BME280;11780;13.904;100.620;2022-11-15T07:59:14;100824.81;;;30.64;68.82
23223;BME280;11780;13.904;100.620;2022-11-15T08:02:03;100828.91;;;30.67;68.62
23223;BME280;11780;13.904;100.620;2022-11-15T08:04:52;100831.66;;;30.67;68.80
23223;BME280;11780;13.904;100.620;2022-11-15T08:07:41;100828.91;;;30.67;68.29
23223;BME280;11780;13.904;100.620;2022-11-15T08:10:29;100830.50;;;30.68;68.22
23223;BME280;11780;13.904;100.620;2022-11-15T08:13:25;100827.44;;;30.70;68.08
23223;BME280;11780;13.904;100.620;2022-11-15T08:16:14;100823.56;;;30.71;68.09
23223;BME280;11780;13.904;100.620;2022-11-15T08:19:02;100825.47;;;30.70;68.22
23223;BME280;11780;13.904;100.620;2022-11-15T08:21:51;100820.78;;;30.71;68.51
23223;BME280;11780;13.904;100.620;2022-11-15T08:24:40;100819.16;;;30.70;68.29
23223;BME280;11780;13.904;100.620;2022-11-15T08:27:28;100821.09;;;30.69;68.09
23223;BME280;11780;13.904;100.620;2022-11-15T08:30:17;100813.63;;;30.70;67.84
23223;BME280;11780;13.904;100.620;2022-11-15T08:33:05;100818.03;;;30.71;68.39
23223;BME280;11780;13.904;100.620;2022-11-15T08:35:57;100812.50;;;30.71;68.66
23223;BME280;11780;13.904;100.620;2022-11-15T08:38:46;100815.91;;;30.67;68.77
23223;BME280;11780;13.904;100.620;2022-11-15T08:41:37;100821.09;;;30.69;68.40
23223;BME280;11780;13.904;100.620;2022-11-15T08:44:26;100817.53;;;30.68;68.97
23223;BME280;11780;13.904;100.620;2022-11-15T08:47:14;100812.34;;;30.67;68.76
23223;BME280;11780;13.904;100.620;2022-11-15T08:50:03;100800.97;;;30.68;68.51
23223;BME280;11780;13.904;100.620;2022-11-15T08:52:52;100806.97;;;30.71;68.40
23223;BME280;11780;13.904;100.620;2022-11-15T08:55:41;100801.75;;;30.69;68.52
23223;BME280;11780;13.904;100.620;2022-11-15T08:58:29;100808.13;;;30.70;68.53
23223;BME280;11780;13.904;100.620;2022-11-15T09:01:20;100805.84;;;30.72;68.35
23223;BME280;11780;13.904;100.620;2022-11-15T09:04:09;100799.19;;;30.73;68.27
23223;BME280;11780;13.904;100.620;2022-11-15T09:06:58;100792.03;;;30.72;68.58
23223;BME280;11780;13.904;100.620;2022-11-15T09:09:47;100792.84;;;30.72;68.08
23223;BME280;11780;13.904;100.620;2022-11-15T09:12:36;100789.28;;;30.72;68.74
23223;BME280;11780;13.904;100.620;2022-11-15T09:15:25;100792.03;;;30.72;68.78
23223;BME280;11780;13.904;100.620;2022-11-15T09:18:13;100792.84;;;30.72;68.65
23223;BME280;11780;13.904;100.620;2022-11-15T09:21:02;100792.03;;;30.72;68.68
23223;BME280;11780;13.904;100.620;2022-11-15T09:23:52;100796.75;;;30.71;68.74
23223;BME280;11780;13.904;100.620;2022-11-15T09:26:41;100806.97;;;30.71;68.60
23223;BME280;11780;13.904;100.620;2022-11-15T09:29:45;100795.94;;;30.71;68.46
23223;BME280;11780;13.904;100.620;2022-11-15T09:32:34;100794.81;;;30.72;68.43
23223;BME280;11780;13.904;100.620;2022-11-15T09:35:24;100796.75;;;30.71;68.55
23223;BME280;11780;13.904;100.620;2022-11-15T09:38:12;100804.38;;;30.74;68.65
23223;BME280;11780;13.904;100.620;2022-11-15T09:50:48;100807.97;;;30.75;68.25
23223;BME280;11780;13.904;100.620;2022-11-15T09:53:26;100821.28;;;30.73;68.63
23223;BME280;11780;13.904;100.620;2022-11-15T09:56:22;100820.47;;;30.72;68.56
23223;BME280;11780;13.904;100.620;2022-11-15T10:04:18;100822.91;;;30.74;68.32
23223;BME280;11780;13.904;100.620;2022-11-15T10:07:13;100837.03;;;30.72;68.61
23223;BME280;11780;13.904;100.620;2022-11-15T10:09:53;100844.19;;;30.73;68.49
23223;BME280;11780;13.904;100.620;2022-11-15T10:12:27;100841.41;;;30.73;68.46
23223;BME280;11780;13.904;100.620;2022-11-15T10:15:11;100847.28;;;30.72;67.98
23223;BME280;11780;13.904;100.620;2022-11-15T10:20:37;100836.72;;;30.74;67.86
23223;BME280;11780;13.904;100.620;2022-11-15T10:23:14;100845.00;;;30.74;68.12
23223;BME280;11780;13.904;100.620;2022-11-15T10:25:46;100847.44;;;30.75;68.21
23223;BME280;11780;13.904;100.620;2022-11-15T10:28:31;100848.22;;;30.76;68.04
23223;BME280;11780;13.904;100.620;2022-11-15T10:31:02;100853.75;;;30.76;67.79
23223;BME280;11780;13.904;100.620;2022-11-15T10:33:40;100866.44;;;30.77;67.90
23223;BME280;11780;13.904;100.620;2022-11-15T10:46:39;100864.81;;;30.76;67.73
23223;BME280;11780;13.904;100.620;2022-11-15T10:49:21;100872.28;;;30.75;68.02
23223;BME280;11780;13.904;100.620;2022-11-15T10:57:13;100880.56;;;30.75;67.87
23223;BME280;11780;13.904;100.620;2022-11-15T10:59:52;100885.28;;;30.75;67.98
23223;BME280;11780;13.904;100.620;2022-11-15T11:02:38;100886.91;;;30.76;68.22
23223;BME280;11780;13.904;100.620;2022-11-15T11:05:33;100883.66;;;30.74;68.25
23223;BME280;11780;13.904;100.620;2022-11-15T11:11:00;100882.53;;;30.75;68.14
23223;BME280;11780;13.904;100.620;2022-11-15T11:16:26;100877.47;;;30.77;67.88
23223;BME280;11780;13.904;100.620;2022-11-15T11:19:34;100886.91;;;30.76;67.90
23223;BME280;11780;13.904;100.620;2022-11-15T11:22:22;100896.00;;;30.76;68.18
23223;BME280;11780;13.904;100.620;2022-11-15T11:34:12;100918.09;;;30.76;68.25
23223;BME280;11780;13.904;100.620;2022-11-15T11:39:56;100942.13;;;30.76;68.13
23223;BME280;11780;13.904;100.620;2022-11-15T11:42:54;100952.03;;;30.77;68.24
23223;BME280;11780;13.904;100.620;2022-11-15T11:48:14;100960.31;;;30.77;68.37
23223;BME280;11780;13.904;100.620;2022-11-15T11:50:49;100969.44;;;30.77;68.32
23223;BME280;11780;13.904;100.620;2022-11-15T11:53:29;100969.44;;;30.77;68.46
23223;BME280;11780;13.904;100.620;2022-11-15T11:56:14;100972.19;;;30.77;68.11
23223;BME280;11780;13.904;100.620;2022-11-15T11:58:48;100975.75;;;30.78;68.45
23223;BME280;11780;13.904;100.620;2022-11-15T12:13:30;100984.03;;;30.78;68.23
23223;BME280;11780;13.904;100.620;2022-11-15T12:18:37;100978.53;;;30.78;68.59
23223;BME280;11780;13.904;100.620;2022-11-15T12:21:16;100978.53;;;30.78;68.35
23223;BME280;11780;13.904;100.620;2022-11-15T12:24:04;100984.03;;;30.78;68.65
23223;BME280;11780;13.904;100.620;2022-11-15T12:26:46;100977.72;;;30.77;68.44
23223;BME280;11780;13.904;100.620;2022-11-15T12:29:27;100993.47;;;30.77;68.30
23223;BME280;11780;13.904;100.620;2022-11-15T12:31:58;100991.19;;;30.79;68.89
23223;BME280;11780;13.904;100.620;2022-11-15T12:34:52;101004.19;;;30.78;68.46
23223;BME280;11780;13.904;100.620;2022-11-15T12:40:20;101017.69;;;30.80;68.17
23223;BME280;11780;13.904;100.620;2022-11-15T12:45:38;101021.28;;;30.80;68.32
23223;BME280;11780;13.904;100.620;2022-11-15T12:50:57;101017.38;;;30.81;68.52
23223;BME280;11780;13.904;100.620;2022-11-15T12:53:33;101015.75;;;30.80;68.54
23223;BME280;11780;13.904;100.620;2022-11-15T12:58:57;101030.38;;;30.81;68.49
23223;BME280;11780;13.904;100.620;2022-11-15T13:07:03;101048.56;;;30.82;68.76
23223;BME280;11780;13.904;100.620;2022-11-15T13:15:30;101075.69;;;30.80;68.27
23223;BME280;11780;13.904;100.620;2022-11-15T13:17:56;101083.66;;;30.81;68.40
23223;BME280;11780;13.904;100.620;2022-11-15T13:20:31;101079.91;;;30.77;68.96
23223;BME280;11780;13.904;100.620;2022-11-15T13:34:33;101102.69;;;30.83;68.58
23223;BME280;11780;13.904;100.620;2022-11-15T13:39:50;101113.09;;;30.86;68.58
23223;BME280;11780;13.904;100.620;2022-11-15T13:42:21;101107.56;;;30.86;68.64
23223;BME280;11780;13.904;100.620;2022-11-15T13:45:00;101107.13;;;30.93;68.89
23223;BME280;11780;13.904;100.620;2022-11-15T13:47:30;101103.91;;;30.99;68.73
23223;BME280;11780;13.904;100.620;2022-11-15T13:50:01;101103.91;;;30.99;68.81
23223;BME280;11780;13.904;100.620;2022-11-15T13:52:40;101115.03;;;31.08;68.70
23223;BME280;11780;13.904;100.620;2022-11-15T13:55:21;101114.28;;;31.17;69.35
23223;BME280;11780;13.904;100.620;2022-11-15T13:57:58;101122.81;;;31.06;69.48
23223;BME280;11780;13.904;100.620;2022-11-15T14:00:43;101124.22;;;30.95;70.21
23223;BME280;11780;13.904;100.620;2022-11-15T14:03:30;101131.03;;;30.97;69.93
23223;BME280;11780;13.904;100.620;2022-11-15T14:08:31;101147.00;;;31.01;69.95
23223;BME280;11780;13.904;100.620;2022-11-15T14:11:09;101152.97;;;30.94;69.52
23223;BME280;11780;13.904;100.620;2022-11-15T14:14:20;101159.28;;;30.94;69.23
23223;BME280;11780;13.904;100.620;2022-11-15T14:16:52;101156.66;;;30.89;68.78
23223;BME280;11780;13.904;100.620;2022-11-15T14:22:14;101146.25;;;30.86;68.36
23223;BME280;11780;13.904;100.620;2022-11-15T14:24:47;101153.50;;;30.82;68.25
23223;BME280;11780;13.904;100.620;2022-11-15T14:27:34;101165.06;;;30.84;68.58
23223;BME280;11780;13.904;100.620;2022-11-15T14:30:05;101173.25;;;30.89;68.44
23223;BME280;11780;13.904;100.620;2022-11-15T14:32:54;101172.66;;;30.78;68.63
23223;BME280;11780;13.904;100.620;2022-11-15T14:35:24;101180.13;;;30.78;69.21
23223;BME280;11780;13.904;100.620;2022-11-15T14:37:55;101176.56;;;30.77;68.76
23223;BME280;11780;13.904;100.620;2022-11-15T14:40:25;101181.75;;;30.79;68.71
23223;BME280;11780;13.904;100.620;2022-11-15T14:42:55;101179.00;;;30.79;69.10
23223;BME280;11780;13.904;100.620;2022-11-15T14:45:27;101178.19;;;30.78;68.75
23223;BME280;11780;13.904;100.620;2022-11-15T14:47:57;101173.88;;;30.86;69.52
23223;BME280;11780;13.904;100.620;2022-11-15T14:50:28;101168.34;;;30.86;68.88
23223;BME280;11780;13.904;100.620;2022-11-15T14:52:58;101159.44;;;30.89;69.36
23223;BME280;11780;13.904;100.620;2022-11-15T14:55:31;101157.47;;;30.90;69.46
23223;BME280;11780;13.904;100.620;2022-11-15T14:58:03;101164.81;;;30.94;68.83
23223;BME280;11780;13.904;100.620;2022-11-15T15:00:38;101166.94;;;30.97;69.11
23223;BME280;11780;13.904;100.620;2022-11-15T15:03:09;101170.34;;;30.94;68.84
23223;BME280;11780;13.904;100.620;2022-11-15T15:05:42;101185.91;;;30.90;68.57
23223;BME280;11780;13.904;100.620;2022-11-15T15:08:12;101185.78;;;30.95;68.72
23223;BME280;11780;13.904;100.620;2022-11-15T15:10:44;101176.47;;;30.91;68.48
23223;BME280;11780;13.904;100.620;2022-11-15T15:13:17;101154.38;;;30.91;68.41
23223;BME280;11780;13.904;100.620;2022-11-15T15:15:50;101159.91;;;30.91;68.50
23223;BME280;11780;13.904;100.620;2022-11-15T15:18:21;101157.97;;;30.92;68.71
23223;BME280;11780;13.904;100.620;2022-11-15T15:20:57;101159.72;;;30.88;68.78
23223;BME280;11780;13.904;100.620;2022-11-15T15:23:33;101160.75;;;30.92;68.22
23223;BME280;11780;13.904;100.620;2022-11-15T15:26:05;101156.84;;;30.93;68.17
23223;BME280;11780;13.904;100.620;2022-11-15T15:28:35;101152.28;;;30.88;68.17
23223;BME280;11780;13.904;100.620;2022-11-15T15:31:08;101153.06;;;30.89;68.35
23223;BME280;11780;13.904;100.620;2022-11-15T15:33:39;101142.47;;;30.82;68.45
23223;BME280;11780;13.904;100.620;2022-11-15T15:36:11;101146.34;;;30.81;68.37
23223;BME280;11780;13.904;100.620;2022-11-15T15:38:42;101143.59;;;30.81;68.21
23223;BME280;11780;13.904;100.620;2022-11-15T15:41:14;101149.75;;;30.78;68.03
23223;BME280;11780;13.904;100.620;2022-11-15T15:43:44;101152.00;;;30.76;67.52
23223;BME280;11780;13.904;100.620;2022-11-15T15:46:17;101142.41;;;30.73;67.36
23223;BME280;11780;13.904;100.620;2022-11-15T15:48:48;101146.78;;;30.74;67.10
23223;BME280;11780;13.904;100.620;2022-11-15T15:51:18;101147.13;;;30.73;66.94
23223;BME280;11780;13.904;100.620;2022-11-15T15:53:48;101138.00;;;30.72;67.02
23223;BME280;11780;13.904;100.620;2022-11-15T15:56:20;101131.97;;;30.70;67.32
23223;BME280;11780;13.904;100.620;2022-11-15T15:58:50;101128.09;;;30.71;66.83
23223;BME280;11780;13.904;100.620;2022-11-15T16:01:22;101124.81;;;30.69;66.64
23223;BME280;11780;13.904;100.620;2022-11-15T16:03:52;101137.81;;;30.68;67.03
23223;BME280;11780;13.904;100.620;2022-11-15T16:06:37;101123.19;;;30.68;66.89
23223;BME280;11780;13.904;100.620;2022-11-15T16:09:15;101121.88;;;30.65;66.31
23223;BME280;11780;13.904;100.620;2022-11-15T16:11:47;101119.13;;;30.65;66.41
23223;BME280;11780;13.904;100.620;2022-11-15T16:14:17;101121.06;;;30.65;66.42
23223;BME280;11780;13.904;100.620;2022-11-15T16:16:47;101122.19;;;30.64;66.33
23223;BME280;11780;13.904;100.620;2022-11-15T16:19:17;101109.53;;;30.63;66.28
23223;BME280;11780;13.904;100.620;2022-11-15T16:21:48;101110.31;;;30.63;66.00