sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75548;SDS011;64133;56.002;37.208;2023-04-25T00:02:53;7.67;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:07:58;7.15;;;3.95;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:13:03;8.45;;;4.03;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:18:08;6.28;;;3.65;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:23:12;10.28;;;3.67;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:28:18;8.05;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:33:23;10.50;;;4.28;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:38:27;7.40;;;3.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:43:32;5.78;;;1.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:48:36;10.68;;;4.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:53:41;7.90;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T00:58:46;10.48;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:03:50;6.28;;;3.85;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:08:55;7.45;;;4.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:14:00;10.30;;;4.87;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:19:05;7.60;;;4.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:24:10;10.20;;;3.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:29:15;8.45;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:34:20;8.50;;;5.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:39:24;10.35;;;5.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:44:39;9.20;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:49:44;9.30;;;4.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:54:48;9.68;;;5.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T01:59:53;12.13;;;5.53;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:04:58;12.98;;;4.92;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:10:03;10.28;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:15:09;10.40;;;4.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:20:14;10.90;;;4.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:25:19;13.30;;;4.72;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:30:23;7.03;;;3.85;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:35:28;10.65;;;4.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:40:33;7.62;;;4.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:45:37;8.25;;;4.28;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:50:42;10.50;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T02:55:47;5.37;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:00:51;10.70;;;5.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:05:56;8.00;;;4.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:11:00;11.73;;;4.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:16:05;5.92;;;3.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:21:10;7.15;;;4.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:26:15;8.75;;;4.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:31:19;10.75;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:36:24;8.20;;;4.65;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:41:29;10.30;;;4.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:46:33;11.40;;;5.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:51:38;12.65;;;4.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T03:56:43;10.28;;;4.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:01:47;9.00;;;4.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:06:52;11.22;;;5.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:11:57;10.13;;;5.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:17:01;12.20;;;5.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:22:06;13.98;;;6.53;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:27:10;10.60;;;5.35;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:32:15;11.80;;;4.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:37:20;9.83;;;4.58;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:42:24;10.35;;;4.78;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:47:29;11.78;;;4.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:52:34;11.70;;;4.92;;
75548;SDS011;64133;56.002;37.208;2023-04-25T04:57:39;7.55;;;4.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:02:44;10.28;;;4.28;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:07:48;8.23;;;3.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:12:53;6.42;;;3.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:17:58;9.98;;;3.95;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:23:02;7.03;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:28:07;4.22;;;2.92;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:33:11;7.85;;;3.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:38:16;7.35;;;4.97;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:43:21;9.68;;;4.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:48:25;8.80;;;4.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:53:30;9.20;;;4.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T05:58:35;6.08;;;3.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:03:39;9.03;;;3.77;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:08:45;13.70;;;5.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:13:49;8.70;;;4.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:18:54;16.35;;;4.17;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:23:59;14.03;;;4.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:29:03;10.93;;;4.72;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:34:08;8.38;;;4.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:39:13;13.83;;;5.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:44:17;14.10;;;5.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:49:22;13.60;;;5.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:54:27;15.05;;;6.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T06:59:31;12.33;;;5.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:04:36;18.90;;;6.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:09:40;14.87;;;7.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:14:45;13.38;;;7.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:19:50;11.15;;;5.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:24:54;13.70;;;5.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:29:59;11.95;;;5.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:35:04;10.85;;;5.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:40:10;8.25;;;4.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:45:15;6.75;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:50:20;7.00;;;4.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T07:55:25;6.70;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:00:29;8.53;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:05:34;5.50;;;3.95;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:10:38;6.70;;;3.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:15:43;13.93;;;5.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:20:48;7.28;;;4.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:25:52;13.25;;;4.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:30:57;7.30;;;2.87;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:36:02;5.67;;;3.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:41:07;9.45;;;4.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:46:11;5.00;;;3.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:51:20;5.28;;;3.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T08:56:23;7.35;;;3.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:01:27;9.78;;;4.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:06:32;7.28;;;4.78;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:11:37;9.28;;;4.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:16:57;12.13;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:22:03;9.70;;;5.30;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:27:07;7.67;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:32:15;5.85;;;4.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:37:20;8.88;;;4.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:42:25;8.58;;;4.97;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:47:29;9.93;;;4.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:52:34;9.38;;;4.95;;
75548;SDS011;64133;56.002;37.208;2023-04-25T09:57:41;8.08;;;3.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:02:46;7.17;;;3.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:07:51;10.90;;;4.67;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:12:55;8.40;;;4.47;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:18:00;6.90;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:23:06;10.53;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:28:10;5.22;;;3.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:33:17;6.10;;;4.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:38:22;6.30;;;3.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:43:39;9.35;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:48:47;8.83;;;3.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T10:54:02;6.67;;;3.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:04:22;14.00;;;3.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:09:26;7.03;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:14:31;4.60;;;3.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:19:36;7.53;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:24:41;7.30;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:29:45;6.20;;;2.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:34:52;6.12;;;2.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:39:55;10.60;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:45:00;7.33;;;3.67;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:50:06;5.50;;;2.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T11:55:12;7.22;;;2.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:00:17;10.60;;;3.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:05:25;8.83;;;3.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:10:29;5.47;;;2.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:15:33;4.60;;;2.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:20:38;6.42;;;2.65;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:25:43;5.72;;;2.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:30:54;6.50;;;2.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:36:00;4.62;;;2.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:41:06;10.70;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:46:10;6.55;;;3.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:51:15;6.65;;;2.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T12:56:20;9.60;;;2.85;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:01:24;9.73;;;3.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:06:29;5.80;;;2.92;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:11:34;4.50;;;2.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:16:38;4.70;;;2.35;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:21:43;6.60;;;2.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:26:48;6.60;;;2.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:31:53;4.92;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:36:58;1.52;;;0.82;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:42:02;9.15;;;2.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:47:07;6.55;;;2.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:52:12;4.10;;;2.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T13:57:16;4.87;;;2.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:02:21;6.10;;;2.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:07:26;5.58;;;2.30;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:12:31;7.00;;;2.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:17:36;5.35;;;2.02;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:22:40;5.53;;;2.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:27:45;5.92;;;2.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:32:50;4.85;;;2.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:37:55;4.28;;;1.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:43:00;11.35;;;4.17;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:48:05;4.80;;;2.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:53:09;3.42;;;2.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T14:58:14;7.80;;;3.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:03:19;11.95;;;3.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:08:23;9.10;;;4.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:13:28;6.37;;;3.77;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:18:33;5.10;;;2.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:23:38;4.37;;;2.27;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:28:42;8.10;;;3.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:33:47;7.65;;;2.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:38:52;9.23;;;4.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:43:57;8.63;;;3.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:49:01;5.33;;;3.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:54:06;8.65;;;3.30;;
75548;SDS011;64133;56.002;37.208;2023-04-25T15:59:11;6.92;;;3.85;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:04:16;8.68;;;4.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:09:20;5.97;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:14:25;7.90;;;3.30;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:19:30;6.47;;;3.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:24:34;8.38;;;3.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:29:39;7.75;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:34:44;10.65;;;5.03;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:39:49;12.90;;;5.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:44:53;11.12;;;6.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:49:59;12.85;;;6.28;;
75548;SDS011;64133;56.002;37.208;2023-04-25T16:55:04;9.48;;;6.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:00:11;11.33;;;5.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:05:18;12.18;;;4.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:10:24;12.90;;;7.35;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:15:29;11.50;;;6.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:20:33;8.70;;;4.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:25:38;8.70;;;4.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:30:43;8.50;;;3.37;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:35:48;6.03;;;3.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:40:52;6.75;;;3.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:45:57;8.30;;;3.92;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:51:02;7.83;;;3.60;;
75548;SDS011;64133;56.002;37.208;2023-04-25T17:56:07;8.73;;;3.55;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:01:11;12.18;;;4.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:06:16;12.80;;;5.53;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:11:21;10.55;;;5.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:16:25;11.73;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:21:30;8.73;;;4.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:26:35;13.50;;;6.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:31:40;7.35;;;4.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:36:44;8.33;;;4.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:41:49;16.42;;;8.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:46:53;16.10;;;7.17;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:51:58;9.45;;;4.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T18:57:03;8.90;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:02:08;8.10;;;4.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:07:13;5.70;;;3.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:12:21;4.85;;;2.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:17:25;9.73;;;2.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:22:30;5.53;;;2.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:27:34;8.83;;;3.02;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:32:39;5.97;;;3.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:37:44;6.87;;;3.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:42:48;8.60;;;3.58;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:47:53;7.65;;;3.95;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:52:58;4.08;;;2.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T19:58:03;8.63;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:03:08;10.40;;;3.87;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:08:13;9.70;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:13:18;7.65;;;2.83;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:18:22;8.78;;;2.72;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:23:27;7.03;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:28:32;9.73;;;3.22;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:33:36;6.95;;;3.70;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:38:41;5.92;;;3.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:43:46;9.30;;;3.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:48:50;7.35;;;3.77;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:53:55;10.43;;;4.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T20:59:00;9.53;;;3.98;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:04:04;11.18;;;4.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:09:09;10.30;;;3.50;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:14:14;8.75;;;3.72;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:19:19;5.00;;;3.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:24:23;9.43;;;3.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:29:28;6.30;;;3.12;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:34:33;7.80;;;3.40;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:39:38;5.12;;;3.08;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:44:42;6.55;;;3.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:49:47;6.17;;;3.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:54:51;5.08;;;3.65;;
75548;SDS011;64133;56.002;37.208;2023-04-25T21:59:56;6.30;;;3.80;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:05:01;5.90;;;2.85;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:10:07;6.05;;;2.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:15:12;6.15;;;3.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:20:17;7.28;;;3.25;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:25:22;7.08;;;3.42;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:30:26;6.70;;;3.02;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:35:31;5.03;;;2.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:40:36;7.20;;;2.87;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:45:40;5.92;;;3.10;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:50:45;6.37;;;3.05;;
75548;SDS011;64133;56.002;37.208;2023-04-25T22:55:54;4.72;;;3.20;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:00:59;5.35;;;3.65;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:06:04;5.97;;;3.45;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:11:09;6.75;;;3.33;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:16:13;5.62;;;3.67;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:21:18;3.92;;;2.52;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:26:23;6.05;;;3.00;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:31:30;6.50;;;3.17;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:36:35;5.95;;;3.62;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:41:39;5.70;;;3.75;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:46:44;5.40;;;4.15;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:51:49;5.15;;;3.90;;
75548;SDS011;64133;56.002;37.208;2023-04-25T23:56:53;5.87;;;3.90;;
