sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81524;DHT22;70954;49.500;10.416;2023-08-07T00:00:05;13.70;73.90
81524;DHT22;70954;49.500;10.416;2023-08-07T00:02:31;13.70;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:04:56;13.70;73.70
81524;DHT22;70954;49.500;10.416;2023-08-07T00:07:21;13.70;73.90
81524;DHT22;70954;49.500;10.416;2023-08-07T00:09:47;13.70;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T00:12:12;13.70;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:14:38;13.70;73.90
81524;DHT22;70954;49.500;10.416;2023-08-07T00:17:03;13.70;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T00:19:29;13.60;74.00
81524;DHT22;70954;49.500;10.416;2023-08-07T00:21:54;13.60;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T00:24:20;13.60;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T00:26:45;13.60;74.00
81524;DHT22;70954;49.500;10.416;2023-08-07T00:29:11;13.60;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:31:36;13.60;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T00:34:01;13.60;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T00:36:27;13.60;74.00
81524;DHT22;70954;49.500;10.416;2023-08-07T00:38:52;13.60;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:41:18;13.60;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T00:43:43;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T00:46:09;13.50;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T00:48:34;13.60;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:51:00;13.50;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T00:53:26;13.50;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T00:55:52;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T00:58:17;13.50;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T01:00:43;13.50;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:03:11;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:05:37;13.50;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T01:08:03;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:10:45;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:13:24;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:15:52;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:18:21;13.50;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T01:20:47;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:23:12;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:25:38;13.50;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:28:27;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:30:57;13.50;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T01:33:34;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:36:05;13.50;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:38:32;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T01:40:59;13.40;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:43:26;13.40;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:45:52;13.40;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T01:48:17;13.40;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T01:50:43;13.40;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:53:08;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:55:34;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T01:57:59;13.30;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T02:00:24;13.30;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T02:02:50;13.30;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T02:05:15;13.30;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T02:07:41;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:10:07;13.30;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T02:12:33;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:14:59;13.30;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T02:17:26;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:19:52;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:22:17;13.30;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T02:24:43;13.30;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T02:27:08;13.30;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T02:29:34;13.30;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T02:32:03;13.30;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T02:34:29;13.30;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T02:36:54;13.20;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T02:39:20;13.20;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:41:45;13.20;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:44:11;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:46:36;13.20;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T02:49:02;13.20;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:51:27;13.30;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T02:53:53;13.20;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T02:56:18;13.20;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T02:58:44;13.20;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:01:09;13.20;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:03:35;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:06:00;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:08:26;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:10:53;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:13:18;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:15:44;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:18:09;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:20:38;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:23:03;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:25:29;13.10;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T03:27:54;13.10;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T03:30:20;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:32:45;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:35:11;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T03:37:36;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:40:02;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:42:27;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T03:44:53;13.10;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T03:47:18;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T03:49:44;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:52:09;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T03:54:35;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:57:00;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T03:59:26;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:01:51;13.00;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T04:04:17;13.10;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T04:06:42;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T04:09:08;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T04:11:33;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T04:13:59;13.00;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T04:16:24;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:18:51;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:21:16;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T04:23:41;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:26:07;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T04:28:32;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:30:58;13.10;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:33:23;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:35:49;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T04:38:15;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T04:40:45;13.10;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T04:43:11;13.10;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T04:45:36;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T04:48:02;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T04:50:27;13.10;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T04:52:54;13.00;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T04:55:19;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T04:57:45;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T05:00:11;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T05:02:36;13.00;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T05:05:02;13.00;74.30
81524;DHT22;70954;49.500;10.416;2023-08-07T05:07:27;13.00;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T05:09:53;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:12:18;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:14:43;13.00;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T05:17:09;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T05:19:34;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:22:00;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:24:25;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:26:51;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:29:16;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:31:42;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:34:07;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:36:32;13.00;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T05:38:58;13.00;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T05:41:23;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:43:49;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:46:14;13.00;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T05:48:40;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:51:05;13.00;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T05:53:31;13.00;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T05:55:56;13.00;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T05:58:22;13.00;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:00:47;13.00;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:03:13;13.00;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:05:38;13.00;75.10
81524;DHT22;70954;49.500;10.416;2023-08-07T06:08:04;13.00;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:10:29;13.00;75.20
81524;DHT22;70954;49.500;10.416;2023-08-07T06:12:55;13.00;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:15:20;13.10;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:17:46;13.10;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:20:11;13.10;75.10
81524;DHT22;70954;49.500;10.416;2023-08-07T06:22:37;13.10;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:25:02;13.10;75.10
81524;DHT22;70954;49.500;10.416;2023-08-07T06:27:28;13.10;75.20
81524;DHT22;70954;49.500;10.416;2023-08-07T06:29:53;13.10;75.10
81524;DHT22;70954;49.500;10.416;2023-08-07T06:32:19;13.10;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:34:44;13.10;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:37:10;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T06:39:35;13.10;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:42:01;13.10;75.00
81524;DHT22;70954;49.500;10.416;2023-08-07T06:44:26;13.10;74.90
81524;DHT22;70954;49.500;10.416;2023-08-07T06:46:52;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T06:49:17;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T06:51:43;13.10;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T06:54:08;13.20;74.70
81524;DHT22;70954;49.500;10.416;2023-08-07T06:56:34;13.20;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T06:58:59;13.30;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T07:01:25;13.30;74.80
81524;DHT22;70954;49.500;10.416;2023-08-07T07:03:50;13.30;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T07:06:16;13.30;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T07:08:41;13.30;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T07:11:06;13.40;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T07:13:32;13.40;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T07:15:57;13.50;74.50
81524;DHT22;70954;49.500;10.416;2023-08-07T07:18:23;13.50;74.60
81524;DHT22;70954;49.500;10.416;2023-08-07T07:20:56;13.50;74.40
81524;DHT22;70954;49.500;10.416;2023-08-07T07:23:21;13.50;74.20
81524;DHT22;70954;49.500;10.416;2023-08-07T07:25:47;13.50;74.10
81524;DHT22;70954;49.500;10.416;2023-08-07T07:28:12;13.60;73.80
81524;DHT22;70954;49.500;10.416;2023-08-07T07:30:39;13.60;73.90
81524;DHT22;70954;49.500;10.416;2023-08-07T07:33:04;13.60;73.90
81524;DHT22;70954;49.500;10.416;2023-08-07T07:35:30;13.60;73.80
81524;DHT22;70954;49.500;10.416;2023-08-07T07:37:55;13.70;73.70
81524;DHT22;70954;49.500;10.416;2023-08-07T07:40:21;13.70;73.60
81524;DHT22;70954;49.500;10.416;2023-08-07T07:42:46;13.70;73.30
81524;DHT22;70954;49.500;10.416;2023-08-07T07:45:11;13.80;73.10
81524;DHT22;70954;49.500;10.416;2023-08-07T07:47:37;13.80;72.90
81524;DHT22;70954;49.500;10.416;2023-08-07T07:50:07;13.80;72.80
81524;DHT22;70954;49.500;10.416;2023-08-07T07:52:33;13.90;72.70
81524;DHT22;70954;49.500;10.416;2023-08-07T07:54:59;13.90;72.60
81524;DHT22;70954;49.500;10.416;2023-08-07T07:57:25;13.90;72.40
81524;DHT22;70954;49.500;10.416;2023-08-07T07:59:50;13.90;72.20
81524;DHT22;70954;49.500;10.416;2023-08-07T08:02:16;13.90;72.10
81524;DHT22;70954;49.500;10.416;2023-08-07T08:04:42;13.90;72.20
81524;DHT22;70954;49.500;10.416;2023-08-07T08:07:07;13.90;72.00
81524;DHT22;70954;49.500;10.416;2023-08-07T08:09:32;13.90;71.90
81524;DHT22;70954;49.500;10.416;2023-08-07T08:11:58;13.90;71.90
81524;DHT22;70954;49.500;10.416;2023-08-07T08:14:23;13.90;72.10
81524;DHT22;70954;49.500;10.416;2023-08-07T08:16:49;14.00;72.00
81524;DHT22;70954;49.500;10.416;2023-08-07T08:19:14;14.00;71.70
81524;DHT22;70954;49.500;10.416;2023-08-07T08:21:40;14.00;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:24:05;14.00;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:26:31;14.00;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:28:56;14.10;71.40
81524;DHT22;70954;49.500;10.416;2023-08-07T08:31:22;14.10;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:33:47;14.10;71.40
81524;DHT22;70954;49.500;10.416;2023-08-07T08:36:12;14.10;71.20
81524;DHT22;70954;49.500;10.416;2023-08-07T08:38:38;14.20;71.10
81524;DHT22;70954;49.500;10.416;2023-08-07T08:41:04;14.20;70.70
81524;DHT22;70954;49.500;10.416;2023-08-07T08:43:35;14.20;70.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:46:01;14.20;70.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:48:27;14.20;70.40
81524;DHT22;70954;49.500;10.416;2023-08-07T08:50:55;14.20;70.40
81524;DHT22;70954;49.500;10.416;2023-08-07T08:53:21;14.20;70.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:55:47;14.30;70.50
81524;DHT22;70954;49.500;10.416;2023-08-07T08:58:15;14.30;70.10
81524;DHT22;70954;49.500;10.416;2023-08-07T09:00:41;14.30;70.10
81524;DHT22;70954;49.500;10.416;2023-08-07T09:03:07;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:05:33;14.30;69.90
81524;DHT22;70954;49.500;10.416;2023-08-07T09:08:00;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:10:26;14.30;69.80
81524;DHT22;70954;49.500;10.416;2023-08-07T09:13:02;14.30;69.70
81524;DHT22;70954;49.500;10.416;2023-08-07T09:15:29;14.30;69.60
81524;DHT22;70954;49.500;10.416;2023-08-07T09:17:56;14.30;69.60
81524;DHT22;70954;49.500;10.416;2023-08-07T09:20:22;14.30;69.50
81524;DHT22;70954;49.500;10.416;2023-08-07T09:22:48;14.30;69.60
81524;DHT22;70954;49.500;10.416;2023-08-07T09:25:14;14.30;69.80
81524;DHT22;70954;49.500;10.416;2023-08-07T09:27:40;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:30:07;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:32:32;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:34:58;14.30;69.90
81524;DHT22;70954;49.500;10.416;2023-08-07T09:37:23;14.30;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T09:39:49;14.30;70.10
81524;DHT22;70954;49.500;10.416;2023-08-07T09:42:15;14.30;70.20
81524;DHT22;70954;49.500;10.416;2023-08-07T09:44:41;14.30;70.20
81524;DHT22;70954;49.500;10.416;2023-08-07T09:47:17;14.30;70.30
81524;DHT22;70954;49.500;10.416;2023-08-07T09:49:43;14.30;70.50
81524;DHT22;70954;49.500;10.416;2023-08-07T09:52:10;14.30;70.70
81524;DHT22;70954;49.500;10.416;2023-08-07T09:54:37;14.30;70.80
81524;DHT22;70954;49.500;10.416;2023-08-07T09:57:03;14.30;70.90
81524;DHT22;70954;49.500;10.416;2023-08-07T09:59:29;14.30;71.00
81524;DHT22;70954;49.500;10.416;2023-08-07T10:01:55;14.30;71.10
81524;DHT22;70954;49.500;10.416;2023-08-07T10:04:21;14.30;71.40
81524;DHT22;70954;49.500;10.416;2023-08-07T10:06:47;14.40;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T10:09:13;14.40;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T10:11:39;14.50;71.50
81524;DHT22;70954;49.500;10.416;2023-08-07T10:14:04;14.60;71.30
81524;DHT22;70954;49.500;10.416;2023-08-07T10:16:30;14.60;71.20
81524;DHT22;70954;49.500;10.416;2023-08-07T10:18:56;14.60;71.10
81524;DHT22;70954;49.500;10.416;2023-08-07T10:21:23;14.70;70.90
81524;DHT22;70954;49.500;10.416;2023-08-07T10:23:52;14.70;70.90
81524;DHT22;70954;49.500;10.416;2023-08-07T10:26:19;14.80;71.00
81524;DHT22;70954;49.500;10.416;2023-08-07T10:28:46;14.80;71.20
81524;DHT22;70954;49.500;10.416;2023-08-07T10:31:13;14.90;70.90
81524;DHT22;70954;49.500;10.416;2023-08-07T10:33:41;14.90;70.60
81524;DHT22;70954;49.500;10.416;2023-08-07T10:36:10;15.00;70.70
81524;DHT22;70954;49.500;10.416;2023-08-07T10:38:36;15.00;70.10
81524;DHT22;70954;49.500;10.416;2023-08-07T10:41:09;15.00;70.00
81524;DHT22;70954;49.500;10.416;2023-08-07T10:43:42;15.10;69.80
81524;DHT22;70954;49.500;10.416;2023-08-07T10:46:20;15.20;69.60
81524;DHT22;70954;49.500;10.416;2023-08-07T10:48:47;15.20;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T10:51:13;15.20;69.10
81524;DHT22;70954;49.500;10.416;2023-08-07T10:53:44;15.30;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T10:56:15;15.30;68.40
81524;DHT22;70954;49.500;10.416;2023-08-07T10:58:41;15.30;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T11:01:40;15.30;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T11:04:08;15.30;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T11:06:35;15.30;68.00
81524;DHT22;70954;49.500;10.416;2023-08-07T11:09:04;15.30;67.90
81524;DHT22;70954;49.500;10.416;2023-08-07T11:11:36;15.30;67.80
81524;DHT22;70954;49.500;10.416;2023-08-07T11:14:01;15.30;67.90
81524;DHT22;70954;49.500;10.416;2023-08-07T11:16:28;15.30;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:18:54;15.30;68.10
81524;DHT22;70954;49.500;10.416;2023-08-07T11:21:20;15.30;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T11:23:45;15.30;67.30
81524;DHT22;70954;49.500;10.416;2023-08-07T11:26:11;15.30;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:28:37;15.30;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:31:02;15.30;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:33:28;15.30;67.40
81524;DHT22;70954;49.500;10.416;2023-08-07T11:35:54;15.20;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:38:30;15.30;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T11:40:58;15.30;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T11:43:23;15.30;67.30
81524;DHT22;70954;49.500;10.416;2023-08-07T11:45:49;15.30;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T11:48:15;15.40;67.70
81524;DHT22;70954;49.500;10.416;2023-08-07T11:50:41;15.40;68.10
81524;DHT22;70954;49.500;10.416;2023-08-07T11:53:07;15.40;68.00
81524;DHT22;70954;49.500;10.416;2023-08-07T11:55:33;15.40;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T11:58:02;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:00:28;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:02:53;15.40;68.40
81524;DHT22;70954;49.500;10.416;2023-08-07T12:05:19;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:07:45;15.50;68.10
81524;DHT22;70954;49.500;10.416;2023-08-07T12:10:12;15.50;68.00
81524;DHT22;70954;49.500;10.416;2023-08-07T12:12:38;15.50;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T12:15:10;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:17:36;15.50;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T12:20:06;15.60;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T12:22:32;15.50;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T12:24:58;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:27:23;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:29:49;15.50;68.40
81524;DHT22;70954;49.500;10.416;2023-08-07T12:32:14;15.50;68.30
81524;DHT22;70954;49.500;10.416;2023-08-07T12:34:39;15.50;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T12:37:05;15.40;68.50
81524;DHT22;70954;49.500;10.416;2023-08-07T12:39:31;15.40;68.40
81524;DHT22;70954;49.500;10.416;2023-08-07T12:41:56;15.40;68.40
81524;DHT22;70954;49.500;10.416;2023-08-07T12:44:22;15.40;68.70
81524;DHT22;70954;49.500;10.416;2023-08-07T12:46:47;15.40;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T12:49:12;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T12:51:38;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T12:54:03;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T12:56:29;15.40;69.10
81524;DHT22;70954;49.500;10.416;2023-08-07T12:58:54;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:01:20;15.40;69.10
81524;DHT22;70954;49.500;10.416;2023-08-07T13:03:45;15.40;69.20
81524;DHT22;70954;49.500;10.416;2023-08-07T13:06:11;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:08:36;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:11:02;15.40;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T13:13:27;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:15:53;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:18:19;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:20:44;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:23:10;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:25:36;15.40;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:28:01;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:30:27;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:32:52;15.40;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T13:35:18;15.40;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T13:37:43;15.40;68.90
81524;DHT22;70954;49.500;10.416;2023-08-07T13:40:09;15.40;68.60
81524;DHT22;70954;49.500;10.416;2023-08-07T13:42:34;15.50;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T13:45:00;15.50;69.00
81524;DHT22;70954;49.500;10.416;2023-08-07T13:47:25;15.50;68.70
81524;DHT22;70954;49.500;10.416;2023-08-07T13:49:51;15.60;68.70
81524;DHT22;70954;49.500;10.416;2023-08-07T13:52:17;15.60;68.80
81524;DHT22;70954;49.500;10.416;2023-08-07T13:54:42;15.60;68.70
81524;DHT22;70954;49.500;10.416;2023-08-07T13:57:08;15.60;68.60
81524;DHT22;70954;49.500;10.416;2023-08-07T13:59:33;15.70;68.50
81524;DHT22;70954;49.500;10.416;2023-08-07T14:01:58;15.80;68.50
81524;DHT22;70954;49.500;10.416;2023-08-07T14:04:24;15.80;68.10
81524;DHT22;70954;49.500;10.416;2023-08-07T14:06:49;15.80;68.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:09:15;15.80;68.10
81524;DHT22;70954;49.500;10.416;2023-08-07T14:11:40;15.90;68.00
81524;DHT22;70954;49.500;10.416;2023-08-07T14:14:06;15.90;67.80
81524;DHT22;70954;49.500;10.416;2023-08-07T14:16:31;15.90;67.60
81524;DHT22;70954;49.500;10.416;2023-08-07T14:18:57;15.90;67.60
81524;DHT22;70954;49.500;10.416;2023-08-07T14:21:22;16.00;67.60
81524;DHT22;70954;49.500;10.416;2023-08-07T14:23:48;16.00;67.40
81524;DHT22;70954;49.500;10.416;2023-08-07T14:26:13;15.90;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:28:39;15.90;66.90
81524;DHT22;70954;49.500;10.416;2023-08-07T14:31:09;15.90;67.00
81524;DHT22;70954;49.500;10.416;2023-08-07T14:33:35;15.90;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:36:01;15.90;67.10
81524;DHT22;70954;49.500;10.416;2023-08-07T14:38:27;15.90;67.10
81524;DHT22;70954;49.500;10.416;2023-08-07T14:40:53;15.90;67.10
81524;DHT22;70954;49.500;10.416;2023-08-07T14:43:18;15.90;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:45:44;15.90;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:48:09;15.90;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:50:35;16.00;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:53:00;16.00;67.50
81524;DHT22;70954;49.500;10.416;2023-08-07T14:55:26;16.00;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T14:57:51;16.00;67.40
81524;DHT22;70954;49.500;10.416;2023-08-07T15:00:17;16.10;67.40
81524;DHT22;70954;49.500;10.416;2023-08-07T15:02:42;16.20;67.20
81524;DHT22;70954;49.500;10.416;2023-08-07T15:05:08;16.20;67.10
81524;DHT22;70954;49.500;10.416;2023-08-07T15:07:33;16.40;66.90