sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-12-28T00:02:47;4.2;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:07:47;4.2;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:12:47;4.2;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:17:47;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:22:47;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:27:47;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:32:47;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:37:48;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:42:48;4.9;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:47:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:52:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T00:57:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:02:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:07:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:12:47;5.1;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:17:47;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:22:47;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:27:47;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:32:47;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:37:48;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:42:47;7.3;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:47:48;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:52:48;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T01:57:48;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:02:48;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:07:47;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:12:47;6.7;;;3.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:17:54;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:22:48;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:27:49;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:32:54;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:37:51;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:42:47;6.8;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:47:47;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:52:47;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T02:57:49;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:02:47;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:07:47;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:12:47;8.7;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:17:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:22:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:27:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:32:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:37:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:42:47;7.6;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:47:48;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:52:47;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T03:57:47;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:02:47;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:07:47;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:12:47;8.5;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:17:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:22:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:27:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:32:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:37:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:42:47;14.2;;;7.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:47:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:52:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T04:57:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:02:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:07:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:12:47;7.2;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:17:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:22:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:27:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:32:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:37:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:42:47;10.1;;;5.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:47:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:52:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T05:57:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:02:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:07:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:12:47;5.8;;;4.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:17:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:22:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:27:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:32:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:37:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:42:47;5.9;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:47:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:52:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T06:57:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:02:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:07:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:12:47;7.4;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:17:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:22:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:27:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:32:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:37:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:42:47;6.0;;;3.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:47:47;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:52:48;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T07:57:47;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:02:47;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:07:47;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:12:47;6.5;;;3.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:17:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:22:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:27:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:32:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:37:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:42:47;8.9;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:47:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:52:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T08:57:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:02:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:07:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:12:47;8.2;;;4.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:17:47;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:22:47;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:27:47;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:32:47;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:37:47;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:42:53;4.2;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:47:47;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:52:47;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T09:57:48;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:02:47;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:07:47;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:12:48;4.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:17:47;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:22:47;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:27:50;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:32:48;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:37:52;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:42:51;5.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:47:54;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:52:51;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T10:57:54;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:02:52;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:07:50;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:12:48;3.1;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:17:47;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:22:48;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:27:47;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:32:47;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:37:51;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:42:49;7.5;;;3.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:47:58;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:52:49;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T11:57:47;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:02:47;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:07:48;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:12:47;8.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:17:47;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:22:47;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:27:47;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:32:48;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:37:47;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:42:55;3.9;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:47:48;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:52:47;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T12:57:47;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:02:49;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:07:47;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:12:47;44.5;;;20.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:17:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:22:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:27:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:32:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:37:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:42:47;26.0;;;13.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:47:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:52:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T13:57:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:02:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:07:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:12:47;4.5;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:17:47;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:22:48;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:27:48;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:32:48;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:37:47;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:42:47;5.2;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:47:47;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:52:47;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T14:57:47;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:02:47;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:07:47;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:12:48;5.4;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:17:48;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:22:48;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:27:47;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:32:47;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:37:48;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:42:49;41.1;;;14.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:47:47;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:52:47;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T15:57:47;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:02:48;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:07:47;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:12:47;7.1;;;3.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:17:48;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:22:48;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:27:47;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:32:47;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:37:47;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:42:47;8.7;;;5.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:47:47;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:52:47;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T16:57:47;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:02:47;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:07:48;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:12:48;7.8;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:17:48;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:22:50;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:27:51;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:32:53;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:37:48;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:42:52;7.7;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:47:54;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:52:48;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T17:57:47;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:02:47;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:07:47;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:12:47;8.3;;;4.6;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:17:47;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:22:47;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:27:47;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:32:47;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:37:47;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:42:48;5.5;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:47:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:52:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T18:57:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:02:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:07:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:12:47;8.3;;;5.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:17:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:22:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:27:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:32:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:37:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:42:47;6.6;;;4.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:47:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:52:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T19:57:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:02:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:07:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:12:47;7.5;;;5.0;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:17:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:22:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:27:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:32:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:37:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:42:47;9.5;;;6.8;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:47:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:52:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T20:57:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:02:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:07:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:12:47;4.8;;;3.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:17:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:22:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:27:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:32:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:37:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:42:47;4.4;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:47:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:52:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T21:57:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:02:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:07:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:12:47;2.6;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:17:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:22:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:27:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:32:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:37:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:42:47;3.2;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:47:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:52:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T22:57:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:02:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:07:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:12:47;2.7;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:17:47;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:22:47;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:27:48;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:32:47;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:37:47;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:42:47;2.9;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:47:47;4.2;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:52:47;4.2;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-12-28T23:57:47;4.2;;;2.4;;
