sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75851;SDS011;64500;52.632;20.656;2023-11-21T00:02:26;34.70;;;20.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:04:54;32.00;;;20.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:07:22;35.50;;;20.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:09:49;36.90;;;21.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:12:17;37.40;;;21.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:14:44;34.30;;;20.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:17:11;38.20;;;20.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:19:38;32.50;;;20.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:22:07;30.10;;;18.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:24:37;32.50;;;18.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:27:04;33.30;;;19.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:29:32;31.50;;;19.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:31:59;31.70;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:34:26;30.20;;;17.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:36:54;29.30;;;18.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:39:21;32.10;;;19.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:41:48;30.10;;;18.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:44:17;29.50;;;18.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:46:44;27.50;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:49:11;27.10;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:51:38;29.40;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:54:05;26.80;;;17.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:56:33;29.60;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T00:59:01;27.20;;;17.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:01:28;26.10;;;16.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:03:56;27.40;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:06:23;28.00;;;16.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:08:50;28.10;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:11:17;28.90;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:13:44;26.60;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:16:11;27.60;;;16.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:18:38;25.80;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:21:06;25.00;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:23:34;26.20;;;15.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:26:01;25.10;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:28:28;26.80;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:30:55;27.60;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:33:23;25.80;;;16.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:35:51;29.40;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:38:21;29.80;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:40:50;29.20;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:43:18;29.70;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:45:46;28.00;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:48:14;29.30;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:50:43;29.90;;;18.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:53:12;31.70;;;18.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:55:40;31.20;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T01:58:10;28.90;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:00:41;27.30;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:03:10;27.50;;;15.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:05:37;25.80;;;14.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:08:04;27.70;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:10:31;27.90;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:12:58;25.10;;;15.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:15:26;26.90;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:17:55;24.50;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:20:24;27.80;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:22:53;27.60;;;15.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:25:27;26.40;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:27:56;29.10;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:30:25;29.70;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:32:54;25.70;;;15.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:35:23;26.20;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:37:54;27.40;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:40:21;26.80;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:42:50;26.60;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:45:18;25.80;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:47:48;28.60;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:50:20;26.90;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:52:49;25.30;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:55:18;27.10;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T02:57:47;25.20;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:00:15;24.40;;;14.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:02:45;25.00;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:05:15;25.10;;;13.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:07:42;26.60;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:10:09;24.10;;;14.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:12:39;23.60;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:15:08;24.60;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:17:36;25.20;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:20:04;22.40;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:22:31;21.20;;;13.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:24:59;25.10;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:27:28;22.90;;;14.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:29:55;26.90;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:32:22;24.90;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:34:54;25.80;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:37:24;24.50;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:39:52;25.20;;;14.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:42:19;24.40;;;14.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:44:46;23.80;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:47:13;25.70;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:49:40;22.70;;;13.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:52:07;28.20;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:54:34;24.30;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:57:03;23.60;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T03:59:30;25.30;;;15.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:01:57;23.50;;;14.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:04:24;23.30;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:06:51;27.10;;;15.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:09:18;24.30;;;14.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:11:46;28.80;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:14:13;26.70;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:16:40;23.40;;;14.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:19:08;24.80;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:21:41;24.00;;;14.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:24:09;23.30;;;14.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:26:36;24.20;;;14.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:29:03;23.30;;;14.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:31:31;26.30;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:33:58;25.50;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:36:25;24.20;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:38:52;27.10;;;15.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:41:20;26.20;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:43:47;24.40;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:46:15;23.70;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:48:42;23.60;;;13.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:51:10;24.70;;;13.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:53:40;25.50;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:56:07;22.60;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T04:58:34;23.00;;;13.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:01:02;25.90;;;13.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:03:30;26.30;;;13.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:05:57;24.90;;;13.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:08:24;26.90;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:10:52;23.10;;;14.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:13:20;24.90;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:15:50;23.50;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:18:18;24.00;;;13.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:20:45;21.00;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:23:12;24.50;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:25:38;24.20;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:28:05;24.90;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:30:33;25.10;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:33:00;24.70;;;15.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:35:27;27.90;;;16.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:37:54;25.80;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:40:21;28.20;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:42:49;27.20;;;15.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:45:18;29.60;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:47:45;28.40;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:50:14;27.30;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:52:42;28.50;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:55:11;30.90;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T05:57:38;28.30;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:00:07;31.90;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:02:58;26.80;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:05:26;26.60;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:07:54;29.40;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:10:25;27.70;;;16.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:12:52;27.50;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:15:19;27.60;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:17:49;28.80;;;16.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:20:19;28.30;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:22:47;28.20;;;16.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:25:15;31.70;;;17.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:27:43;33.90;;;18.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:30:12;31.80;;;17.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:32:40;29.90;;;18.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:35:08;30.10;;;18.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:37:36;29.30;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:40:04;32.80;;;18.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:42:31;29.90;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:45:00;29.40;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:47:30;31.80;;;18.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:49:58;31.30;;;17.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:52:26;33.40;;;18.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:54:53;31.80;;;18.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:57:20;31.60;;;18.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T06:59:49;34.40;;;19.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:02:19;35.60;;;18.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:04:46;31.10;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:07:13;34.70;;;18.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:09:40;29.50;;;18.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:12:07;34.10;;;18.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:14:34;29.60;;;17.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:17:01;29.40;;;17.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:19:29;27.30;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:21:56;29.80;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:24:23;28.90;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:26:50;31.30;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:29:17;31.70;;;17.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:31:44;31.50;;;17.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:34:11;35.00;;;18.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:36:38;32.80;;;18.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:39:06;30.10;;;18.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:41:33;34.00;;;18.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:44:00;31.00;;;17.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:46:27;36.60;;;18.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:48:54;30.60;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:51:21;31.60;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:53:49;30.70;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:56:16;31.20;;;17.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T07:58:44;34.00;;;18.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:01:12;31.30;;;18.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:03:39;30.80;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:06:06;31.10;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:08:34;29.50;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:11:01;28.70;;;17.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:13:28;28.70;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:15:57;31.80;;;17.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:18:29;29.10;;;17.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:20:57;30.80;;;18.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:23:24;31.10;;;17.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:25:52;29.40;;;17.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:28:20;35.90;;;19.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:30:52;27.80;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:33:20;30.70;;;17.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:35:47;31.80;;;17.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:38:15;29.00;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:40:42;29.90;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:43:09;31.20;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:45:39;30.00;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:48:06;31.10;;;17.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:50:33;30.50;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:53:00;32.10;;;18.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:55:27;30.40;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T08:57:55;29.60;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:00:22;29.80;;;16.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:02:49;29.70;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:05:16;29.20;;;16.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:07:44;28.90;;;16.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:10:12;32.50;;;17.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:12:39;30.10;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:15:07;30.90;;;16.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:17:36;26.20;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:20:04;32.00;;;17.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:22:32;27.60;;;16.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:25:00;29.30;;;16.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:27:27;26.50;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:29:54;25.90;;;15.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:32:21;30.10;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:34:49;30.10;;;16.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:37:16;29.50;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:39:44;29.00;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:42:20;31.30;;;17.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:45:01;30.30;;;16.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:47:33;28.20;;;17.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:50:05;27.20;;;15.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:52:48;25.20;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:55:19;27.70;;;15.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T09:57:47;27.60;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:00:15;26.70;;;16.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:02:44;27.40;;;15.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:05:11;25.20;;;15.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:07:39;29.30;;;16.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:10:09;28.60;;;15.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:12:37;24.50;;;14.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:15:07;28.50;;;16.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:17:38;26.20;;;15.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:20:11;24.60;;;14.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:22:40;25.90;;;15.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:25:11;26.20;;;14.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:27:43;23.50;;;13.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:30:14;24.50;;;13.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:32:42;25.50;;;14.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:35:09;24.00;;;14.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:37:37;24.50;;;14.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:40:08;24.80;;;13.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:42:39;24.70;;;12.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:45:07;23.20;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:47:41;23.40;;;13.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:50:10;23.60;;;13.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:52:39;24.20;;;13.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:55:16;22.70;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T10:57:46;22.50;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:00:16;22.40;;;12.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:02:53;23.10;;;13.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:05:28;25.50;;;13.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:08:00;21.70;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:10:30;21.20;;;11.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:12:58;22.30;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:15:26;20.90;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:17:54;21.60;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:20:27;20.30;;;12.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:28:27;20.50;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:31:09;20.00;;;11.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:36:29;19.60;;;10.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:39:03;21.20;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:41:50;20.20;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:47:13;20.10;;;11.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:52:49;17.20;;;10.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:55:19;18.20;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T11:57:56;19.90;;;11.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:02:58;20.20;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:05:29;18.20;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:08:00;21.40;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:10:30;22.20;;;11.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:15:27;21.50;;;10.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:17:58;19.70;;;10.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:20:26;25.00;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:22:55;20.30;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:25:26;21.60;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:27:56;22.00;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:30:24;18.30;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:32:55;20.80;;;11.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:35:26;20.10;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:37:54;18.10;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:40:23;20.40;;;12.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:42:52;19.40;;;10.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:47:54;16.80;;;9.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:50:23;19.60;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:52:58;19.00;;;10.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:55:32;20.70;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T12:58:04;17.30;;;10.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:00:37;17.30;;;10.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:03:16;17.10;;;10.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:05:46;16.60;;;9.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:08:17;17.40;;;10.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:10:49;19.00;;;9.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:15:55;17.40;;;9.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:18:23;19.20;;;10.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:20:52;18.50;;;10.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:23:21;18.90;;;10.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:25:50;20.60;;;11.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:28:18;19.10;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:30:47;18.20;;;10.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:33:15;18.90;;;10.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:35:48;19.40;;;11.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:38:17;19.50;;;10.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:40:50;19.30;;;11.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:43:20;21.50;;;11.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:45:52;21.20;;;11.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:48:30;23.00;;;12.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:51:04;19.70;;;10.50;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:53:44;20.90;;;12.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:56:17;22.80;;;11.40;;
75851;SDS011;64500;52.632;20.656;2023-11-21T13:58:51;24.30;;;12.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:01:23;22.40;;;12.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:03:59;22.20;;;12.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:06:43;23.00;;;12.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:09:20;20.70;;;12.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:11:55;23.60;;;13.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:14:24;24.60;;;13.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:16:52;23.90;;;13.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:19:33;21.50;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:22:03;24.60;;;13.30;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:24:30;26.00;;;13.90;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:26:58;23.80;;;13.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:29:26;23.40;;;13.10;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:31:54;22.90;;;13.20;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:34:23;25.60;;;14.00;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:36:52;23.20;;;12.80;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:39:19;22.80;;;12.60;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:41:50;21.40;;;11.70;;
75851;SDS011;64500;52.632;20.656;2023-11-21T14:44:18;22.10;;;12.10;;