sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14584;SDS011;7379;51.506;11.876;2023-06-14T00:01:40;4.57;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:04:10;3.92;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:06:37;4.40;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:09:07;3.53;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:11:34;3.60;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:14:01;3.13;;;2.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:16:28;3.42;;;2.53;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:18:55;3.13;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:21:22;2.75;;;2.45;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:23:49;2.65;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:26:17;3.60;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:28:44;5.03;;;2.47;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:31:10;2.97;;;2.67;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:33:37;3.90;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:36:04;2.65;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:38:31;2.92;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:40:57;2.42;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:43:25;2.47;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:45:52;2.33;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:48:19;4.20;;;2.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:50:46;4.25;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:53:13;3.70;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:55:42;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T00:58:09;2.58;;;2.35;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:00:37;2.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:03:04;3.13;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:05:31;2.53;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:08:04;3.20;;;2.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:10:41;2.45;;;2.05;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:13:15;2.53;;;2.25;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:15:47;2.38;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:18:16;2.08;;;1.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:20:44;2.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:23:15;2.47;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:25:42;2.53;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:28:09;3.38;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:30:38;3.42;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:33:07;4.30;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:35:34;2.67;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:38:03;3.55;;;2.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:40:32;3.38;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:43:00;2.40;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:45:28;3.42;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:47:55;2.80;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:50:22;3.08;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:52:49;3.63;;;2.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:55:16;5.35;;;2.35;;
14584;SDS011;7379;51.506;11.876;2023-06-14T01:57:44;3.22;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:00:11;4.53;;;2.08;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:02:39;3.17;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:05:06;3.65;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:07:34;3.22;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:10:00;2.53;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:12:27;3.75;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:14:56;3.42;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:17:23;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:19:49;2.75;;;2.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:22:17;2.60;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:24:45;2.45;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:27:12;2.65;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:29:39;3.00;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:32:07;3.10;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:34:35;2.60;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:37:01;2.83;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:39:28;2.53;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:41:55;3.30;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:44:24;2.53;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:46:51;2.53;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:49:19;2.35;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:51:46;3.63;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:54:13;2.97;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:56:40;5.07;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T02:59:06;3.92;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:01:34;2.67;;;2.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:04:04;3.28;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:06:32;3.28;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:08:59;2.55;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:11:29;3.17;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:13:56;2.50;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:16:23;3.03;;;2.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:18:50;2.70;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:21:17;4.55;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:23:46;2.60;;;2.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:26:13;3.38;;;2.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:28:42;2.38;;;2.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:31:09;2.35;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:33:36;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:36:03;3.42;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:38:30;2.65;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:40:58;2.42;;;2.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:43:25;3.20;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:45:51;2.50;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:48:18;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:50:45;3.45;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:53:12;2.20;;;2.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:55:39;3.28;;;2.13;;
14584;SDS011;7379;51.506;11.876;2023-06-14T03:58:07;3.28;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:00:34;2.17;;;1.95;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:03:01;2.50;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:05:30;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:07:56;2.40;;;2.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:10:24;2.45;;;1.98;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:12:50;2.38;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:15:18;2.42;;;2.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:17:45;2.70;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:20:12;2.28;;;2.08;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:22:39;3.88;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:25:06;2.95;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:27:33;2.90;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:30:01;3.28;;;2.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:32:30;3.67;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:34:58;2.97;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:37:27;2.60;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:39:55;2.30;;;2.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:42:22;2.63;;;2.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:44:50;2.95;;;2.47;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:47:20;2.95;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:49:48;3.08;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:52:16;2.60;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:54:46;4.60;;;2.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:57:13;2.63;;;2.42;;
14584;SDS011;7379;51.506;11.876;2023-06-14T04:59:42;3.15;;;2.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:02:09;3.83;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:04:36;2.90;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:07:06;3.22;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:09:34;4.72;;;2.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:12:00;3.10;;;2.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:14:27;3.70;;;2.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:16:54;4.40;;;2.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:19:21;3.50;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:21:47;3.05;;;2.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:24:15;4.50;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:26:43;4.45;;;2.78;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:29:10;4.05;;;2.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:31:36;2.90;;;2.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:34:04;4.10;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:36:30;3.00;;;2.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:38:57;3.67;;;2.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:41:26;3.20;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:43:54;3.60;;;2.67;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:46:21;3.60;;;2.83;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:48:50;3.33;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:51:17;3.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:53:44;4.00;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:56:12;3.22;;;2.92;;
14584;SDS011;7379;51.506;11.876;2023-06-14T05:58:40;4.60;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:01:07;5.35;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:03:33;3.60;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:06:00;3.40;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:08:28;3.45;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:10:55;3.20;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:13:22;5.38;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:15:50;3.90;;;3.35;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:18:17;3.30;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:20:43;3.58;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:23:12;3.53;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:25:39;5.55;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:28:06;4.03;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:30:33;3.70;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:33:02;4.03;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:35:29;3.70;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:37:58;3.45;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:40:25;4.07;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:42:51;4.25;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:45:18;3.70;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:47:45;4.25;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:50:13;3.80;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:52:40;3.65;;;3.35;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:55:07;4.10;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T06:57:36;4.00;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:00:03;4.10;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:02:33;3.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:05:00;5.38;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:07:28;5.15;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:09:55;4.68;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:12:22;3.88;;;3.22;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:14:49;5.32;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:17:16;4.05;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:19:43;4.32;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:22:09;4.60;;;4.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:24:38;4.35;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:27:05;4.00;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:29:32;4.70;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:31:59;6.43;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:34:26;4.40;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:36:53;3.80;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:39:20;4.97;;;3.45;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:41:48;4.07;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:44:15;4.30;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:46:42;5.43;;;4.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:49:11;6.97;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:51:38;4.28;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:54:05;4.28;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:56:32;4.10;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T07:59:00;5.68;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:01:27;4.57;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:03:54;4.00;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:06:20;4.70;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:08:47;4.57;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:11:14;4.88;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:13:41;4.20;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:16:09;4.25;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:18:35;4.78;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:21:02;5.72;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:23:29;5.60;;;3.75;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:25:56;6.13;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:28:23;5.57;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:30:50;4.18;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:33:18;5.00;;;4.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:35:45;4.80;;;3.97;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:38:12;4.03;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:40:38;4.82;;;4.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:43:07;5.30;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:45:34;4.18;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:48:01;4.40;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:50:29;5.30;;;3.92;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:52:59;6.03;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:55:27;4.68;;;4.18;;
14584;SDS011;7379;51.506;11.876;2023-06-14T08:57:55;4.57;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:00:23;4.07;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:02:50;4.25;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:05:21;3.70;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:07:50;4.28;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:10:17;4.07;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:12:44;4.43;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:15:12;6.65;;;4.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:17:39;5.57;;;4.32;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:20:07;5.15;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:22:35;7.50;;;3.92;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:25:04;6.07;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:27:32;5.47;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:30:00;4.45;;;4.05;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:32:27;4.30;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:34:55;4.40;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:37:28;5.50;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:39:56;4.63;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:42:24;4.07;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:44:52;3.95;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:47:21;3.80;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:49:48;4.07;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:52:16;3.80;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:54:44;3.80;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:57:13;4.70;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T09:59:43;4.10;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:02:11;4.32;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:04:45;4.35;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:07:17;5.00;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:09:46;3.83;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:12:15;3.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:14:47;3.80;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:17:17;3.88;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:19:50;5.95;;;3.67;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:22:21;5.90;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:24:53;3.42;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:27:20;4.65;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:30:08;3.55;;;3.25;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:32:35;3.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:35:32;3.47;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:38:06;5.28;;;3.47;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:40:33;3.85;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:43:00;3.67;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:48:40;4.28;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:51:13;4.43;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:53:45;3.63;;;3.17;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:56:22;3.33;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T10:58:51;3.28;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:01:19;3.47;;;2.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:03:55;4.07;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:06:23;4.18;;;3.05;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:09:03;3.28;;;2.97;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:11:55;4.35;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:14:23;3.30;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:16:51;3.17;;;2.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:19:17;3.58;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:21:46;3.80;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:24:13;3.33;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:26:40;3.20;;;2.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:29:07;4.15;;;2.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:31:34;5.22;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:34:02;3.55;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:36:31;3.60;;;2.95;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:39:00;3.40;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:41:35;3.80;;;3.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:44:03;3.45;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:46:30;4.88;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:48:57;3.30;;;3.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:51:25;4.55;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:53:52;3.63;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:56:19;3.33;;;3.03;;
14584;SDS011;7379;51.506;11.876;2023-06-14T11:58:46;3.38;;;3.08;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:01:14;3.85;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:03:46;5.28;;;3.13;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:06:14;3.80;;;3.35;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:08:44;3.90;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:11:14;3.80;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:13:42;4.63;;;3.45;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:16:09;3.90;;;3.33;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:18:37;5.95;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:21:06;4.70;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:23:44;3.95;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:26:12;4.10;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:28:40;3.70;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:31:08;4.47;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:33:34;4.13;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:36:03;4.78;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:38:30;4.15;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:40:58;5.30;;;3.92;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:43:25;4.18;;;3.38;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:45:52;5.05;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:48:18;4.32;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:50:45;4.35;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:53:12;4.00;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:55:39;4.43;;;3.83;;
14584;SDS011;7379;51.506;11.876;2023-06-14T12:58:07;6.15;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:00:34;4.93;;;4.00;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:03:01;5.05;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:05:28;5.82;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:07:56;5.28;;;3.67;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:10:23;4.30;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:12:49;4.38;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:15:17;4.35;;;3.90;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:17:45;6.75;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:20:13;5.65;;;3.92;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:22:41;5.95;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:25:08;7.18;;;4.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:27:35;4.43;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:30:02;5.65;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:32:32;6.07;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:34:58;4.32;;;3.85;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:37:25;3.90;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:39:52;5.35;;;3.80;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:42:19;4.85;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:44:45;4.40;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:47:12;5.55;;;3.88;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:49:40;5.10;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:52:07;5.07;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:54:34;4.40;;;3.72;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:57:01;3.92;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-06-14T13:59:28;5.15;;;4.10;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:01:56;3.90;;;3.50;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:04:22;3.70;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:06:50;4.95;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:09:17;4.00;;;3.55;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:11:44;3.90;;;3.30;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:14:10;4.20;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:16:37;4.78;;;3.58;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:19:04;3.72;;;3.40;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:21:31;3.90;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:23:59;4.60;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:26:26;5.40;;;3.65;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:28:53;4.47;;;3.70;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:31:19;3.97;;;3.20;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:33:46;3.45;;;3.15;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:36:13;4.78;;;3.42;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:38:39;3.55;;;3.25;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:41:07;4.97;;;3.53;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:43:34;3.70;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:46:01;5.18;;;3.60;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:48:27;4.63;;;3.28;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:50:54;4.07;;;3.63;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:53:21;6.70;;;3.78;;
14584;SDS011;7379;51.506;11.876;2023-06-14T14:55:48;4.00;;;3.30;;