sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62007;DHT22;47963;53.008;6.754;2022-08-04T00:01:03;22.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:06:29;22.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:09:02;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:11:30;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:14:03;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:16:32;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:19:04;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:21:35;22.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:24:03;22.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:26:30;22.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:28:57;22.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:31:23;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:33:50;22.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:36:17;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:38:43;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:41:21;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T00:54:44;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:02:35;22.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:08:24;22.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:11:15;22.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:16:21;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:18:59;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:27:05;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:29:37;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:32:24;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:34:59;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:40:13;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:42:41;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:45:12;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:47:42;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:50:13;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:52:40;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:55:09;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T01:57:40;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:00:08;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:02:34;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:04:59;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:15:30;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:18:03;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:20:33;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:23:09;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:25:40;21.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:28:26;21.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:33:45;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:36:17;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:39:02;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:41:30;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:44:01;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:46:29;21.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:48:55;21.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:51:23;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:53:53;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:56:20;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T02:58:51;21.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T03:01:17;21.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T03:15:44;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T03:23:59;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T03:46:58;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:07:36;20.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:15:50;20.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:18:46;20.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:26:45;20.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:44:04;20.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:49:33;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:52:27;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:55:16;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T04:57:44;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:00:11;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:14:42;20.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:17:22;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:19:58;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:28:20;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:30:50;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:33:40;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:36:10;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:38:40;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:41:08;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:43:36;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:46:03;20.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:48:31;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:50:59;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:53:26;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:55:52;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T05:58:19;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:00:46;20.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:03:12;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:05:41;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:08:07;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:10:33;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:13:06;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:15:36;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:18:05;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:20:34;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:23:05;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:25:36;21.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:28:05;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:30:33;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:33:01;21.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:35:38;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:38:05;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:40:32;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:43:04;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:45:33;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:48:01;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:50:26;22.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:52:52;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:55:18;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T06:57:44;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:00:12;22.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:02:43;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:05:10;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:07:36;22.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:10:03;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:12:29;22.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:14:56;22.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:17:22;23.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:19:48;23.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:22:14;23.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:24:41;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:27:07;23.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:29:36;23.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:32:03;23.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:34:29;23.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:36:58;23.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:39:27;23.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:41:55;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:44:21;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:46:46;24.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:49:13;24.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:51:39;24.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:54:06;24.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:56:39;24.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T07:59:05;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:01:33;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:03:59;24.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:06:26;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:08:57;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:11:25;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:13:51;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:16:17;25.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:18:45;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:21:12;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:23:38;25.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:26:05;25.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:28:31;25.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:30:57;25.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:33:23;25.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:38:54;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:44:47;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T08:50:51;26.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:11:02;26.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:14:03;26.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:16:46;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:19:14;27.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:21:56;27.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:27:19;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:29:54;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:35:47;28.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:44:32;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:47:12;28.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:49:49;28.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:52:38;28.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T09:55:16;28.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:00:45;28.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:03:14;28.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:11:20;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:14:02;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:19:37;27.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:22:22;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:27:42;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:30:09;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:35:14;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:37:59;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:43:05;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:45:55;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:54:05;28.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T10:57:10;27.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:00:06;27.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:08:09;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:10:56;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:13:24;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:15:54;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:18:38;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:21:19;27.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:23:55;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:26:48;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:29:50;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:32:30;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:35:01;27.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:37:44;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:40:15;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:43:03;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:45:35;26.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:48:10;26.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:53:16;26.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:55:45;26.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T11:58:14;26.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:00:50;26.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:06:28;26.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:20:22;26.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:22:50;26.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:25:29;26.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:28:10;26.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:30:42;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:33:21;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:36:04;25.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:38:34;25.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:41:01;25.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:43:43;25.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:46:12;25.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:48:43;25.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:51:10;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:53:41;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:56:11;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T12:58:46;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:01:20;25.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:03:55;25.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:06:27;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:08:54;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:11:26;25.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:13:53;25.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:16:28;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:18:55;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:21:24;25.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:23:53;25.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:26:21;25.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:28:49;25.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:31:18;25.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:33:52;25.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:36:24;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:38:53;25.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:41:20;25.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:43:55;26.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:46:25;26.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:48:52;26.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:51:21;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:53:56;26.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:56:22;27.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T13:58:54;27.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:01:29;27.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:04:24;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:07:09;27.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:09:37;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:12:06;27.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:14:35;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:17:08;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:25:12;27.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:35:33;27.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:38:02;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:40:34;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:43:00;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:45:33;26.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:48:10;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:53:07;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:55:35;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T14:58:00;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:00:32;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:03:04;27.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:05:37;28.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:08:05;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:10:31;28.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:12:57;27.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:15:23;27.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:17:51;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:20:17;27.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:22:43;27.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:25:09;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:27:37;27.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:30:11;27.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:33:12;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:35:32;27.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:45:51;26.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:53:21;26.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:55:46;26.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T15:58:14;26.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:03:45;26.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:09:03;25.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:21:52;25.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:26:57;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:29:33;24.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:34:56;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:37:23;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:39:49;25.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:42:35;25.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:45:10;25.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:50:15;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:52:52;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:55:23;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T16:57:51;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:00:36;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:03:09;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:05:35;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:08:04;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:15:53;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:18:24;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:20:52;24.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:23:25;23.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:26:04;24.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:28:29;24.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:30:57;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:33:24;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:35:51;24.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:38:17;24.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:40:56;24.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:43:44;24.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:46:28;24.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:49:02;24.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:51:37;24.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:54:05;24.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:56:46;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T17:59:29;23.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:02:05;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:04:36;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:07:07;23.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:09:54;23.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:12:33;23.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:15:23;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:17:53;23.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:20:23;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:22:48;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:25:16;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:27:53;23.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:30:23;23.40;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:32:50;23.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:35:17;23.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:37:42;23.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:40:09;23.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:42:37;22.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:45:03;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:47:30;22.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:49:56;22.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:52:23;22.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:54:49;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:57:20;22.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T18:59:46;22.60;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:02:11;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:04:38;22.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:07:05;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:09:31;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:11:56;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:14:22;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:16:48;22.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:19:14;22.20;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:21:41;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:24:07;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:26:33;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:29:00;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:31:25;22.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:33:51;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:36:17;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:38:43;22.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:41:09;21.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:43:35;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:46:01;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:48:27;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:50:53;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:53:19;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:55:45;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T19:58:11;21.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:00:38;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:03:06;21.70;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:05:31;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:07:57;21.50;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:10:23;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:12:48;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:15:14;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:17:40;21.30;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:20:07;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:22:32;21.10;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:24:58;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:27:24;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:29:51;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:32:24;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:34:52;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:37:19;21.00;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:39:51;20.80;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:42:16;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:44:42;20.90;99.90
62007;DHT22;47963;53.008;6.754;2022-08-04T20:47:08;20.70;99.90