sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4487;DHT22;2256;48.740;9.106;2023-11-21T00:01:18;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:03:45;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:06:12;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:08:38;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:11:07;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:13:33;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:16:00;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:18:27;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:20:54;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:23:21;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:25:47;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:28:16;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:30:42;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:33:10;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:35:37;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:38:03;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:40:30;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:43:00;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:45:34;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:48:05;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:50:32;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:52:58;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:55:25;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T00:57:53;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:00:20;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:02:48;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:05:15;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:07:42;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:10:09;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:12:36;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:15:05;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:17:33;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:20:02;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:22:34;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:25:01;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:27:30;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:29:56;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:32:23;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:34:50;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:37:19;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:39:47;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:42:14;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:44:40;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:47:08;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:49:36;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:52:03;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:54:32;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:56:59;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T01:59:34;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:02:02;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:04:30;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:06:58;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:09:26;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:11:54;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:14:21;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:16:48;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:19:19;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:21:49;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:24:19;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:26:47;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:29:14;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:31:43;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:34:13;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:36:40;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:39:09;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:41:38;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:44:05;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:46:33;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:49:00;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:51:27;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:53:55;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:56:24;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T02:58:55;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:01:21;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:03:49;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:06:16;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:08:43;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:11:10;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:13:38;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:16:08;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:18:36;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:21:03;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:23:30;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:25:56;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:28:23;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:30:50;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:33:18;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:35:45;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:38:12;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:40:39;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:43:06;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:45:32;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:47:59;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:50:28;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:52:55;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:55:22;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T03:57:49;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:00:17;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:02:45;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:05:13;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:07:41;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:10:08;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:12:38;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:15:06;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:17:34;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:20:02;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:22:28;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:24:56;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:27:23;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:29:50;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:32:17;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:34:44;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:37:10;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:39:37;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:42:06;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:44:32;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:46:59;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:49:27;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:51:54;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:54:21;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:56:48;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T04:59:16;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:01:42;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:04:09;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:06:36;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:09:03;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:11:30;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:13:57;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:16:28;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:18:55;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:21:25;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:23:52;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:26:19;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:28:46;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:31:13;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:33:42;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:36:09;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:38:36;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:41:03;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:43:30;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:45:58;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:48:24;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:50:54;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:53:20;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:55:47;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T05:58:14;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:00:41;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:03:07;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:05:35;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:08:03;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:10:31;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:12:58;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:15:29;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:17:56;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:20:24;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:22:51;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:25:19;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:27:48;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:30:15;6.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:32:42;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:35:11;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:37:38;6.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:40:06;6.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:42:36;7.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:45:04;7.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:47:31;7.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:49:59;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:52:26;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:54:52;7.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:57:20;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T06:59:48;7.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:02:16;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:04:43;7.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:07:10;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:09:37;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:12:05;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:14:33;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:17:01;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:19:28;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:21:55;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:24:22;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:26:49;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:29:30;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:31:57;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:34:25;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:36:52;7.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:39:18;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:41:45;7.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:44:15;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:46:42;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:49:09;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:51:38;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:54:05;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:56:32;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T07:58:59;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:01:26;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:03:53;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:06:22;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:08:52;8.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:11:19;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:13:46;8.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:16:15;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:18:42;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:21:09;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:23:37;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:26:06;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:28:34;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:31:01;8.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:33:28;8.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:35:54;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:38:21;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:40:48;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:43:16;9.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:45:45;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:48:12;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:50:39;9.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:53:05;9.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:55:32;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T08:58:03;10.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:00:32;10.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:02:59;10.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:05:27;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:07:54;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:10:20;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:12:48;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:15:15;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:17:43;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:20:11;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:22:37;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:25:05;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:27:34;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:30:01;10.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:32:30;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:34:59;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:37:27;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:39:54;11.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:42:25;11.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:44:57;11.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:47:30;11.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:50:01;11.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:52:28;11.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:54:56;11.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:57:24;10.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T09:59:52;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:02:22;10.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:04:51;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:07:21;10.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:09:48;10.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:12:15;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:14:43;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:17:12;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:19:42;9.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:22:10;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:24:38;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:27:05;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:29:33;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:32:02;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:34:29;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:36:55;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:39:24;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:41:55;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:44:22;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:46:50;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:49:21;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:51:50;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:54:22;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:56:50;9.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T10:59:19;9.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:01:51;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:04:19;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:06:51;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:09:22;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:11:48;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:14:16;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:16:46;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:19:14;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:21:53;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:24:55;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:27:30;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:30:09;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:32:53;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:35:26;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:37:57;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:40:33;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:43:06;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:45:34;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:48:10;9.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:50:53;9.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:53:33;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:56:19;10.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T11:58:47;10.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:01:16;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:04:23;10.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:06:56;10.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:09:26;10.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:11:53;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:14:21;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:16:48;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:19:16;10.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:21:43;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:24:10;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:26:39;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:29:05;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:31:33;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:34:00;10.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:36:28;10.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:38:57;10.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:41:23;10.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:43:51;10.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:46:18;10.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:48:46;10.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:51:13;9.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:53:42;9.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:56:10;9.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T12:58:37;9.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:01:06;9.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:03:38;9.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:06:06;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:08:34;8.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:11:02;8.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:13:31;8.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:15:59;8.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:18:30;8.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:20:58;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:23:26;9.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:25:55;9.30;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:28:23;9.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:30:52;9.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:33:19;8.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:35:52;8.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:38:21;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:40:50;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:43:20;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:45:51;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:48:25;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:50:58;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:53:31;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:55:58;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T13:58:25;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:01:06;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:03:42;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:06:17;8.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:08:49;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:11:16;8.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:13:45;8.70;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:16:15;8.60;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:18:43;8.50;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:21:19;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:23:47;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:26:13;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:28:42;8.40;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:31:09;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:33:40;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:36:07;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:38:35;8.20;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:41:03;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:43:32;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:46:00;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:48:28;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:51:09;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:53:53;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:56:19;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T14:58:52;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:01:19;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:03:56;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:06:23;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:08:56;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:11:45;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:14:12;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:16:45;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:19:16;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:21:51;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:24:18;8.00;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:26:45;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:29:11;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:31:39;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:34:11;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:36:38;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:39:06;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:41:37;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:44:05;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:46:35;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:49:03;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:51:38;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T15:54:07;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:20:09;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:22:40;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:25:08;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:27:37;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:30:04;8.10;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:32:34;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:35:02;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:37:30;7.80;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:39:58;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:42:25;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:44:57;7.90;99.90
4487;DHT22;2256;48.740;9.106;2023-11-21T16:47:24;7.80;99.90