sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2023-03-01T00:01:19;1.00;79.70
14755;DHT22;7469;50.906;6.952;2023-03-01T00:03:47;1.00;80.10
14755;DHT22;7469;50.906;6.952;2023-03-01T00:06:16;1.00;80.70
14755;DHT22;7469;50.906;6.952;2023-03-01T00:08:44;0.90;81.20
14755;DHT22;7469;50.906;6.952;2023-03-01T00:11:14;0.90;81.50
14755;DHT22;7469;50.906;6.952;2023-03-01T00:13:43;0.90;81.80
14755;DHT22;7469;50.906;6.952;2023-03-01T00:16:13;0.90;82.30
14755;DHT22;7469;50.906;6.952;2023-03-01T00:18:44;0.90;82.80
14755;DHT22;7469;50.906;6.952;2023-03-01T00:21:12;0.80;83.20
14755;DHT22;7469;50.906;6.952;2023-03-01T00:23:40;0.80;83.60
14755;DHT22;7469;50.906;6.952;2023-03-01T00:26:10;0.80;83.90
14755;DHT22;7469;50.906;6.952;2023-03-01T00:28:39;0.80;84.40
14755;DHT22;7469;50.906;6.952;2023-03-01T00:31:09;0.70;85.00
14755;DHT22;7469;50.906;6.952;2023-03-01T00:33:38;0.70;85.50
14755;DHT22;7469;50.906;6.952;2023-03-01T00:36:08;0.70;86.00
14755;DHT22;7469;50.906;6.952;2023-03-01T00:38:37;0.70;86.40
14755;DHT22;7469;50.906;6.952;2023-03-01T00:41:06;0.60;87.10
14755;DHT22;7469;50.906;6.952;2023-03-01T00:43:34;0.60;87.40
14755;DHT22;7469;50.906;6.952;2023-03-01T00:46:05;0.60;88.40
14755;DHT22;7469;50.906;6.952;2023-03-01T00:48:33;0.60;88.10
14755;DHT22;7469;50.906;6.952;2023-03-01T00:51:07;0.60;88.40
14755;DHT22;7469;50.906;6.952;2023-03-01T00:53:36;0.60;88.80
14755;DHT22;7469;50.906;6.952;2023-03-01T00:56:06;0.50;89.20
14755;DHT22;7469;50.906;6.952;2023-03-01T00:58:35;0.50;89.50
14755;DHT22;7469;50.906;6.952;2023-03-01T01:01:07;0.50;89.80
14755;DHT22;7469;50.906;6.952;2023-03-01T01:03:48;0.50;90.00
14755;DHT22;7469;50.906;6.952;2023-03-01T01:06:29;0.50;90.20
14755;DHT22;7469;50.906;6.952;2023-03-01T01:08:58;0.50;90.40
14755;DHT22;7469;50.906;6.952;2023-03-01T01:11:28;0.50;90.60
14755;DHT22;7469;50.906;6.952;2023-03-01T01:13:57;0.50;90.60
14755;DHT22;7469;50.906;6.952;2023-03-01T01:16:27;0.50;90.70
14755;DHT22;7469;50.906;6.952;2023-03-01T01:18:56;0.50;90.90
14755;DHT22;7469;50.906;6.952;2023-03-01T01:21:27;0.50;91.10
14755;DHT22;7469;50.906;6.952;2023-03-01T01:23:55;0.50;91.20
14755;DHT22;7469;50.906;6.952;2023-03-01T01:26:25;0.50;91.30
14755;DHT22;7469;50.906;6.952;2023-03-01T01:28:54;0.50;91.50
14755;DHT22;7469;50.906;6.952;2023-03-01T01:31:23;0.50;91.50
14755;DHT22;7469;50.906;6.952;2023-03-01T01:33:52;0.50;91.60
14755;DHT22;7469;50.906;6.952;2023-03-01T01:36:20;0.50;91.60
14755;DHT22;7469;50.906;6.952;2023-03-01T01:38:49;0.50;91.70
14755;DHT22;7469;50.906;6.952;2023-03-01T01:41:18;0.50;91.90
14755;DHT22;7469;50.906;6.952;2023-03-01T01:43:48;0.50;92.10
14755;DHT22;7469;50.906;6.952;2023-03-01T01:46:21;0.40;92.10
14755;DHT22;7469;50.906;6.952;2023-03-01T01:48:57;0.40;92.20
14755;DHT22;7469;50.906;6.952;2023-03-01T01:51:29;0.40;92.20
14755;DHT22;7469;50.906;6.952;2023-03-01T01:54:10;0.40;92.30
14755;DHT22;7469;50.906;6.952;2023-03-01T01:56:41;0.40;92.40
14755;DHT22;7469;50.906;6.952;2023-03-01T01:59:11;0.40;92.40
14755;DHT22;7469;50.906;6.952;2023-03-01T02:01:39;0.40;92.60
14755;DHT22;7469;50.906;6.952;2023-03-01T02:04:07;0.40;92.70
14755;DHT22;7469;50.906;6.952;2023-03-01T02:06:38;0.40;92.80
14755;DHT22;7469;50.906;6.952;2023-03-01T02:09:13;0.40;92.80
14755;DHT22;7469;50.906;6.952;2023-03-01T02:11:43;0.40;92.80
14755;DHT22;7469;50.906;6.952;2023-03-01T02:14:11;0.30;93.00
14755;DHT22;7469;50.906;6.952;2023-03-01T02:16:40;0.30;93.10
14755;DHT22;7469;50.906;6.952;2023-03-01T02:19:16;0.30;93.20
14755;DHT22;7469;50.906;6.952;2023-03-01T02:21:51;0.30;93.30
14755;DHT22;7469;50.906;6.952;2023-03-01T02:24:29;0.30;93.40
14755;DHT22;7469;50.906;6.952;2023-03-01T02:27:00;0.30;93.60
14755;DHT22;7469;50.906;6.952;2023-03-01T02:29:30;0.30;93.60
14755;DHT22;7469;50.906;6.952;2023-03-01T02:32:00;0.20;93.70
14755;DHT22;7469;50.906;6.952;2023-03-01T02:34:30;0.20;93.80
14755;DHT22;7469;50.906;6.952;2023-03-01T02:37:01;0.20;93.90
14755;DHT22;7469;50.906;6.952;2023-03-01T02:39:34;0.20;94.00
14755;DHT22;7469;50.906;6.952;2023-03-01T02:42:11;0.20;94.10
14755;DHT22;7469;50.906;6.952;2023-03-01T02:44:41;0.10;94.20
14755;DHT22;7469;50.906;6.952;2023-03-01T02:47:09;0.10;94.40
14755;DHT22;7469;50.906;6.952;2023-03-01T02:49:37;0.10;94.50
14755;DHT22;7469;50.906;6.952;2023-03-01T02:52:26;0.10;94.60
14755;DHT22;7469;50.906;6.952;2023-03-01T02:55:08;0.10;94.80
14755;DHT22;7469;50.906;6.952;2023-03-01T02:57:39;0.00;95.20
14755;DHT22;7469;50.906;6.952;2023-03-01T03:00:11;0.00;95.10
14755;DHT22;7469;50.906;6.952;2023-03-01T03:02:46;0.00;95.20
14755;DHT22;7469;50.906;6.952;2023-03-01T03:05:16;0.00;95.30
14755;DHT22;7469;50.906;6.952;2023-03-01T03:07:46;-0.10;95.40
14755;DHT22;7469;50.906;6.952;2023-03-01T03:10:16;-0.10;95.60
14755;DHT22;7469;50.906;6.952;2023-03-01T03:12:49;-0.10;95.70
14755;DHT22;7469;50.906;6.952;2023-03-01T03:15:20;-0.10;95.80
14755;DHT22;7469;50.906;6.952;2023-03-01T03:17:49;-0.20;95.90
14755;DHT22;7469;50.906;6.952;2023-03-01T03:20:19;-0.20;96.10
14755;DHT22;7469;50.906;6.952;2023-03-01T03:22:49;-0.20;96.20
14755;DHT22;7469;50.906;6.952;2023-03-01T03:25:19;-0.20;96.30
14755;DHT22;7469;50.906;6.952;2023-03-01T03:27:49;-0.20;96.40
14755;DHT22;7469;50.906;6.952;2023-03-01T03:30:26;-0.20;96.50
14755;DHT22;7469;50.906;6.952;2023-03-01T03:32:55;-0.30;96.60
14755;DHT22;7469;50.906;6.952;2023-03-01T03:35:28;-0.30;96.70
14755;DHT22;7469;50.906;6.952;2023-03-01T03:37:58;-0.30;96.80
14755;DHT22;7469;50.906;6.952;2023-03-01T03:40:32;-0.30;96.80
14755;DHT22;7469;50.906;6.952;2023-03-01T03:43:00;-0.30;96.90
14755;DHT22;7469;50.906;6.952;2023-03-01T03:45:30;-0.40;96.90
14755;DHT22;7469;50.906;6.952;2023-03-01T03:48:00;-0.40;97.00
14755;DHT22;7469;50.906;6.952;2023-03-01T03:50:28;-0.40;97.00
14755;DHT22;7469;50.906;6.952;2023-03-01T03:52:56;-0.40;97.00
14755;DHT22;7469;50.906;6.952;2023-03-01T03:55:24;-0.50;97.00
14755;DHT22;7469;50.906;6.952;2023-03-01T03:57:58;-0.50;97.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:00:36;-0.50;97.20
14755;DHT22;7469;50.906;6.952;2023-03-01T04:03:05;-0.50;97.30
14755;DHT22;7469;50.906;6.952;2023-03-01T04:05:33;-0.50;97.40
14755;DHT22;7469;50.906;6.952;2023-03-01T04:08:02;-0.60;97.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:10:35;-0.60;97.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:13:04;-0.60;97.70
14755;DHT22;7469;50.906;6.952;2023-03-01T04:15:34;-0.60;97.80
14755;DHT22;7469;50.906;6.952;2023-03-01T04:18:02;-0.60;97.90
14755;DHT22;7469;50.906;6.952;2023-03-01T04:20:35;-0.70;98.00
14755;DHT22;7469;50.906;6.952;2023-03-01T04:23:05;-0.70;98.20
14755;DHT22;7469;50.906;6.952;2023-03-01T04:25:41;-0.70;98.30
14755;DHT22;7469;50.906;6.952;2023-03-01T04:28:10;-0.80;98.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:30:39;-0.80;98.80
14755;DHT22;7469;50.906;6.952;2023-03-01T04:33:09;-0.80;98.90
14755;DHT22;7469;50.906;6.952;2023-03-01T04:35:38;-0.80;99.00
14755;DHT22;7469;50.906;6.952;2023-03-01T04:38:07;-0.90;99.40
14755;DHT22;7469;50.906;6.952;2023-03-01T04:40:35;-0.90;99.20
14755;DHT22;7469;50.906;6.952;2023-03-01T04:43:05;-0.90;99.30
14755;DHT22;7469;50.906;6.952;2023-03-01T04:45:33;-0.90;99.40
14755;DHT22;7469;50.906;6.952;2023-03-01T04:48:04;-0.90;99.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:50:33;-0.90;99.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:53:02;-1.00;99.50
14755;DHT22;7469;50.906;6.952;2023-03-01T04:55:30;-1.00;99.60
14755;DHT22;7469;50.906;6.952;2023-03-01T04:57:58;-1.00;99.60
14755;DHT22;7469;50.906;6.952;2023-03-01T05:00:26;-1.00;99.70
14755;DHT22;7469;50.906;6.952;2023-03-01T05:02:56;-1.00;99.70
14755;DHT22;7469;50.906;6.952;2023-03-01T05:05:27;-1.00;99.80
14755;DHT22;7469;50.906;6.952;2023-03-01T05:07:57;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:10:26;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:12:56;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:15:25;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:17:56;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:20:27;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:22:57;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:25:25;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:27:53;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:30:21;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:32:52;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:35:23;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:37:52;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:40:22;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:42:53;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:45:22;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:47:50;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:50:20;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:52:50;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:55:20;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T05:57:49;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:00:19;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:02:48;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:05:17;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:07:45;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:10:13;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:12:43;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:15:12;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:17:43;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:20:13;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:22:43;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:25:13;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:27:42;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:30:13;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:32:41;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:35:10;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:37:38;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:40:08;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:42:40;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:45:11;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:47:39;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:50:08;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:52:37;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:55:06;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T06:57:34;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:00:03;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:02:34;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:05:03;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:07:31;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:09:59;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:12:28;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:14:56;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:17:24;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:19:54;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:22:22;-0.60;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:24:50;-0.60;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:27:17;-0.60;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:29:45;-0.50;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:32:14;-0.40;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:34:43;-0.30;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:37:12;-0.30;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:39:40;-0.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:42:08;-0.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:44:36;0.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:47:05;0.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:49:33;0.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:52:01;0.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:54:30;0.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:56:58;0.30;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T07:59:26;0.40;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:01:55;0.50;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:04:24;0.50;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:06:54;0.60;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:09:22;0.70;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:11:51;0.80;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:14:21;0.90;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:16:49;1.00;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:19:18;1.10;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:21:45;1.20;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:24:13;1.30;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:26:41;1.40;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:29:11;1.50;99.90
14755;DHT22;7469;50.906;6.952;2023-03-01T08:31:39;1.50;99.60
14755;DHT22;7469;50.906;6.952;2023-03-01T08:34:10;1.70;99.60
14755;DHT22;7469;50.906;6.952;2023-03-01T08:36:39;1.80;99.40
14755;DHT22;7469;50.906;6.952;2023-03-01T08:39:09;1.90;99.20
14755;DHT22;7469;50.906;6.952;2023-03-01T08:41:37;2.00;99.00
14755;DHT22;7469;50.906;6.952;2023-03-01T08:44:06;2.00;98.80
14755;DHT22;7469;50.906;6.952;2023-03-01T08:46:38;2.10;98.70
14755;DHT22;7469;50.906;6.952;2023-03-01T08:49:07;2.20;98.50
14755;DHT22;7469;50.906;6.952;2023-03-01T08:51:36;2.30;98.40
14755;DHT22;7469;50.906;6.952;2023-03-01T08:54:05;2.40;98.30
14755;DHT22;7469;50.906;6.952;2023-03-01T08:56:34;2.50;98.10
14755;DHT22;7469;50.906;6.952;2023-03-01T08:59:02;2.60;98.00
14755;DHT22;7469;50.906;6.952;2023-03-01T09:01:30;2.80;97.80
14755;DHT22;7469;50.906;6.952;2023-03-01T09:03:59;2.90;97.50
14755;DHT22;7469;50.906;6.952;2023-03-01T09:06:30;3.00;97.30
14755;DHT22;7469;50.906;6.952;2023-03-01T09:08:59;3.20;97.10
14755;DHT22;7469;50.906;6.952;2023-03-01T09:11:28;3.40;96.90
14755;DHT22;7469;50.906;6.952;2023-03-01T09:13:56;3.60;96.70
14755;DHT22;7469;50.906;6.952;2023-03-01T09:16:24;3.80;96.60
14755;DHT22;7469;50.906;6.952;2023-03-01T09:18:53;4.20;96.50
14755;DHT22;7469;50.906;6.952;2023-03-01T09:21:23;4.70;96.40
14755;DHT22;7469;50.906;6.952;2023-03-01T09:24:06;5.40;95.80
14755;DHT22;7469;50.906;6.952;2023-03-01T09:26:34;6.20;94.40
14755;DHT22;7469;50.906;6.952;2023-03-01T09:29:02;7.00;92.90
14755;DHT22;7469;50.906;6.952;2023-03-01T09:31:30;7.90;91.60
14755;DHT22;7469;50.906;6.952;2023-03-01T09:33:58;9.00;87.80
14755;DHT22;7469;50.906;6.952;2023-03-01T09:36:27;10.20;80.80
14755;DHT22;7469;50.906;6.952;2023-03-01T09:38:57;11.30;74.20
14755;DHT22;7469;50.906;6.952;2023-03-01T09:41:42;12.60;67.70
14755;DHT22;7469;50.906;6.952;2023-03-01T09:44:20;14.00;59.70
14755;DHT22;7469;50.906;6.952;2023-03-01T09:46:49;15.40;53.90
14755;DHT22;7469;50.906;6.952;2023-03-01T09:49:20;16.80;47.40
14755;DHT22;7469;50.906;6.952;2023-03-01T09:51:57;17.90;42.10
14755;DHT22;7469;50.906;6.952;2023-03-01T09:54:26;18.90;37.70
14755;DHT22;7469;50.906;6.952;2023-03-01T09:57:06;19.80;32.30
14755;DHT22;7469;50.906;6.952;2023-03-01T09:59:46;20.50;29.80
14755;DHT22;7469;50.906;6.952;2023-03-01T10:02:29;21.10;27.80
14755;DHT22;7469;50.906;6.952;2023-03-01T10:05:11;21.80;25.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:07:47;22.30;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T10:10:26;22.70;22.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:12:56;23.10;21.30
14755;DHT22;7469;50.906;6.952;2023-03-01T10:15:30;23.20;20.40
14755;DHT22;7469;50.906;6.952;2023-03-01T10:18:04;23.30;19.80
14755;DHT22;7469;50.906;6.952;2023-03-01T10:20:43;23.50;19.20
14755;DHT22;7469;50.906;6.952;2023-03-01T10:23:14;23.60;18.30
14755;DHT22;7469;50.906;6.952;2023-03-01T10:25:47;23.80;17.80
14755;DHT22;7469;50.906;6.952;2023-03-01T10:28:25;24.00;17.30
14755;DHT22;7469;50.906;6.952;2023-03-01T10:30:54;24.30;16.60
14755;DHT22;7469;50.906;6.952;2023-03-01T10:33:25;24.30;15.40
14755;DHT22;7469;50.906;6.952;2023-03-01T10:35:54;24.20;15.00
14755;DHT22;7469;50.906;6.952;2023-03-01T10:38:24;24.20;14.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:40:54;24.10;14.80
14755;DHT22;7469;50.906;6.952;2023-03-01T10:43:25;24.30;14.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:45:54;24.40;14.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:48:24;24.80;14.30
14755;DHT22;7469;50.906;6.952;2023-03-01T10:51:06;25.00;13.60
14755;DHT22;7469;50.906;6.952;2023-03-01T10:53:37;25.10;13.40
14755;DHT22;7469;50.906;6.952;2023-03-01T10:56:07;25.10;12.70
14755;DHT22;7469;50.906;6.952;2023-03-01T10:58:37;25.00;12.60
14755;DHT22;7469;50.906;6.952;2023-03-01T11:01:23;24.80;12.60
14755;DHT22;7469;50.906;6.952;2023-03-01T11:04:10;24.80;12.70
14755;DHT22;7469;50.906;6.952;2023-03-01T11:06:39;25.00;12.70
14755;DHT22;7469;50.906;6.952;2023-03-01T11:09:18;25.30;12.20
14755;DHT22;7469;50.906;6.952;2023-03-01T11:11:52;25.50;12.00
14755;DHT22;7469;50.906;6.952;2023-03-01T11:14:22;25.70;11.70
14755;DHT22;7469;50.906;6.952;2023-03-01T11:17:01;25.90;11.40
14755;DHT22;7469;50.906;6.952;2023-03-01T11:19:30;25.90;11.10
14755;DHT22;7469;50.906;6.952;2023-03-01T11:22:02;26.00;10.70
14755;DHT22;7469;50.906;6.952;2023-03-01T11:24:38;26.00;10.50
14755;DHT22;7469;50.906;6.952;2023-03-01T11:27:16;25.90;10.20
14755;DHT22;7469;50.906;6.952;2023-03-01T11:29:46;25.80;10.10
14755;DHT22;7469;50.906;6.952;2023-03-01T11:32:19;25.60;10.00
14755;DHT22;7469;50.906;6.952;2023-03-01T11:34:53;25.50;10.10
14755;DHT22;7469;50.906;6.952;2023-03-01T11:37:28;25.50;10.30
14755;DHT22;7469;50.906;6.952;2023-03-01T11:40:15;25.60;10.20
14755;DHT22;7469;50.906;6.952;2023-03-01T11:42:51;25.60;10.30
14755;DHT22;7469;50.906;6.952;2023-03-01T11:45:23;25.60;10.20
14755;DHT22;7469;50.906;6.952;2023-03-01T11:48:09;25.50;10.00
14755;DHT22;7469;50.906;6.952;2023-03-01T11:50:44;25.40;10.10
14755;DHT22;7469;50.906;6.952;2023-03-01T11:53:34;25.10;10.10
14755;DHT22;7469;50.906;6.952;2023-03-01T11:56:18;24.80;10.50
14755;DHT22;7469;50.906;6.952;2023-03-01T11:59:12;24.50;10.60
14755;DHT22;7469;50.906;6.952;2023-03-01T12:01:57;23.80;10.90
14755;DHT22;7469;50.906;6.952;2023-03-01T12:05:07;23.00;11.50
14755;DHT22;7469;50.906;6.952;2023-03-01T12:07:40;21.90;12.40
14755;DHT22;7469;50.906;6.952;2023-03-01T12:10:23;20.90;13.10
14755;DHT22;7469;50.906;6.952;2023-03-01T12:19:19;17.30;15.70
14755;DHT22;7469;50.906;6.952;2023-03-01T12:22:15;16.20;17.00
14755;DHT22;7469;50.906;6.952;2023-03-01T12:24:59;15.20;17.80
14755;DHT22;7469;50.906;6.952;2023-03-01T12:27:48;14.50;18.50
14755;DHT22;7469;50.906;6.952;2023-03-01T12:30:29;13.90;18.90
14755;DHT22;7469;50.906;6.952;2023-03-01T12:33:07;13.30;20.10
14755;DHT22;7469;50.906;6.952;2023-03-01T12:35:50;12.80;20.40
14755;DHT22;7469;50.906;6.952;2023-03-01T12:38:33;12.30;21.00
14755;DHT22;7469;50.906;6.952;2023-03-01T12:41:21;11.90;21.40
14755;DHT22;7469;50.906;6.952;2023-03-01T12:43:58;11.60;21.90
14755;DHT22;7469;50.906;6.952;2023-03-01T12:46:40;11.30;22.30
14755;DHT22;7469;50.906;6.952;2023-03-01T12:49:14;11.20;22.70
14755;DHT22;7469;50.906;6.952;2023-03-01T12:51:51;11.00;22.90
14755;DHT22;7469;50.906;6.952;2023-03-01T12:54:26;10.90;23.20
14755;DHT22;7469;50.906;6.952;2023-03-01T12:56:55;10.80;23.20
14755;DHT22;7469;50.906;6.952;2023-03-01T12:59:30;10.70;23.40
14755;DHT22;7469;50.906;6.952;2023-03-01T13:02:10;10.70;23.60
14755;DHT22;7469;50.906;6.952;2023-03-01T13:04:53;10.60;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T13:07:30;10.60;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T13:10:19;10.50;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T13:13:01;10.60;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T13:15:33;10.60;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T13:18:04;10.60;24.00
14755;DHT22;7469;50.906;6.952;2023-03-01T13:20:53;10.60;24.20
14755;DHT22;7469;50.906;6.952;2023-03-01T13:23:25;10.70;24.30
14755;DHT22;7469;50.906;6.952;2023-03-01T13:26:03;10.70;24.30
14755;DHT22;7469;50.906;6.952;2023-03-01T13:28:58;10.80;24.30
14755;DHT22;7469;50.906;6.952;2023-03-01T13:31:57;10.80;24.40
14755;DHT22;7469;50.906;6.952;2023-03-01T13:34:45;11.00;24.40
14755;DHT22;7469;50.906;6.952;2023-03-01T13:37:31;11.10;24.30
14755;DHT22;7469;50.906;6.952;2023-03-01T13:40:56;11.20;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T13:42:54;11.30;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T13:45:38;11.40;24.00
14755;DHT22;7469;50.906;6.952;2023-03-01T13:48:10;11.50;24.00
14755;DHT22;7469;50.906;6.952;2023-03-01T13:50:48;11.50;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T13:53:20;11.50;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T13:55:51;11.50;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T13:58:23;11.60;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T14:00:56;11.60;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T14:03:25;11.70;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T14:06:04;11.70;23.70
14755;DHT22;7469;50.906;6.952;2023-03-01T14:08:42;11.70;23.50
14755;DHT22;7469;50.906;6.952;2023-03-01T14:11:47;11.70;23.70
14755;DHT22;7469;50.906;6.952;2023-03-01T14:14:46;11.70;23.90
14755;DHT22;7469;50.906;6.952;2023-03-01T14:17:38;11.80;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T14:20:13;11.90;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T14:22:45;11.90;23.70
14755;DHT22;7469;50.906;6.952;2023-03-01T14:25:22;12.00;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T14:27:57;12.10;24.40
14755;DHT22;7469;50.906;6.952;2023-03-01T14:30:27;12.20;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T14:32:59;12.30;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T14:35:29;12.30;23.40
14755;DHT22;7469;50.906;6.952;2023-03-01T14:37:59;12.30;23.30
14755;DHT22;7469;50.906;6.952;2023-03-01T14:40:28;12.30;23.40
14755;DHT22;7469;50.906;6.952;2023-03-01T14:42:59;12.30;23.30
14755;DHT22;7469;50.906;6.952;2023-03-01T14:45:29;12.30;23.10
14755;DHT22;7469;50.906;6.952;2023-03-01T14:48:00;12.30;23.30
14755;DHT22;7469;50.906;6.952;2023-03-01T14:50:30;12.30;23.20
14755;DHT22;7469;50.906;6.952;2023-03-01T14:53:02;12.30;22.90
14755;DHT22;7469;50.906;6.952;2023-03-01T14:55:33;12.20;23.10
14755;DHT22;7469;50.906;6.952;2023-03-01T14:58:03;12.10;23.30
14755;DHT22;7469;50.906;6.952;2023-03-01T15:00:33;12.00;23.70
14755;DHT22;7469;50.906;6.952;2023-03-01T15:03:06;12.00;23.80
14755;DHT22;7469;50.906;6.952;2023-03-01T15:05:41;11.90;24.10
14755;DHT22;7469;50.906;6.952;2023-03-01T15:08:19;11.90;24.40
14755;DHT22;7469;50.906;6.952;2023-03-01T15:11:00;11.80;24.70
14755;DHT22;7469;50.906;6.952;2023-03-01T15:13:31;11.60;24.90
14755;DHT22;7469;50.906;6.952;2023-03-01T15:16:05;11.50;25.20
14755;DHT22;7469;50.906;6.952;2023-03-01T15:18:35;11.30;25.60
14755;DHT22;7469;50.906;6.952;2023-03-01T15:21:07;11.20;25.80
14755;DHT22;7469;50.906;6.952;2023-03-01T15:23:38;11.00;25.90
14755;DHT22;7469;50.906;6.952;2023-03-01T15:26:22;10.90;26.10
14755;DHT22;7469;50.906;6.952;2023-03-01T15:28:52;10.80;26.40
14755;DHT22;7469;50.906;6.952;2023-03-01T15:31:26;10.70;26.60
14755;DHT22;7469;50.906;6.952;2023-03-01T15:34:08;10.60;26.80
14755;DHT22;7469;50.906;6.952;2023-03-01T15:36:41;10.50;26.90
14755;DHT22;7469;50.906;6.952;2023-03-01T15:39:35;10.40;27.10
14755;DHT22;7469;50.906;6.952;2023-03-01T15:42:07;10.30;27.30
14755;DHT22;7469;50.906;6.952;2023-03-01T15:44:38;10.20;27.80
14755;DHT22;7469;50.906;6.952;2023-03-01T15:47:24;10.20;27.40
14755;DHT22;7469;50.906;6.952;2023-03-01T15:49:54;10.10;27.60
14755;DHT22;7469;50.906;6.952;2023-03-01T15:52:25;10.00;27.70
14755;DHT22;7469;50.906;6.952;2023-03-01T15:54:59;10.00;28.00
14755;DHT22;7469;50.906;6.952;2023-03-01T15:57:27;9.90;28.20
14755;DHT22;7469;50.906;6.952;2023-03-01T15:59:55;9.90;28.30
14755;DHT22;7469;50.906;6.952;2023-03-01T16:02:24;9.80;28.50
14755;DHT22;7469;50.906;6.952;2023-03-01T16:04:52;9.80;28.60
14755;DHT22;7469;50.906;6.952;2023-03-01T16:07:23;9.70;28.60
14755;DHT22;7469;50.906;6.952;2023-03-01T16:09:53;9.60;28.70
14755;DHT22;7469;50.906;6.952;2023-03-01T16:12:23;9.60;28.90
14755;DHT22;7469;50.906;6.952;2023-03-01T16:14:51;9.50;29.00
14755;DHT22;7469;50.906;6.952;2023-03-01T16:17:20;9.40;29.10
14755;DHT22;7469;50.906;6.952;2023-03-01T16:19:48;9.30;29.20
14755;DHT22;7469;50.906;6.952;2023-03-01T16:22:16;9.20;29.30
14755;DHT22;7469;50.906;6.952;2023-03-01T16:24:47;9.00;29.50
14755;DHT22;7469;50.906;6.952;2023-03-01T16:27:15;8.90;29.70
14755;DHT22;7469;50.906;6.952;2023-03-01T16:29:45;8.80;29.90
14755;DHT22;7469;50.906;6.952;2023-03-01T16:32:13;8.60;30.60