sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2023-04-16T00:01:56;102679.31;;;13.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:04:57;102673.97;;;13.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:07:57;102670.88;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:10:58;102671.16;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:13:58;102663.16;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:16:59;102663.41;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:19:59;102663.28;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:22:59;102664.13;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:26:00;102667.03;;;13.44;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:29:00;102665.63;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:32:00;102662.25;;;13.37;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:35:01;102671.94;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:38:01;102672.78;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:41:02;102675.72;;;13.36;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:44:02;102680.47;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:47:03;102667.16;;;13.32;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:50:04;102678.78;;;13.31;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:53:04;102670.78;;;13.31;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:56:06;102670.06;;;13.29;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T00:59:07;102673.97;;;13.25;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:02:07;102673.13;;;13.25;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:05:08;102675.34;;;13.20;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:08:17;102668.91;;;13.22;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:11:18;102670.25;;;13.17;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:14:18;102663.84;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:17:19;102666.25;;;13.22;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:20:19;102663.84;;;13.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:23:20;102662.88;;;13.20;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:26:20;102667.50;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:29:20;102667.50;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:32:21;102664.34;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:35:21;102671.63;;;13.11;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:38:22;102664.59;;;13.10;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:41:22;102668.25;;;13.09;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:44:22;102675.66;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:47:23;102672.03;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:50:23;102671.19;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:53:24;102671.31;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:56:24;102675.53;;;13.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T01:59:25;102671.19;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:02:26;102673.13;;;13.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:05:28;102670.72;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:08:28;102672.41;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:11:28;102669.75;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:14:30;102663.69;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:17:30;102665.38;;;13.01;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:20:31;102669.03;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:23:31;102663.13;;;12.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:26:31;102664.09;;;12.95;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:29:32;102666.19;;;12.92;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:32:32;102668.00;;;12.91;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:35:33;102659.31;;;12.89;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:38:34;102664.03;;;12.86;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:41:36;102660.53;;;12.85;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:44:37;102659.44;;;12.88;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:47:38;102661.22;;;12.87;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:50:38;102659.94;;;12.81;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:53:38;102654.47;;;12.83;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:56:39;102658.13;;;12.82;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T02:59:39;102664.56;;;12.79;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:02:40;102660.22;;;12.78;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:05:41;102661.31;;;12.76;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:08:42;102670.28;;;12.75;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:11:42;102661.44;;;12.74;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:14:42;102662.41;;;12.73;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:17:43;102658.88;;;12.73;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:20:43;102669.44;;;12.74;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:23:44;102659.16;;;12.70;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:26:44;102659.03;;;12.71;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:29:44;102660.97;;;12.69;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:32:45;102660.13;;;12.69;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:35:45;102665.97;;;12.63;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:38:46;102661.75;;;12.60;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:41:46;102672.63;;;12.57;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:44:46;102679.78;;;12.57;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:47:47;102669.25;;;12.55;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:50:51;102667.44;;;12.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:53:51;102668.69;;;12.51;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:56:52;102659.16;;;12.49;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T03:59:52;102664.72;;;12.46;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:02:53;102649.59;;;12.46;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:05:53;102649.75;;;12.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:08:53;102652.41;;;12.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:11:54;102652.50;;;12.43;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:14:54;102642.59;;;12.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:17:55;102640.16;;;12.42;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:20:56;102642.13;;;12.40;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:23:56;102640.31;;;12.41;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:26:57;102641.41;;;12.38;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:29:57;102643.09;;;12.39;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:32:58;102636.09;;;12.38;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:35:58;102637.78;;;12.39;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:38:59;102642.50;;;12.36;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:41:59;102642.78;;;12.33;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:45:02;102637.81;;;12.28;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:48:03;102634.31;;;12.28;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:51:04;102630.34;;;12.22;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:54:04;102632.88;;;12.24;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T04:57:05;102633.72;;;12.24;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:00:05;102632.75;;;12.25;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:03:09;102628.78;;;12.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:06:10;102635.53;;;12.24;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:09:10;102635.66;;;12.22;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:12:11;102638.59;;;12.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:15:11;102627.94;;;12.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:18:12;102639.56;;;12.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:21:12;102636.28;;;12.14;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:24:13;102643.41;;;12.14;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:27:13;102631.34;;;12.10;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:30:13;102641.16;;;12.09;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:33:14;102636.94;;;12.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:36:14;102638.63;;;12.08;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:39:15;102647.69;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:42:16;102645.03;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:45:16;102646.84;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:48:16;102639.97;;;12.02;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:51:17;102644.31;;;12.03;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:54:17;102644.19;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T05:57:18;102648.66;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:00:19;102644.53;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:03:19;102653.13;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:06:20;102651.56;;;12.01;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:09:20;102651.78;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:12:21;102650.25;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:15:21;102652.66;;;11.99;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:18:21;102655.16;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:21:23;102657.84;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:24:23;102657.84;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:27:24;102654.59;;;11.97;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:30:25;102663.41;;;11.97;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:33:25;102659.78;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:36:26;102661.59;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:39:27;102665.34;;;11.95;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:42:27;102674.28;;;11.94;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:45:27;102683.69;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:48:28;102682.84;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:51:29;102686.34;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:54:29;102681.28;;;11.95;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T06:57:30;102685.63;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:00:31;102688.28;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:03:31;102687.56;;;11.94;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:06:32;102689.66;;;11.90;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:09:32;102692.19;;;11.92;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:12:32;102692.19;;;11.92;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:15:33;102690.09;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:18:33;102690.25;;;11.94;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:21:34;102690.09;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:24:34;102687.44;;;11.96;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:27:35;102689.00;;;11.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:30:35;102694.94;;;12.02;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:33:35;102691.31;;;12.03;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:36:36;102700.38;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:39:36;102710.16;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:42:37;102705.69;;;12.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:45:37;102715.97;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:48:38;102712.59;;;12.03;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:51:38;102719.47;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:54:38;102714.88;;;12.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T07:57:39;102717.53;;;12.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:00:40;102709.69;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:03:41;102715.00;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:06:41;102709.81;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:09:50;102719.47;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:12:50;102707.03;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:15:51;102704.34;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:18:51;102700.97;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:21:52;102712.47;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:24:52;102714.28;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:27:52;102713.31;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:30:53;102712.47;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:33:53;102713.19;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:36:53;102713.19;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:39:54;102712.47;;;12.04;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:42:58;102714.16;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:45:59;102715.00;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:49:01;102719.47;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:52:05;102719.34;;;12.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:55:11;102715.84;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T08:58:18;102719.47;;;12.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:01:20;102722.97;;;12.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:04:21;102719.22;;;12.08;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:07:23;102726.22;;;12.09;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:10:25;102722.34;;;12.13;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:13:26;102732.00;;;12.14;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:16:32;102726.59;;;12.16;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:19:33;102732.50;;;12.19;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:22:34;102740.22;;;12.23;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:25:35;102741.66;;;12.27;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:28:44;102734.38;;;12.29;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:32:07;102739.50;;;12.32;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:35:07;102732.09;;;12.35;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:38:08;102745.00;;;12.40;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:41:08;102737.75;;;12.42;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:44:09;102748.38;;;12.42;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:47:09;102745.59;;;12.43;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:50:14;102750.81;;;12.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:53:23;102751.41;;;12.48;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:56:24;102750.19;;;12.52;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T09:59:26;102756.09;;;12.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:02:30;102748.09;;;12.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:05:32;102756.81;;;12.58;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:08:32;102761.50;;;12.66;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:11:33;102755.94;;;12.69;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:14:34;102758.47;;;12.70;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:17:35;102755.78;;;12.70;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:20:36;102748.53;;;12.72;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:23:41;102756.41;;;12.74;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:26:42;102763.88;;;12.80;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:29:43;102761.94;;;12.82;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:32:44;102767.38;;;12.80;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:35:45;102766.16;;;12.85;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:38:50;102770.38;;;12.87;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:42:06;102764.47;;;12.84;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:45:09;102761.53;;;12.87;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:48:10;102756.97;;;12.89;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:51:32;102766.25;;;12.94;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:54:34;102761.03;;;12.93;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T10:57:35;102765.97;;;12.97;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:00:48;102757.84;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:03:50;102763.19;;;12.99;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:10:05;102764.16;;;12.98;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:13:06;102768.28;;;13.02;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:16:09;102768.38;;;13.00;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:19:15;102770.81;;;13.03;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:22:16;102765.34;;;13.05;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:28:33;102771.38;;;13.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:31:34;102771.25;;;13.08;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:34:44;102767.88;;;13.06;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:37:45;102770.28;;;13.09;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:40:48;102776.72;;;13.07;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:43:50;102774.75;;;13.09;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:46:51;102778.00;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:49:52;102783.19;;;13.14;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:52:56;102778.84;;;13.13;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:56:02;102779.56;;;13.15;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T11:59:17;102786.47;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:02:39;102784.69;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:05:39;102781.16;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:08:41;102784.69;;;13.18;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:11:41;102783.31;;;13.24;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:14:49;102785.56;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:17:50;102777.72;;;13.27;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:21:04;102777.22;;;13.33;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:24:08;102777.94;;;13.35;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:27:09;102778.91;;;13.34;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:30:10;102783.00;;;13.38;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:33:16;102787.59;;;13.36;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:36:19;102782.53;;;13.33;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:39:20;102788.25;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:42:21;102786.56;;;13.27;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:45:23;102782.06;;;13.28;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:48:23;102780.00;;;13.31;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:51:24;102777.94;;;13.35;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:54:26;102772.72;;;13.33;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T12:57:28;102775.25;;;13.35;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:00:29;102779.75;;;13.34;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:03:30;102784.13;;;13.45;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:06:30;102780.41;;;13.48;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:09:33;102780.91;;;13.42;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:12:34;102779.34;;;13.39;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:15:34;102793.00;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:18:35;102779.69;;;13.46;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:21:36;102787.53;;;13.47;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:24:36;102790.06;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:27:38;102779.41;;;13.49;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:30:38;102776.47;;;13.52;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:33:39;102780.13;;;13.51;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:36:39;102770.63;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:39:40;102772.56;;;13.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:42:40;102782.13;;;13.58;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:45:41;102784.91;;;13.57;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:48:41;102788.56;;;13.56;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:51:42;102791.81;;;13.59;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:54:43;102793.38;;;13.62;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T13:57:47;102786.38;;;13.61;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:00:48;102789.59;;;13.64;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:03:49;102792.69;;;13.60;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:06:49;102796.28;;;13.59;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:09:50;102795.22;;;13.61;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:12:50;102782.59;;;13.63;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:15:54;102788.06;;;13.62;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:18:54;102784.00;;;13.67;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:21:55;102783.88;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:24:56;102780.94;;;13.72;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:27:58;102781.06;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:30:58;102782.03;;;13.69;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:33:59;102783.72;;;13.70;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:36:59;102779.84;;;13.75;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:40:00;102776.31;;;13.74;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:43:01;102774.63;;;13.73;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:46:01;102767.38;;;13.75;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:49:04;102776.06;;;13.77;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:52:04;102773.41;;;13.77;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:55:06;102771.56;;;13.78;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T14:58:06;102765.13;;;13.80;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:01:07;102772.16;;;13.81;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:04:08;102771.16;;;13.82;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:07:08;102766.69;;;13.83;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:10:09;102767.66;;;13.82;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:13:10;102756.72;;;13.85;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:16:10;102752.22;;;13.85;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:19:11;102748.44;;;13.88;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:22:11;102752.84;;;13.89;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:25:13;102754.50;;;13.90;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:28:14;102753.41;;;13.92;100.00
70370;BME280;57790;51.356;-2.906;2023-04-16T15:31:15;102754.25;;;13.93;100.00