sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5323;SDS011;2684;48.154;11.538;2022-09-02T00:01:11;14.10;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:03:40;14.80;;;13.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:06:07;13.50;;;12.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:08:36;14.50;;;13.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:11:04;13.80;;;12.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:13:32;14.60;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:16:00;14.90;;;13.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:18:28;14.50;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:20:56;14.63;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:23:23;14.33;;;13.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:25:52;14.30;;;13.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:28:20;14.00;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:30:47;15.30;;;14.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:33:14;14.50;;;13.33;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:35:41;14.60;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:38:09;14.70;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:40:36;14.63;;;13.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:43:06;14.60;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:45:33;14.70;;;13.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:48:02;14.27;;;13.07;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:50:30;15.00;;;13.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:52:59;15.10;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:55:30;15.30;;;14.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T00:58:00;14.80;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:00:32;14.67;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:03:04;14.40;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:05:33;15.77;;;14.27;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:08:02;14.50;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:10:31;14.93;;;13.77;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:13:01;14.70;;;13.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:15:32;15.23;;;13.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:18:01;15.10;;;13.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:20:30;14.33;;;13.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:22:59;15.37;;;14.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:25:28;15.00;;;13.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:27:57;15.40;;;14.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:30:26;14.50;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:32:54;15.23;;;13.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:35:21;15.17;;;13.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:37:48;14.73;;;13.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:40:20;14.63;;;13.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:42:47;15.63;;;14.33;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:45:20;15.60;;;14.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:47:47;15.40;;;14.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:50:14;15.07;;;13.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:52:42;14.77;;;13.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:55:09;16.17;;;14.57;;
5323;SDS011;2684;48.154;11.538;2022-09-02T01:57:38;15.27;;;13.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:00:05;15.17;;;13.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:02:34;15.27;;;14.07;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:05:01;15.50;;;14.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:07:28;15.03;;;13.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:09:55;15.20;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:12:22;15.30;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:14:51;14.67;;;13.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:17:19;15.60;;;14.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:19:46;15.40;;;14.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:22:13;15.43;;;14.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:24:40;15.03;;;13.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:27:07;15.70;;;14.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:29:34;15.20;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:32:02;14.90;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:34:31;14.67;;;13.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:36:58;15.50;;;14.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:39:26;15.70;;;14.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:41:53;15.63;;;14.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:44:19;14.63;;;13.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:46:48;14.90;;;13.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:49:16;16.00;;;14.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:51:43;15.90;;;14.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:54:10;15.97;;;14.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:56:38;15.60;;;14.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T02:59:06;15.90;;;14.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:01:33;15.20;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:04:00;15.03;;;13.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:06:30;15.30;;;14.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:08:58;15.23;;;13.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:11:25;15.40;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:13:52;16.30;;;14.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:16:19;15.40;;;14.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:18:46;16.20;;;14.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:21:15;15.97;;;14.33;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:23:44;15.47;;;14.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:26:13;15.37;;;13.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:28:41;15.80;;;14.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:31:12;15.63;;;14.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:33:40;16.17;;;14.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:36:08;16.03;;;14.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:38:46;15.13;;;13.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:41:13;15.57;;;13.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:43:40;17.70;;;14.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:46:07;16.63;;;15.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:48:34;16.63;;;14.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:51:02;15.83;;;14.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:53:29;17.23;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:55:57;16.00;;;14.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T03:58:29;16.60;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:00:55;16.10;;;14.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:03:22;15.77;;;14.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:05:49;16.60;;;14.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:08:17;17.20;;;15.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:10:45;16.87;;;15.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:13:14;17.47;;;15.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:15:41;16.80;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:18:08;17.00;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:20:36;16.57;;;14.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:23:03;17.43;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:25:31;16.97;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:27:58;17.33;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:30:27;17.53;;;15.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:32:54;23.20;;;15.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:35:21;18.10;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:37:49;17.80;;;16.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:40:16;16.87;;;15.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:42:43;16.70;;;15.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:45:11;17.87;;;16.07;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:47:40;18.47;;;16.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:50:06;18.13;;;16.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:52:33;18.87;;;16.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:55:01;18.67;;;16.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:57:29;18.90;;;16.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T04:59:56;17.90;;;16.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:02:23;20.77;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:04:51;17.27;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:07:18;17.83;;;16.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:09:45;18.13;;;16.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:12:12;19.20;;;17.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:14:40;17.40;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:17:07;17.90;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:19:34;18.10;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:22:03;17.90;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:24:30;18.27;;;16.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:26:56;18.40;;;16.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:29:24;18.03;;;16.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:31:51;17.43;;;15.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:34:19;23.10;;;16.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:36:46;18.20;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:39:15;17.43;;;15.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:41:42;18.40;;;16.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:44:09;18.03;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:46:36;17.20;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:49:03;18.27;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:51:36;18.00;;;16.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:54:06;18.23;;;16.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:56:37;18.37;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T05:59:06;17.00;;;15.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:01:34;17.50;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:04:02;17.23;;;15.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:06:31;16.30;;;14.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:08:59;17.37;;;15.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:11:29;26.23;;;15.77;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:13:57;18.30;;;16.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:16:24;17.10;;;15.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:18:51;18.13;;;16.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:21:18;16.73;;;15.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:23:46;17.27;;;15.57;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:26:13;16.37;;;14.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:28:41;16.97;;;15.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:31:11;17.50;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:33:50;18.13;;;16.33;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:36:18;16.17;;;14.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:38:48;18.10;;;16.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:41:18;17.40;;;15.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:44:18;16.70;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:46:50;15.93;;;14.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:49:19;16.97;;;15.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:51:48;18.33;;;15.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:54:17;18.20;;;16.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:56:45;16.10;;;14.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T06:59:13;15.80;;;14.33;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:01:41;16.13;;;14.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:04:09;16.20;;;14.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:06:54;16.63;;;15.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:09:21;16.30;;;14.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:11:55;16.33;;;14.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:14:23;16.80;;;15.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:16:52;16.80;;;15.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:19:23;16.00;;;14.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:21:50;16.13;;;14.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:24:17;15.80;;;14.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:26:45;19.47;;;17.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:29:12;18.07;;;16.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:31:39;15.97;;;14.57;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:34:07;15.60;;;14.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:36:35;15.60;;;14.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:39:03;16.13;;;14.77;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:44:23;15.20;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:46:50;14.80;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:49:17;15.27;;;14.07;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:51:47;15.50;;;13.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:54:15;16.27;;;14.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:56:44;14.83;;;13.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T07:59:11;14.70;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:01:38;14.80;;;13.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:04:07;15.00;;;13.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:06:34;14.00;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:09:03;15.43;;;14.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:11:35;14.30;;;13.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:14:02;14.33;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:16:29;14.33;;;13.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:18:56;46.13;;;31.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:21:23;14.63;;;13.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:23:50;13.63;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:26:19;14.20;;;13.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:28:46;14.53;;;13.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:31:13;13.70;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:33:39;13.83;;;12.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:36:07;14.23;;;13.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:38:36;13.60;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:41:10;13.63;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:43:40;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:46:10;14.30;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:48:41;13.83;;;12.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:51:15;14.77;;;13.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:53:46;13.40;;;12.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:56:16;14.40;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T08:58:47;14.17;;;13.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:01:19;14.30;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:03:59;13.53;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:06:40;13.27;;;12.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:09:20;14.10;;;13.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:11:57;13.73;;;12.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:14:33;13.17;;;12.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:17:05;13.60;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:19:41;13.20;;;12.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:22:13;14.17;;;12.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:24:44;14.00;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:27:13;13.60;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:29:43;13.13;;;12.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:32:12;14.03;;;12.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:34:58;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:37:31;13.67;;;12.77;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:39:59;13.73;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:42:30;13.97;;;12.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:45:01;13.40;;;12.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:47:44;13.70;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:50:12;13.97;;;12.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:52:42;19.60;;;17.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:55:12;13.57;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T09:57:42;14.20;;;13.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:03:03;13.33;;;12.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:05:33;13.50;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:08:02;13.53;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:10:31;14.03;;;13.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:13:00;14.60;;;13.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:15:48;13.57;;;12.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:18:29;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:21:02;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:23:38;13.30;;;12.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:26:15;14.73;;;13.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:29:12;13.53;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:34:58;13.77;;;12.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:37:33;13.90;;;12.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:40:10;15.23;;;14.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:42:42;14.10;;;13.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:45:15;13.93;;;13.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:47:52;14.63;;;13.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:50:39;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:53:24;14.00;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:56:08;13.40;;;12.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T10:58:41;14.43;;;13.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:01:14;14.00;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:03:48;13.50;;;12.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:06:24;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:08:54;13.53;;;12.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:18:11;13.13;;;12.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:20:46;13.93;;;12.93;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:23:19;13.77;;;12.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:25:53;13.90;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:28:28;13.87;;;12.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:31:00;14.10;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:33:34;13.40;;;12.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:36:11;13.90;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:38:39;14.20;;;13.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:41:18;13.30;;;12.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:44:13;13.43;;;12.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T11:46:57;14.30;;;13.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:00:03;14.10;;;13.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:02:33;14.20;;;13.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:08:09;13.63;;;12.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:13:30;13.40;;;12.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:28:22;13.60;;;12.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:31:10;13.70;;;12.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:40:12;13.60;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:42:45;13.23;;;12.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:45:13;13.53;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:47:52;13.73;;;12.27;;
5323;SDS011;2684;48.154;11.538;2022-09-02T12:50:26;12.50;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:12:51;12.50;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:15:44;12.83;;;12.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:18:40;13.70;;;12.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:21:44;13.03;;;12.20;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:24:24;12.90;;;12.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:27:26;12.97;;;12.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:30:08;13.60;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:39:29;13.53;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:41:57;12.20;;;11.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:44:27;12.30;;;11.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:46:56;14.17;;;12.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:49:30;13.27;;;12.37;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:52:00;12.30;;;11.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:54:31;13.00;;;12.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:57:00;12.60;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T13:59:34;12.57;;;11.77;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:02:17;12.20;;;11.50;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:04:48;12.87;;;11.97;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:07:21;12.60;;;11.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:09:52;12.80;;;11.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:12:21;12.50;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:14:50;12.60;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:17:18;11.47;;;10.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:19:47;12.13;;;11.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:22:18;12.60;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:24:48;14.40;;;12.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:27:28;12.40;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:29:56;11.93;;;11.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:32:24;13.10;;;12.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:37:47;12.77;;;11.87;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:48:09;12.47;;;11.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:50:42;12.60;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:53:10;12.60;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:55:45;12.20;;;11.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T14:58:16;12.00;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:00:45;12.40;;;11.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:03:18;12.10;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:05:46;11.60;;;11.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:08:14;12.63;;;11.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:10:41;12.53;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:13:13;12.00;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:15:50;12.63;;;11.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:18:20;12.33;;;11.53;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:20:48;12.50;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:23:15;12.00;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:25:42;12.10;;;11.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:28:10;13.10;;;11.80;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:30:37;11.93;;;11.23;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:33:05;12.23;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:35:34;12.13;;;11.43;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:38:02;12.70;;;11.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:40:29;12.40;;;11.70;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:42:57;12.10;;;11.30;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:45:25;12.83;;;12.03;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:47:55;13.63;;;12.63;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:57:27;12.90;;;12.07;;
5323;SDS011;2684;48.154;11.538;2022-09-02T15:59:54;13.37;;;12.47;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:09:10;13.07;;;12.17;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:11:38;13.63;;;12.73;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:14:08;14.13;;;13.13;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:16:35;13.83;;;12.83;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:19:03;13.00;;;12.10;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:21:31;14.87;;;13.67;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:23:59;13.50;;;12.60;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:26:26;15.80;;;14.40;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:28:54;14.00;;;13.00;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:31:25;14.10;;;12.90;;
5323;SDS011;2684;48.154;11.538;2022-09-02T16:33:55;13.70;;;12.70;;