sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40170;SDS011;37650;52.790;18.268;2023-03-01T00:00:28;38.10;;;19.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:03:57;40.40;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:07:19;38.30;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:10:41;34.20;;;19.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:14:02;37.80;;;18.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:17:25;39.60;;;20.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:20:51;36.70;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:24:13;36.30;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:27:35;38.30;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:31:01;35.70;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:34:27;39.60;;;20.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:37:49;39.90;;;20.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:41:19;38.70;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:44:43;36.20;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:48:04;34.80;;;19.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:51:26;35.70;;;20.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:54:52;46.40;;;24.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T00:58:13;46.90;;;27.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:01:34;45.90;;;26.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:04:56;52.20;;;26.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:08:17;41.00;;;23.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:11:39;51.50;;;26.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:15:01;71.60;;;36.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:18:22;51.00;;;28.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:21:43;59.40;;;33.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:25:05;64.00;;;32.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:28:27;46.30;;;23.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:31:48;56.70;;;28.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:35:09;68.80;;;33.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:38:30;51.10;;;28.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:41:52;107.00;;;50.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:49:03;71.50;;;38.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:52:34;70.30;;;36.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:55:58;67.60;;;32.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T01:59:21;69.50;;;34.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:02:45;83.40;;;37.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:06:17;77.10;;;42.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:09:50;99.00;;;45.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:13:13;49.90;;;27.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:16:34;111.20;;;55.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:23:35;135.10;;;63.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:26:57;74.50;;;35.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:30:20;73.70;;;35.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:33:43;100.90;;;48.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:37:08;87.50;;;41.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:40:35;59.90;;;26.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:44:00;46.00;;;23.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:47:21;48.60;;;23.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:50:50;53.90;;;27.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:54:23;45.50;;;23.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T02:58:08;40.70;;;21.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:01:30;38.50;;;20.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:04:58;41.90;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:08:19;40.80;;;21.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:11:47;47.10;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:15:10;54.60;;;27.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:18:33;43.00;;;24.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:21:54;49.70;;;26.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:25:15;34.30;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:28:38;37.70;;;19.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:32:00;35.00;;;21.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:35:23;42.40;;;22.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:38:50;35.80;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:42:11;33.10;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:45:33;51.40;;;29.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:48:55;46.30;;;24.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:52:16;62.90;;;30.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:55:38;84.00;;;46.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T03:58:59;97.20;;;45.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:02:21;67.80;;;30.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:05:43;61.70;;;29.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:09:04;97.00;;;51.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:12:25;48.90;;;24.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:15:50;54.60;;;26.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:19:12;95.90;;;55.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:22:33;71.00;;;35.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:25:56;63.10;;;30.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:29:19;81.10;;;37.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:32:40;74.20;;;34.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:36:02;65.60;;;32.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:39:25;69.00;;;31.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:42:47;70.00;;;36.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:46:10;57.80;;;30.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:49:33;67.80;;;29.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:52:54;86.00;;;39.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:56:18;131.40;;;66.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T04:59:40;79.60;;;37.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:03:01;98.10;;;42.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:06:22;113.90;;;56.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:09:44;66.40;;;32.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:13:08;84.90;;;38.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:16:29;92.30;;;38.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:19:51;104.00;;;50.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:23:12;142.70;;;59.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:26:34;129.50;;;50.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:29:55;138.20;;;62.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:33:17;127.80;;;58.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:36:39;78.30;;;33.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:40:01;76.10;;;31.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:46:44;86.60;;;36.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:50:05;90.70;;;34.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:53:27;272.70;;;127.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T05:56:49;114.80;;;52.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:00:10;85.20;;;38.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:03:33;55.80;;;27.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:06:54;66.90;;;33.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:10:16;85.80;;;36.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:13:41;50.90;;;25.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:17:02;54.00;;;24.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:20:25;192.60;;;86.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:23:49;73.00;;;36.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:27:10;64.30;;;27.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:30:32;65.00;;;26.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:33:53;77.90;;;39.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:37:15;156.40;;;74.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:40:36;36.80;;;21.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:43:58;46.70;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:47:19;31.40;;;18.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:50:41;38.80;;;21.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:54:03;37.10;;;20.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T06:57:25;33.50;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:00:47;31.70;;;18.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:04:08;29.10;;;17.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:10:58;30.40;;;19.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:14:19;34.20;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:17:41;33.00;;;19.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:21:05;32.30;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:24:28;41.60;;;21.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:27:50;36.60;;;21.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:31:12;30.70;;;19.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:34:34;128.10;;;71.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:37:55;57.00;;;31.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:41:17;38.80;;;22.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:44:38;42.30;;;23.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:47:59;44.20;;;24.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:51:20;117.40;;;65.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:54:44;40.30;;;23.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T07:58:05;30.00;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:01:26;25.40;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:04:47;26.50;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:08:08;45.70;;;31.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:11:29;41.40;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:14:50;23.20;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:18:11;30.40;;;16.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:21:32;25.70;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:24:55;21.90;;;16.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:28:16;28.30;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:31:38;26.50;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:35:00;24.90;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:38:21;21.40;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:41:42;19.80;;;13.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:45:03;24.20;;;17.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:48:25;25.10;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:56:12;23.10;;;14.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T08:59:33;23.30;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:02:58;21.60;;;15.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:06:19;22.70;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:09:40;22.50;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:13:01;23.20;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:16:23;23.00;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:19:45;26.40;;;18.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:23:06;23.90;;;17.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:26:27;25.40;;;16.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:29:49;26.60;;;17.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:33:10;21.50;;;15.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:36:35;22.70;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:39:56;21.10;;;14.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:47:27;16.60;;;14.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:50:50;18.70;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:54:13;28.80;;;22.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T09:57:46;21.00;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:08:43;21.80;;;14.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:12:17;20.90;;;16.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:15:47;21.80;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:19:23;18.60;;;16.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:22:51;19.90;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:29:47;21.30;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:33:17;18.20;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:36:45;18.30;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:40:10;17.80;;;15.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:43:54;17.50;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:47:22;17.70;;;15.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:50:47;22.10;;;18.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:54:20;33.00;;;29.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T10:57:48;34.60;;;31.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:04:36;30.00;;;26.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:14:54;23.40;;;19.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:18:22;22.70;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:21:53;30.00;;;26.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:25:16;22.40;;;20.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:28:40;22.40;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:32:14;39.00;;;35.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:35:37;30.90;;;27.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:39:19;22.60;;;20.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:43:35;35.80;;;27.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:47:02;32.40;;;25.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:54:12;37.20;;;30.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T11:58:01;50.80;;;33.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:01:55;28.90;;;19.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:35:34;22.10;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:39:24;29.30;;;25.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:43:04;20.00;;;18.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:50:14;27.10;;;24.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T12:53:41;19.00;;;17.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:00:34;20.80;;;18.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:04:07;20.80;;;18.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:07:51;19.50;;;17.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:11:26;17.40;;;15.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:14:48;13.60;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:22:38;16.10;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:30:12;12.70;;;11.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:43:43;13.30;;;12.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:50:36;13.20;;;11.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:54:09;13.90;;;12.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T13:57:33;16.60;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:01:01;19.50;;;14.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:04:31;14.60;;;12.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:07:56;16.40;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:19:19;15.00;;;12.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:22:46;16.50;;;14.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:26:09;18.20;;;14.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:29:36;14.80;;;13.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:33:00;16.00;;;14.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:36:27;19.50;;;17.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:39:49;19.70;;;17.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:46:40;24.10;;;21.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:53:29;17.70;;;15.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T14:56:52;22.00;;;17.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:00:19;30.70;;;25.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:03:46;20.30;;;15.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:07:09;26.20;;;18.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:10:35;25.40;;;16.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:13:57;21.80;;;15.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:17:20;20.10;;;15.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:24:40;30.50;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:28:02;21.80;;;16.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:31:25;24.80;;;15.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:34:49;25.00;;;16.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:38:26;22.60;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:41:50;21.10;;;14.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:48:44;34.00;;;20.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:52:14;27.20;;;16.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:55:51;21.60;;;14.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T15:59:13;26.30;;;15.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:05:56;24.10;;;15.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:09:18;29.60;;;17.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:12:39;26.30;;;17.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:16:01;31.70;;;18.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:19:22;28.20;;;16.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:22:44;26.40;;;16.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:26:06;31.20;;;18.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:29:27;29.00;;;18.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:32:50;32.90;;;17.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:36:12;33.80;;;19.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:39:37;33.60;;;19.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:43:01;31.50;;;19.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:46:26;34.10;;;20.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:49:52;33.90;;;20.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:53:14;34.60;;;21.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:56:36;51.60;;;23.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T16:59:59;38.70;;;22.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:03:21;43.50;;;24.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:06:43;58.50;;;38.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:10:09;47.00;;;33.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:13:31;41.90;;;27.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:16:52;41.70;;;23.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:20:14;38.20;;;23.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:23:36;39.70;;;23.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:30:59;44.70;;;26.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:37:43;43.00;;;26.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:41:06;43.20;;;25.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:47:51;47.80;;;27.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:51:13;46.30;;;27.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:54:35;51.30;;;30.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T17:57:57;46.70;;;27.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:01:20;46.30;;;27.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:04:43;37.30;;;25.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:08:04;47.70;;;28.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:11:26;45.40;;;29.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:14:48;47.50;;;30.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:18:13;48.90;;;30.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:21:35;52.30;;;31.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:24:58;49.60;;;29.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:28:20;46.80;;;28.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:31:44;47.40;;;29.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:35:07;48.50;;;30.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:38:29;42.10;;;27.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:41:54;51.60;;;29.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:45:17;50.20;;;28.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:48:40;51.50;;;30.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:52:02;62.10;;;31.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T18:55:24;55.10;;;32.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:02:10;64.60;;;34.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:05:39;61.60;;;33.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:09:02;61.60;;;34.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:12:26;58.00;;;34.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:15:48;55.20;;;31.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:19:11;52.70;;;32.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:22:35;53.20;;;32.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:26:00;56.10;;;33.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:29:24;65.20;;;35.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:32:48;64.00;;;35.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:36:14;58.10;;;36.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:39:37;57.50;;;34.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:43:01;59.70;;;33.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:46:24;56.40;;;33.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:49:47;50.20;;;31.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:53:10;54.90;;;34.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:56:33;53.90;;;32.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T19:59:55;49.80;;;30.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:03:18;48.30;;;27.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:06:45;54.40;;;30.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:10:08;54.30;;;33.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:13:34;54.10;;;32.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:16:58;56.70;;;32.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:20:19;54.30;;;31.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:23:43;55.00;;;33.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:27:08;56.50;;;33.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:30:32;71.00;;;37.10;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:33:58;74.80;;;39.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:37:21;73.60;;;40.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:40:43;75.50;;;40.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:44:06;66.40;;;39.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:47:30;74.20;;;41.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:50:53;79.90;;;43.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:54:16;88.40;;;48.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T20:57:40;103.50;;;52.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:01:03;97.80;;;50.70;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:04:27;105.40;;;52.00;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:07:49;93.70;;;50.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:11:11;98.80;;;50.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:14:33;95.30;;;47.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:18:03;74.80;;;40.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:21:24;75.10;;;40.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:24:46;68.10;;;37.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:28:09;63.00;;;37.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:31:32;64.80;;;37.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:34:55;72.30;;;39.80;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:41:39;61.40;;;36.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:45:01;65.90;;;40.60;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:48:23;61.70;;;40.50;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:51:45;76.20;;;43.20;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:55:06;74.00;;;42.30;;
40170;SDS011;37650;52.790;18.268;2023-03-01T21:58:28;65.30;;;41.90;;
40170;SDS011;37650;52.790;18.268;2023-03-01T22:01:51;57.90;;;36.40;;
40170;SDS011;37650;52.790;18.268;2023-03-01T22:05:12;61.60;;;39.10;;