sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77839;SHT31;67034;43.226;27.932;2023-08-08T00:01:29;23.29;44.56
77839;SHT31;67034;43.226;27.932;2023-08-08T00:03:56;23.25;44.95
77839;SHT31;67034;43.226;27.932;2023-08-08T00:06:22;23.19;44.76
77839;SHT31;67034;43.226;27.932;2023-08-08T00:08:48;23.15;44.81
77839;SHT31;67034;43.226;27.932;2023-08-08T00:11:13;23.09;44.94
77839;SHT31;67034;43.226;27.932;2023-08-08T00:13:39;23.14;45.02
77839;SHT31;67034;43.226;27.932;2023-08-08T00:16:05;23.08;45.12
77839;SHT31;67034;43.226;27.932;2023-08-08T00:18:31;23.05;45.20
77839;SHT31;67034;43.226;27.932;2023-08-08T00:20:58;23.01;45.39
77839;SHT31;67034;43.226;27.932;2023-08-08T00:23:23;23.04;45.61
77839;SHT31;67034;43.226;27.932;2023-08-08T00:25:49;23.06;45.79
77839;SHT31;67034;43.226;27.932;2023-08-08T00:28:16;23.02;45.84
77839;SHT31;67034;43.226;27.932;2023-08-08T00:30:42;22.87;45.70
77839;SHT31;67034;43.226;27.932;2023-08-08T00:33:08;22.79;45.86
77839;SHT31;67034;43.226;27.932;2023-08-08T00:35:33;22.78;45.88
77839;SHT31;67034;43.226;27.932;2023-08-08T00:38:00;22.72;46.02
77839;SHT31;67034;43.226;27.932;2023-08-08T00:40:26;22.77;45.94
77839;SHT31;67034;43.226;27.932;2023-08-08T00:42:52;22.83;45.97
77839;SHT31;67034;43.226;27.932;2023-08-08T00:45:18;22.84;45.91
77839;SHT31;67034;43.226;27.932;2023-08-08T00:47:43;22.83;45.98
77839;SHT31;67034;43.226;27.932;2023-08-08T00:50:10;22.78;46.06
77839;SHT31;67034;43.226;27.932;2023-08-08T00:52:37;22.74;46.33
77839;SHT31;67034;43.226;27.932;2023-08-08T00:55:06;22.72;46.47
77839;SHT31;67034;43.226;27.932;2023-08-08T00:57:32;22.68;46.58
77839;SHT31;67034;43.226;27.932;2023-08-08T00:59:58;22.63;46.85
77839;SHT31;67034;43.226;27.932;2023-08-08T01:02:23;22.60;47.14
77839;SHT31;67034;43.226;27.932;2023-08-08T01:04:49;22.56;47.32
77839;SHT31;67034;43.226;27.932;2023-08-08T01:07:20;22.53;47.58
77839;SHT31;67034;43.226;27.932;2023-08-08T01:09:53;22.46;47.90
77839;SHT31;67034;43.226;27.932;2023-08-08T01:12:23;22.40;48.15
77839;SHT31;67034;43.226;27.932;2023-08-08T01:14:50;22.37;48.44
77839;SHT31;67034;43.226;27.932;2023-08-08T01:17:16;22.33;48.62
77839;SHT31;67034;43.226;27.932;2023-08-08T01:19:42;22.32;48.90
77839;SHT31;67034;43.226;27.932;2023-08-08T01:22:22;22.24;49.19
77839;SHT31;67034;43.226;27.932;2023-08-08T01:24:50;22.16;49.70
77839;SHT31;67034;43.226;27.932;2023-08-08T01:27:16;22.09;50.26
77839;SHT31;67034;43.226;27.932;2023-08-08T01:29:42;22.03;50.55
77839;SHT31;67034;43.226;27.932;2023-08-08T01:32:07;22.00;50.73
77839;SHT31;67034;43.226;27.932;2023-08-08T01:34:34;21.95;51.12
77839;SHT31;67034;43.226;27.932;2023-08-08T01:37:04;21.92;51.45
77839;SHT31;67034;43.226;27.932;2023-08-08T01:39:32;21.88;51.74
77839;SHT31;67034;43.226;27.932;2023-08-08T01:41:59;21.74;52.25
77839;SHT31;67034;43.226;27.932;2023-08-08T01:44:26;21.63;52.58
77839;SHT31;67034;43.226;27.932;2023-08-08T01:46:53;21.61;52.86
77839;SHT31;67034;43.226;27.932;2023-08-08T01:49:19;21.55;53.11
77839;SHT31;67034;43.226;27.932;2023-08-08T01:51:44;21.51;53.39
77839;SHT31;67034;43.226;27.932;2023-08-08T01:54:10;21.45;53.61
77839;SHT31;67034;43.226;27.932;2023-08-08T01:56:36;21.50;53.73
77839;SHT31;67034;43.226;27.932;2023-08-08T01:59:03;21.42;53.99
77839;SHT31;67034;43.226;27.932;2023-08-08T02:01:29;21.41;54.10
77839;SHT31;67034;43.226;27.932;2023-08-08T02:03:54;21.42;54.21
77839;SHT31;67034;43.226;27.932;2023-08-08T02:06:20;21.47;54.23
77839;SHT31;67034;43.226;27.932;2023-08-08T02:08:46;21.50;54.22
77839;SHT31;67034;43.226;27.932;2023-08-08T02:11:11;21.44;54.44
77839;SHT31;67034;43.226;27.932;2023-08-08T02:13:37;21.42;54.60
77839;SHT31;67034;43.226;27.932;2023-08-08T02:16:04;21.40;54.76
77839;SHT31;67034;43.226;27.932;2023-08-08T02:18:30;21.35;54.96
77839;SHT31;67034;43.226;27.932;2023-08-08T02:20:56;21.38;54.98
77839;SHT31;67034;43.226;27.932;2023-08-08T02:23:21;21.34;55.19
77839;SHT31;67034;43.226;27.932;2023-08-08T02:25:47;21.30;55.34
77839;SHT31;67034;43.226;27.932;2023-08-08T02:28:13;21.34;55.42
77839;SHT31;67034;43.226;27.932;2023-08-08T02:30:38;21.31;55.59
77839;SHT31;67034;43.226;27.932;2023-08-08T02:33:05;21.28;55.75
77839;SHT31;67034;43.226;27.932;2023-08-08T02:35:31;21.27;55.97
77839;SHT31;67034;43.226;27.932;2023-08-08T02:37:57;21.23;56.18
77839;SHT31;67034;43.226;27.932;2023-08-08T02:40:23;21.24;56.22
77839;SHT31;67034;43.226;27.932;2023-08-08T02:42:49;21.27;56.10
77839;SHT31;67034;43.226;27.932;2023-08-08T02:45:15;21.28;56.13
77839;SHT31;67034;43.226;27.932;2023-08-08T02:47:41;21.31;56.21
77839;SHT31;67034;43.226;27.932;2023-08-08T02:50:08;21.34;56.30
77839;SHT31;67034;43.226;27.932;2023-08-08T02:52:34;21.45;56.18
77839;SHT31;67034;43.226;27.932;2023-08-08T02:55:00;21.44;56.40
77839;SHT31;67034;43.226;27.932;2023-08-08T02:57:27;21.34;56.68
77839;SHT31;67034;43.226;27.932;2023-08-08T02:59:53;21.28;56.98
77839;SHT31;67034;43.226;27.932;2023-08-08T03:02:18;21.24;57.20
77839;SHT31;67034;43.226;27.932;2023-08-08T03:04:44;21.27;57.30
77839;SHT31;67034;43.226;27.932;2023-08-08T03:07:11;21.21;57.53
77839;SHT31;67034;43.226;27.932;2023-08-08T03:09:37;21.24;57.68
77839;SHT31;67034;43.226;27.932;2023-08-08T03:12:03;21.14;58.00
77839;SHT31;67034;43.226;27.932;2023-08-08T03:14:29;21.19;58.09
77839;SHT31;67034;43.226;27.932;2023-08-08T03:16:55;21.14;58.33
77839;SHT31;67034;43.226;27.932;2023-08-08T03:19:21;21.13;58.58
77839;SHT31;67034;43.226;27.932;2023-08-08T03:21:47;21.15;58.60
77839;SHT31;67034;43.226;27.932;2023-08-08T03:24:14;21.14;58.73
77839;SHT31;67034;43.226;27.932;2023-08-08T03:26:39;21.13;58.93
77839;SHT31;67034;43.226;27.932;2023-08-08T03:29:05;21.15;58.76
77839;SHT31;67034;43.226;27.932;2023-08-08T03:31:35;21.20;58.94
77839;SHT31;67034;43.226;27.932;2023-08-08T03:34:00;21.19;59.14
77839;SHT31;67034;43.226;27.932;2023-08-08T03:36:26;21.11;59.33
77839;SHT31;67034;43.226;27.932;2023-08-08T03:38:52;21.11;59.46
77839;SHT31;67034;43.226;27.932;2023-08-08T03:41:19;21.15;59.51
77839;SHT31;67034;43.226;27.932;2023-08-08T03:43:45;21.11;59.65
77839;SHT31;67034;43.226;27.932;2023-08-08T03:46:10;21.10;59.66
77839;SHT31;67034;43.226;27.932;2023-08-08T03:48:37;21.06;59.81
77839;SHT31;67034;43.226;27.932;2023-08-08T03:51:03;21.04;59.86
77839;SHT31;67034;43.226;27.932;2023-08-08T03:53:28;21.08;59.73
77839;SHT31;67034;43.226;27.932;2023-08-08T03:55:54;21.15;59.70
77839;SHT31;67034;43.226;27.932;2023-08-08T03:58:21;21.15;59.72
77839;SHT31;67034;43.226;27.932;2023-08-08T04:00:47;21.20;59.45
77839;SHT31;67034;43.226;27.932;2023-08-08T04:03:13;21.27;59.23
77839;SHT31;67034;43.226;27.932;2023-08-08T04:05:39;21.30;59.14
77839;SHT31;67034;43.226;27.932;2023-08-08T04:08:05;21.31;59.16
77839;SHT31;67034;43.226;27.932;2023-08-08T04:10:31;21.34;59.15
77839;SHT31;67034;43.226;27.932;2023-08-08T04:12:57;21.35;59.11
77839;SHT31;67034;43.226;27.932;2023-08-08T04:15:24;21.38;59.35
77839;SHT31;67034;43.226;27.932;2023-08-08T04:17:50;21.34;59.68
77839;SHT31;67034;43.226;27.932;2023-08-08T04:20:15;21.37;59.74
77839;SHT31;67034;43.226;27.932;2023-08-08T04:22:41;21.28;59.98
77839;SHT31;67034;43.226;27.932;2023-08-08T04:25:07;21.21;60.31
77839;SHT31;67034;43.226;27.932;2023-08-08T04:27:33;21.26;60.39
77839;SHT31;67034;43.226;27.932;2023-08-08T04:29:59;21.34;60.31
77839;SHT31;67034;43.226;27.932;2023-08-08T04:32:26;21.42;60.15
77839;SHT31;67034;43.226;27.932;2023-08-08T04:34:51;21.48;60.18
77839;SHT31;67034;43.226;27.932;2023-08-08T04:37:17;21.51;60.10
77839;SHT31;67034;43.226;27.932;2023-08-08T04:39:43;21.52;60.15
77839;SHT31;67034;43.226;27.932;2023-08-08T04:42:08;21.51;60.23
77839;SHT31;67034;43.226;27.932;2023-08-08T04:44:34;21.48;60.38
77839;SHT31;67034;43.226;27.932;2023-08-08T04:47:00;21.44;60.44
77839;SHT31;67034;43.226;27.932;2023-08-08T04:49:27;21.38;60.75
77839;SHT31;67034;43.226;27.932;2023-08-08T04:51:54;21.40;60.77
77839;SHT31;67034;43.226;27.932;2023-08-08T04:54:21;21.38;60.87
77839;SHT31;67034;43.226;27.932;2023-08-08T04:56:47;21.41;60.84
77839;SHT31;67034;43.226;27.932;2023-08-08T04:59:13;21.41;60.84
77839;SHT31;67034;43.226;27.932;2023-08-08T05:01:39;21.45;60.77
77839;SHT31;67034;43.226;27.932;2023-08-08T05:04:05;21.38;60.91
77839;SHT31;67034;43.226;27.932;2023-08-08T05:06:32;21.40;60.91
77839;SHT31;67034;43.226;27.932;2023-08-08T05:08:57;21.42;60.78
77839;SHT31;67034;43.226;27.932;2023-08-08T05:11:23;21.44;60.74
77839;SHT31;67034;43.226;27.932;2023-08-08T05:13:49;21.41;60.78
77839;SHT31;67034;43.226;27.932;2023-08-08T05:16:14;21.45;60.75
77839;SHT31;67034;43.226;27.932;2023-08-08T05:18:40;21.47;60.75
77839;SHT31;67034;43.226;27.932;2023-08-08T05:21:06;21.45;60.90
77839;SHT31;67034;43.226;27.932;2023-08-08T05:23:33;21.45;61.21
77839;SHT31;67034;43.226;27.932;2023-08-08T05:25:59;21.40;60.99
77839;SHT31;67034;43.226;27.932;2023-08-08T05:28:25;21.47;60.95
77839;SHT31;67034;43.226;27.932;2023-08-08T05:30:50;21.79;60.46
77839;SHT31;67034;43.226;27.932;2023-08-08T05:33:16;22.10;60.06
77839;SHT31;67034;43.226;27.932;2023-08-08T05:35:42;22.12;59.78
77839;SHT31;67034;43.226;27.932;2023-08-08T05:38:08;22.13;59.91
77839;SHT31;67034;43.226;27.932;2023-08-08T05:40:35;22.21;59.63
77839;SHT31;67034;43.226;27.932;2023-08-08T05:43:02;21.99;60.03
77839;SHT31;67034;43.226;27.932;2023-08-08T05:45:28;21.81;60.76
77839;SHT31;67034;43.226;27.932;2023-08-08T05:47:53;22.00;59.98
77839;SHT31;67034;43.226;27.932;2023-08-08T05:50:20;22.03;59.84
77839;SHT31;67034;43.226;27.932;2023-08-08T05:52:46;22.03;59.94
77839;SHT31;67034;43.226;27.932;2023-08-08T05:55:12;21.68;61.20
77839;SHT31;67034;43.226;27.932;2023-08-08T05:57:40;21.37;61.50
77839;SHT31;67034;43.226;27.932;2023-08-08T06:00:07;21.19;62.06
77839;SHT31;67034;43.226;27.932;2023-08-08T06:02:36;21.15;62.41
77839;SHT31;67034;43.226;27.932;2023-08-08T06:05:02;21.07;62.83
77839;SHT31;67034;43.226;27.932;2023-08-08T06:07:28;21.01;63.07
77839;SHT31;67034;43.226;27.932;2023-08-08T06:09:53;20.96;63.30
77839;SHT31;67034;43.226;27.932;2023-08-08T06:12:19;21.27;62.25
77839;SHT31;67034;43.226;27.932;2023-08-08T06:14:46;21.57;61.65
77839;SHT31;67034;43.226;27.932;2023-08-08T06:17:12;21.82;61.16
77839;SHT31;67034;43.226;27.932;2023-08-08T06:19:38;21.79;60.93
77839;SHT31;67034;43.226;27.932;2023-08-08T06:22:04;21.65;61.08
77839;SHT31;67034;43.226;27.932;2023-08-08T06:24:30;21.41;62.16
77839;SHT31;67034;43.226;27.932;2023-08-08T06:26:56;21.63;61.48
77839;SHT31;67034;43.226;27.932;2023-08-08T06:29:21;21.88;60.76
77839;SHT31;67034;43.226;27.932;2023-08-08T06:31:48;21.78;60.53
77839;SHT31;67034;43.226;27.932;2023-08-08T06:34:14;21.42;61.17
77839;SHT31;67034;43.226;27.932;2023-08-08T06:36:40;21.15;61.85
77839;SHT31;67034;43.226;27.932;2023-08-08T06:39:06;21.20;61.99
77839;SHT31;67034;43.226;27.932;2023-08-08T06:41:32;21.35;61.61
77839;SHT31;67034;43.226;27.932;2023-08-08T06:43:58;21.37;61.05
77839;SHT31;67034;43.226;27.932;2023-08-08T06:46:23;21.32;60.77
77839;SHT31;67034;43.226;27.932;2023-08-08T06:48:51;21.54;59.95
77839;SHT31;67034;43.226;27.932;2023-08-08T06:51:24;21.83;59.27
77839;SHT31;67034;43.226;27.932;2023-08-08T06:53:50;22.05;58.31
77839;SHT31;67034;43.226;27.932;2023-08-08T06:56:16;22.16;57.77
77839;SHT31;67034;43.226;27.932;2023-08-08T06:58:41;22.09;57.94
77839;SHT31;67034;43.226;27.932;2023-08-08T07:01:07;21.86;58.80
77839;SHT31;67034;43.226;27.932;2023-08-08T07:03:33;21.66;59.42
77839;SHT31;67034;43.226;27.932;2023-08-08T07:06:00;21.48;59.86
77839;SHT31;67034;43.226;27.932;2023-08-08T07:08:26;21.42;59.88
77839;SHT31;67034;43.226;27.932;2023-08-08T07:10:52;21.41;60.03
77839;SHT31;67034;43.226;27.932;2023-08-08T07:13:17;21.81;59.25
77839;SHT31;67034;43.226;27.932;2023-08-08T07:15:43;22.26;57.94
77839;SHT31;67034;43.226;27.932;2023-08-08T07:18:15;22.47;57.45
77839;SHT31;67034;43.226;27.932;2023-08-08T07:20:41;22.64;56.80
77839;SHT31;67034;43.226;27.932;2023-08-08T07:23:08;22.47;57.39
77839;SHT31;67034;43.226;27.932;2023-08-08T07:25:34;22.21;57.64
77839;SHT31;67034;43.226;27.932;2023-08-08T07:28:00;22.02;58.18
77839;SHT31;67034;43.226;27.932;2023-08-08T07:30:26;21.86;58.42
77839;SHT31;67034;43.226;27.932;2023-08-08T07:32:52;21.83;58.48
77839;SHT31;67034;43.226;27.932;2023-08-08T07:35:18;21.92;57.47
77839;SHT31;67034;43.226;27.932;2023-08-08T07:37:43;21.90;57.47
77839;SHT31;67034;43.226;27.932;2023-08-08T07:40:18;21.88;57.34
77839;SHT31;67034;43.226;27.932;2023-08-08T07:42:44;21.95;56.99
77839;SHT31;67034;43.226;27.932;2023-08-08T07:45:10;22.32;55.57
77839;SHT31;67034;43.226;27.932;2023-08-08T07:47:36;22.37;55.09
77839;SHT31;67034;43.226;27.932;2023-08-08T07:50:03;22.19;55.17
77839;SHT31;67034;43.226;27.932;2023-08-08T07:52:29;22.07;55.56
77839;SHT31;67034;43.226;27.932;2023-08-08T07:54:54;22.33;55.58
77839;SHT31;67034;43.226;27.932;2023-08-08T07:57:22;22.61;54.38
77839;SHT31;67034;43.226;27.932;2023-08-08T07:59:47;22.78;53.78
77839;SHT31;67034;43.226;27.932;2023-08-08T08:02:13;22.92;53.57
77839;SHT31;67034;43.226;27.932;2023-08-08T08:04:39;23.09;53.36
77839;SHT31;67034;43.226;27.932;2023-08-08T08:07:05;22.84;53.56
77839;SHT31;67034;43.226;27.932;2023-08-08T08:09:34;22.24;54.58
77839;SHT31;67034;43.226;27.932;2023-08-08T08:12:00;21.95;56.06
77839;SHT31;67034;43.226;27.932;2023-08-08T08:14:27;21.90;56.39
77839;SHT31;67034;43.226;27.932;2023-08-08T08:16:53;21.96;55.18
77839;SHT31;67034;43.226;27.932;2023-08-08T08:19:19;22.05;54.66
77839;SHT31;67034;43.226;27.932;2023-08-08T08:21:45;22.63;54.18
77839;SHT31;67034;43.226;27.932;2023-08-08T08:24:11;23.29;52.55
77839;SHT31;67034;43.226;27.932;2023-08-08T08:26:37;23.71;51.98
77839;SHT31;67034;43.226;27.932;2023-08-08T08:29:03;23.98;51.22
77839;SHT31;67034;43.226;27.932;2023-08-08T08:31:30;24.18;50.75
77839;SHT31;67034;43.226;27.932;2023-08-08T08:33:55;24.32;50.81
77839;SHT31;67034;43.226;27.932;2023-08-08T08:36:21;24.36;50.61
77839;SHT31;67034;43.226;27.932;2023-08-08T08:38:47;24.31;50.77
77839;SHT31;67034;43.226;27.932;2023-08-08T08:41:18;23.91;51.71
77839;SHT31;67034;43.226;27.932;2023-08-08T08:43:44;23.77;52.35
77839;SHT31;67034;43.226;27.932;2023-08-08T08:46:11;23.38;53.46
77839;SHT31;67034;43.226;27.932;2023-08-08T08:48:38;23.47;53.45
77839;SHT31;67034;43.226;27.932;2023-08-08T08:51:04;23.57;53.31
77839;SHT31;67034;43.226;27.932;2023-08-08T08:53:30;23.77;52.91
77839;SHT31;67034;43.226;27.932;2023-08-08T08:55:56;23.87;52.34
77839;SHT31;67034;43.226;27.932;2023-08-08T08:58:24;23.57;53.08
77839;SHT31;67034;43.226;27.932;2023-08-08T09:00:51;23.29;53.54
77839;SHT31;67034;43.226;27.932;2023-08-08T09:03:17;23.16;54.24
77839;SHT31;67034;43.226;27.932;2023-08-08T09:05:45;23.27;54.00
77839;SHT31;67034;43.226;27.932;2023-08-08T09:08:11;23.32;53.64
77839;SHT31;67034;43.226;27.932;2023-08-08T09:10:38;23.52;52.77
77839;SHT31;67034;43.226;27.932;2023-08-08T09:13:04;23.77;52.12
77839;SHT31;67034;43.226;27.932;2023-08-08T09:15:30;23.80;51.32
77839;SHT31;67034;43.226;27.932;2023-08-08T09:17:56;23.88;51.54
77839;SHT31;67034;43.226;27.932;2023-08-08T09:20:22;24.07;51.27
77839;SHT31;67034;43.226;27.932;2023-08-08T09:22:51;24.10;50.63
77839;SHT31;67034;43.226;27.932;2023-08-08T09:25:17;23.96;51.73
77839;SHT31;67034;43.226;27.932;2023-08-08T09:27:44;23.80;52.29
77839;SHT31;67034;43.226;27.932;2023-08-08T09:30:10;23.50;53.27
77839;SHT31;67034;43.226;27.932;2023-08-08T09:32:37;23.50;53.28
77839;SHT31;67034;43.226;27.932;2023-08-08T09:35:03;23.59;53.06
77839;SHT31;67034;43.226;27.932;2023-08-08T09:37:34;23.42;53.47
77839;SHT31;67034;43.226;27.932;2023-08-08T09:40:04;23.18;54.02
77839;SHT31;67034;43.226;27.932;2023-08-08T09:42:31;23.43;53.67
77839;SHT31;67034;43.226;27.932;2023-08-08T09:44:57;23.54;53.31
77839;SHT31;67034;43.226;27.932;2023-08-08T09:47:24;23.15;53.81
77839;SHT31;67034;43.226;27.932;2023-08-08T09:49:50;22.84;54.84
77839;SHT31;67034;43.226;27.932;2023-08-08T09:52:16;22.61;54.65
77839;SHT31;67034;43.226;27.932;2023-08-08T09:54:42;22.47;55.60
77839;SHT31;67034;43.226;27.932;2023-08-08T09:57:10;22.32;55.94
77839;SHT31;67034;43.226;27.932;2023-08-08T09:59:36;22.13;56.40
77839;SHT31;67034;43.226;27.932;2023-08-08T10:02:04;22.07;56.83
77839;SHT31;67034;43.226;27.932;2023-08-08T10:04:30;22.09;56.49
77839;SHT31;67034;43.226;27.932;2023-08-08T10:06:57;21.99;56.38
77839;SHT31;67034;43.226;27.932;2023-08-08T10:09:23;21.95;56.74
77839;SHT31;67034;43.226;27.932;2023-08-08T10:11:50;21.99;56.82
77839;SHT31;67034;43.226;27.932;2023-08-08T10:14:17;22.06;56.98
77839;SHT31;67034;43.226;27.932;2023-08-08T10:16:43;22.12;57.05
77839;SHT31;67034;43.226;27.932;2023-08-08T10:19:12;22.19;56.76
77839;SHT31;67034;43.226;27.932;2023-08-08T10:21:43;22.21;56.95
77839;SHT31;67034;43.226;27.932;2023-08-08T10:24:09;22.20;57.23
77839;SHT31;67034;43.226;27.932;2023-08-08T10:26:51;22.16;57.12
77839;SHT31;67034;43.226;27.932;2023-08-08T10:29:19;22.17;57.33
77839;SHT31;67034;43.226;27.932;2023-08-08T10:31:51;22.14;57.61
77839;SHT31;67034;43.226;27.932;2023-08-08T10:34:20;21.89;58.01
77839;SHT31;67034;43.226;27.932;2023-08-08T10:36:49;21.86;58.39
77839;SHT31;67034;43.226;27.932;2023-08-08T10:39:17;21.98;57.34
77839;SHT31;67034;43.226;27.932;2023-08-08T10:41:47;21.82;58.32
77839;SHT31;67034;43.226;27.932;2023-08-08T10:44:22;21.88;58.57
77839;SHT31;67034;43.226;27.932;2023-08-08T10:46:50;21.79;58.75
77839;SHT31;67034;43.226;27.932;2023-08-08T10:49:17;21.66;59.16
77839;SHT31;67034;43.226;27.932;2023-08-08T10:51:44;21.55;59.51
77839;SHT31;67034;43.226;27.932;2023-08-08T10:54:18;21.34;59.97
77839;SHT31;67034;43.226;27.932;2023-08-08T10:56:48;21.21;60.41
77839;SHT31;67034;43.226;27.932;2023-08-08T10:59:15;21.21;60.35
77839;SHT31;67034;43.226;27.932;2023-08-08T11:01:49;20.97;60.64
77839;SHT31;67034;43.226;27.932;2023-08-08T11:04:18;20.84;61.39
77839;SHT31;67034;43.226;27.932;2023-08-08T11:06:44;20.93;61.38
77839;SHT31;67034;43.226;27.932;2023-08-08T11:09:10;20.89;61.50
77839;SHT31;67034;43.226;27.932;2023-08-08T11:11:37;20.76;61.49
77839;SHT31;67034;43.226;27.932;2023-08-08T11:14:09;20.62;61.95
77839;SHT31;67034;43.226;27.932;2023-08-08T11:16:35;20.56;63.15
77839;SHT31;67034;43.226;27.932;2023-08-08T11:19:02;20.42;64.21
77839;SHT31;67034;43.226;27.932;2023-08-08T11:21:28;20.29;64.72
77839;SHT31;67034;43.226;27.932;2023-08-08T11:23:54;20.26;65.67
77839;SHT31;67034;43.226;27.932;2023-08-08T11:26:20;20.29;66.03
77839;SHT31;67034;43.226;27.932;2023-08-08T11:28:49;20.71;64.64
77839;SHT31;67034;43.226;27.932;2023-08-08T11:31:15;21.13;63.67
77839;SHT31;67034;43.226;27.932;2023-08-08T11:33:41;21.57;62.41
77839;SHT31;67034;43.226;27.932;2023-08-08T11:36:08;22.00;60.41
77839;SHT31;67034;43.226;27.932;2023-08-08T11:38:34;22.43;58.53
77839;SHT31;67034;43.226;27.932;2023-08-08T11:41:00;22.58;57.56
77839;SHT31;67034;43.226;27.932;2023-08-08T11:43:26;22.92;56.64
77839;SHT31;67034;43.226;27.932;2023-08-08T11:45:52;23.06;56.46
77839;SHT31;67034;43.226;27.932;2023-08-08T11:48:22;23.12;57.18
77839;SHT31;67034;43.226;27.932;2023-08-08T11:50:47;23.12;57.31
77839;SHT31;67034;43.226;27.932;2023-08-08T11:53:14;22.85;57.50
77839;SHT31;67034;43.226;27.932;2023-08-08T11:55:40;22.95;57.91
77839;SHT31;67034;43.226;27.932;2023-08-08T11:58:07;23.41;57.50
77839;SHT31;67034;43.226;27.932;2023-08-08T12:00:37;24.35;55.39
77839;SHT31;67034;43.226;27.932;2023-08-08T12:03:04;25.23;53.23
77839;SHT31;67034;43.226;27.932;2023-08-08T12:05:36;25.64;51.97
77839;SHT31;67034;43.226;27.932;2023-08-08T12:08:04;25.68;51.79
77839;SHT31;67034;43.226;27.932;2023-08-08T12:10:32;25.95;51.52
77839;SHT31;67034;43.226;27.932;2023-08-08T12:12:58;26.54;46.66
77839;SHT31;67034;43.226;27.932;2023-08-08T12:15:28;27.09;44.76
77839;SHT31;67034;43.226;27.932;2023-08-08T12:17:54;27.61;43.43
77839;SHT31;67034;43.226;27.932;2023-08-08T12:20:20;28.12;42.69
77839;SHT31;67034;43.226;27.932;2023-08-08T12:22:46;28.48;40.86
77839;SHT31;67034;43.226;27.932;2023-08-08T12:25:13;28.58;40.78
77839;SHT31;67034;43.226;27.932;2023-08-08T12:27:40;28.72;40.62
77839;SHT31;67034;43.226;27.932;2023-08-08T12:30:07;28.97;39.66
77839;SHT31;67034;43.226;27.932;2023-08-08T12:32:33;28.84;39.55
77839;SHT31;67034;43.226;27.932;2023-08-08T12:34:58;28.79;39.78
77839;SHT31;67034;43.226;27.932;2023-08-08T12:37:24;28.68;39.74
77839;SHT31;67034;43.226;27.932;2023-08-08T12:39:50;28.90;38.26
77839;SHT31;67034;43.226;27.932;2023-08-08T12:42:16;29.21;38.59
77839;SHT31;67034;43.226;27.932;2023-08-08T12:44:44;29.26;39.21
77839;SHT31;67034;43.226;27.932;2023-08-08T12:47:10;29.51;39.32
77839;SHT31;67034;43.226;27.932;2023-08-08T12:49:36;29.82;38.06
77839;SHT31;67034;43.226;27.932;2023-08-08T12:52:04;29.68;37.65
77839;SHT31;67034;43.226;27.932;2023-08-08T12:54:30;29.62;37.66
77839;SHT31;67034;43.226;27.932;2023-08-08T12:56:56;29.76;36.71
77839;SHT31;67034;43.226;27.932;2023-08-08T12:59:22;29.96;35.96
77839;SHT31;67034;43.226;27.932;2023-08-08T13:01:49;29.98;35.97
77839;SHT31;67034;43.226;27.932;2023-08-08T13:04:15;30.02;35.61
77839;SHT31;67034;43.226;27.932;2023-08-08T13:06:40;29.92;35.20
77839;SHT31;67034;43.226;27.932;2023-08-08T13:09:07;29.76;35.29
77839;SHT31;67034;43.226;27.932;2023-08-08T13:11:32;29.81;35.54
77839;SHT31;67034;43.226;27.932;2023-08-08T13:13:58;29.57;35.87
77839;SHT31;67034;43.226;27.932;2023-08-08T13:16:24;29.75;35.82
77839;SHT31;67034;43.226;27.932;2023-08-08T13:18:51;29.98;35.29
77839;SHT31;67034;43.226;27.932;2023-08-08T13:21:16;29.93;35.36
77839;SHT31;67034;43.226;27.932;2023-08-08T13:23:42;30.24;35.24
77839;SHT31;67034;43.226;27.932;2023-08-08T13:26:08;30.45;35.13
77839;SHT31;67034;43.226;27.932;2023-08-08T13:28:34;30.74;34.89
77839;SHT31;67034;43.226;27.932;2023-08-08T13:30:59;30.36;35.34
77839;SHT31;67034;43.226;27.932;2023-08-08T13:33:26;30.40;35.27
77839;SHT31;67034;43.226;27.932;2023-08-08T13:35:57;30.37;35.29
77839;SHT31;67034;43.226;27.932;2023-08-08T13:38:22;30.19;35.82
77839;SHT31;67034;43.226;27.932;2023-08-08T13:40:49;29.75;36.34
77839;SHT31;67034;43.226;27.932;2023-08-08T13:43:15;29.66;37.02
77839;SHT31;67034;43.226;27.932;2023-08-08T13:45:41;29.74;36.42
77839;SHT31;67034;43.226;27.932;2023-08-08T13:48:07;29.75;36.42
77839;SHT31;67034;43.226;27.932;2023-08-08T13:50:33;29.74;36.33
77839;SHT31;67034;43.226;27.932;2023-08-08T13:53:00;29.90;36.55
77839;SHT31;67034;43.226;27.932;2023-08-08T13:55:26;29.92;36.71
77839;SHT31;67034;43.226;27.932;2023-08-08T13:57:52;29.96;36.37
77839;SHT31;67034;43.226;27.932;2023-08-08T14:00:20;29.92;36.28
77839;SHT31;67034;43.226;27.932;2023-08-08T14:02:46;30.05;36.49
77839;SHT31;67034;43.226;27.932;2023-08-08T14:05:11;30.16;37.01
77839;SHT31;67034;43.226;27.932;2023-08-08T14:07:37;30.27;36.34
77839;SHT31;67034;43.226;27.932;2023-08-08T14:10:06;30.08;36.42
77839;SHT31;67034;43.226;27.932;2023-08-08T14:12:34;29.76;37.30
77839;SHT31;67034;43.226;27.932;2023-08-08T14:15:00;29.50;37.72
77839;SHT31;67034;43.226;27.932;2023-08-08T14:17:26;29.37;37.98
77839;SHT31;67034;43.226;27.932;2023-08-08T14:19:52;29.16;37.79
77839;SHT31;67034;43.226;27.932;2023-08-08T14:22:18;28.84;38.06
77839;SHT31;67034;43.226;27.932;2023-08-08T14:24:43;28.76;37.97
77839;SHT31;67034;43.226;27.932;2023-08-08T14:27:12;28.87;37.92
77839;SHT31;67034;43.226;27.932;2023-08-08T14:29:37;28.97;37.49
77839;SHT31;67034;43.226;27.932;2023-08-08T14:32:04;29.02;37.18
77839;SHT31;67034;43.226;27.932;2023-08-08T14:34:30;29.18;37.19
77839;SHT31;67034;43.226;27.932;2023-08-08T14:36:56;29.53;37.22
77839;SHT31;67034;43.226;27.932;2023-08-08T14:39:23;29.69;36.68
77839;SHT31;67034;43.226;27.932;2023-08-08T14:41:48;29.72;36.21
77839;SHT31;67034;43.226;27.932;2023-08-08T14:44:15;29.86;35.30
77839;SHT31;67034;43.226;27.932;2023-08-08T14:46:41;29.33;36.39
77839;SHT31;67034;43.226;27.932;2023-08-08T14:49:07;28.92;37.22
77839;SHT31;67034;43.226;27.932;2023-08-08T14:51:32;28.63;38.02
77839;SHT31;67034;43.226;27.932;2023-08-08T14:53:58;28.38;38.44
77839;SHT31;67034;43.226;27.932;2023-08-08T14:56:24;28.37;38.91
77839;SHT31;67034;43.226;27.932;2023-08-08T14:58:50;28.32;39.16
77839;SHT31;67034;43.226;27.932;2023-08-08T15:01:17;28.27;38.67
77839;SHT31;67034;43.226;27.932;2023-08-08T15:03:43;28.42;38.82
77839;SHT31;67034;43.226;27.932;2023-08-08T15:06:09;28.48;39.24
77839;SHT31;67034;43.226;27.932;2023-08-08T15:08:34;28.42;37.96
77839;SHT31;67034;43.226;27.932;2023-08-08T15:11:00;28.39;38.65