sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61806;SDS011;47726;52.766;6.606;2022-12-11T00:00:18;40.47;;;20.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:02:43;43.72;;;20.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:05:09;42.33;;;20.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:07:35;40.70;;;19.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:10:01;40.10;;;19.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:12:28;39.17;;;19.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:14:54;41.72;;;21.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:17:20;39.88;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:19:45;42.13;;;20.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:22:11;40.03;;;20.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:24:36;39.55;;;19.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:27:02;39.92;;;19.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:29:29;43.80;;;20.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:31:54;44.22;;;21.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:34:20;42.63;;;20.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:36:46;45.83;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:39:12;43.25;;;20.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:41:37;44.38;;;20.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:44:03;41.85;;;20.55;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:46:29;40.60;;;20.27;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:48:55;43.42;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:51:20;42.58;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:53:46;42.20;;;19.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:56:13;43.58;;;20.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T00:58:40;40.85;;;19.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:01:07;40.15;;;19.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:03:34;41.70;;;20.27;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:06:00;41.63;;;20.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:08:26;43.70;;;19.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:10:59;38.72;;;19.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:13:26;41.58;;;20.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:15:52;40.50;;;20.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:18:17;40.10;;;19.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:20:43;40.20;;;18.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:23:09;40.13;;;19.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:25:37;40.88;;;19.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:28:03;42.15;;;19.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:30:29;40.17;;;19.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:32:55;40.08;;;19.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:35:21;39.55;;;19.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:37:47;43.13;;;19.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:40:14;41.83;;;19.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:42:41;42.20;;;19.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:47:46;40.08;;;19.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:50:21;45.20;;;20.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:52:47;40.88;;;19.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:55:14;40.50;;;19.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T01:57:42;42.15;;;19.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:00:11;42.15;;;19.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:02:37;42.80;;;19.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:05:04;39.45;;;19.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:07:32;41.47;;;19.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:10:12;45.28;;;20.27;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:12:48;44.15;;;19.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:20:43;45.92;;;20.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:28:48;44.88;;;19.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:34:20;44.28;;;20.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:36:53;43.42;;;20.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:39:23;40.03;;;19.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:41:51;41.00;;;18.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:44:18;42.30;;;20.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:46:48;42.70;;;19.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:49:16;43.13;;;19.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:51:43;43.67;;;20.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:54:10;42.63;;;20.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T02:59:30;44.10;;;20.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:02:00;43.13;;;20.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:04:26;42.35;;;18.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:06:53;41.95;;;19.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:09:24;41.90;;;18.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:11:51;43.75;;;20.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:14:16;45.30;;;20.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:16:51;45.60;;;20.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:19:27;40.90;;;19.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:22:07;51.28;;;21.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:24:38;44.45;;;19.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:27:17;48.03;;;19.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:29:54;42.75;;;20.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:32:28;49.25;;;20.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:35:04;42.28;;;19.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:37:36;46.83;;;20.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:40:11;50.95;;;21.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:42:40;46.53;;;21.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:45:09;43.15;;;20.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:47:36;50.88;;;21.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:50:04;48.63;;;21.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:52:32;46.65;;;20.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:55:00;46.17;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:57:29;50.05;;;21.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T03:59:59;46.80;;;21.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:02:25;51.92;;;21.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:04:50;50.30;;;22.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:07:16;49.28;;;21.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:09:42;49.15;;;22.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:12:07;50.78;;;22.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:14:33;47.58;;;22.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:17:17;50.20;;;21.38;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:20:02;48.65;;;20.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:22:55;46.20;;;21.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:25:39;52.90;;;22.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:28:05;51.63;;;22.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:30:30;46.38;;;20.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:32:56;45.80;;;20.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:35:22;45.95;;;20.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:37:48;50.67;;;21.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:40:15;48.17;;;20.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:42:41;49.33;;;21.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:45:07;47.30;;;21.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:47:34;44.85;;;20.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:50:01;46.88;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:52:27;44.55;;;20.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:54:53;47.45;;;20.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:57:19;52.28;;;21.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T04:59:45;47.33;;;20.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:02:11;46.58;;;20.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:04:37;48.10;;;21.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:07:03;47.20;;;21.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:09:29;46.35;;;20.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:11:54;43.67;;;20.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:14:20;49.78;;;22.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:16:46;45.58;;;19.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:19:12;43.60;;;20.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:21:38;48.70;;;21.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:24:04;46.40;;;20.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:26:30;45.42;;;20.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:28:55;45.22;;;20.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:31:25;43.35;;;20.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:33:52;45.40;;;20.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:36:22;43.10;;;20.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:39:11;40.58;;;19.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:41:37;44.95;;;20.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:44:03;46.67;;;20.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:46:29;45.80;;;21.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:48:58;46.85;;;20.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:51:25;45.70;;;20.27;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:53:52;49.78;;;21.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:56:20;48.38;;;21.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T05:58:48;45.03;;;20.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:01:18;46.20;;;20.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:03:49;46.30;;;20.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:06:15;41.42;;;19.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:08:44;50.15;;;21.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:11:11;42.40;;;20.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:13:38;43.85;;;20.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:16:04;47.40;;;20.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:18:31;44.78;;;20.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:23:49;45.50;;;20.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:26:17;46.67;;;20.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:28:43;44.70;;;20.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:31:10;47.15;;;21.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:33:36;45.35;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:36:02;46.67;;;20.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:38:33;44.87;;;19.53;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:41:00;46.97;;;20.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:43:28;46.30;;;20.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:45:58;40.70;;;18.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:48:26;40.83;;;19.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:50:52;38.55;;;18.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:53:18;42.50;;;19.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:55:44;45.13;;;19.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T06:58:10;45.38;;;19.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:00:36;46.30;;;20.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:03:02;43.38;;;18.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:05:29;43.85;;;19.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:07:55;40.78;;;18.55;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:10:21;43.05;;;19.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:12:47;44.10;;;19.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:15:13;40.97;;;18.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:17:38;43.90;;;18.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:20:04;40.63;;;18.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:22:30;39.53;;;18.55;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:24:56;40.78;;;19.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:27:22;42.30;;;20.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:29:49;44.55;;;19.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:32:15;44.97;;;20.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:34:41;42.22;;;19.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:37:06;45.35;;;19.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:39:32;42.95;;;19.38;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:41:58;42.13;;;19.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:44:24;40.13;;;18.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:46:50;44.88;;;20.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:49:15;40.38;;;18.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:51:41;47.05;;;19.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:54:09;44.38;;;19.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:56:39;46.00;;;19.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T07:59:05;43.00;;;19.55;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:01:31;41.50;;;18.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:04:06;42.53;;;18.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:06:34;44.15;;;19.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:09:02;40.67;;;19.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:11:30;42.80;;;20.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:13:56;40.70;;;20.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:16:23;43.53;;;19.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:18:49;42.75;;;19.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:21:19;41.58;;;19.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:23:49;44.75;;;18.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:26:18;43.90;;;20.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:28:45;47.97;;;20.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:31:11;43.85;;;19.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:33:41;49.05;;;21.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:36:09;44.33;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:38:36;40.83;;;19.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:41:18;41.22;;;20.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:43:52;45.05;;;20.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:46:19;45.33;;;20.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:48:47;41.85;;;19.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:51:14;45.88;;;20.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:53:42;45.78;;;19.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:56:11;46.25;;;19.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T08:58:38;48.92;;;21.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:01:09;42.75;;;20.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:03:40;45.13;;;19.80;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:06:06;41.72;;;19.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:08:34;42.80;;;19.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:11:01;40.67;;;19.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:13:35;45.03;;;19.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:16:09;41.63;;;19.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:18:37;41.15;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:21:08;43.30;;;19.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:23:36;43.08;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:26:02;44.80;;;20.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:28:29;40.38;;;19.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:30:55;42.10;;;19.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:33:21;42.78;;;20.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:35:55;41.75;;;19.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:38:22;44.38;;;19.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:40:48;41.08;;;19.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:46:17;43.20;;;20.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:48:45;43.55;;;20.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:51:20;42.05;;;19.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:53:51;37.90;;;18.27;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:56:21;45.42;;;19.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T09:59:05;39.42;;;18.65;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:01:58;42.28;;;18.38;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:07:13;39.75;;;18.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:10:15;39.65;;;18.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:13:10;41.50;;;19.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:18:30;41.65;;;18.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:20:59;39.88;;;18.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:23:37;37.88;;;18.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:26:18;37.92;;;18.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:28:45;37.95;;;17.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:36:27;41.92;;;19.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:38:53;39.75;;;19.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:41:20;39.90;;;17.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:43:49;36.25;;;16.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:46:20;42.92;;;18.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:48:51;40.78;;;18.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:51:23;38.80;;;18.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:54:00;38.67;;;18.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:56:28;43.67;;;19.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T10:58:56;38.90;;;17.25;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:01:24;41.08;;;18.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:03:57;41.58;;;18.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:06:23;39.95;;;17.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:08:51;41.65;;;19.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:11:20;38.60;;;18.40;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:13:49;42.53;;;18.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:16:16;42.50;;;18.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:18:48;37.53;;;17.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:21:23;36.83;;;18.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:23:51;39.30;;;19.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:26:19;40.42;;;19.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:28:56;40.17;;;18.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:31:30;41.25;;;18.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:33:59;46.13;;;19.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:36:29;43.72;;;19.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:44:26;40.05;;;19.90;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:47:09;42.28;;;19.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:49:52;38.30;;;18.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:52:35;41.28;;;19.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T11:55:07;39.53;;;19.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:02:44;40.28;;;19.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:05:13;40.60;;;19.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:07:44;40.03;;;19.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:15:19;44.55;;;21.67;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:23:34;44.60;;;21.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:32:19;42.67;;;20.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:40:17;46.38;;;21.38;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:42:57;45.90;;;22.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:45:45;47.47;;;21.92;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:48:39;42.65;;;21.10;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:51:05;42.92;;;20.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:53:32;43.28;;;20.48;;
61806;SDS011;47726;52.766;6.606;2022-12-11T12:56:01;46.17;;;21.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:01:07;42.97;;;20.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:03:36;43.10;;;21.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:06:41;44.03;;;21.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:09:18;45.85;;;21.80;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:11:51;41.78;;;21.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:14:28;43.40;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:17:07;43.38;;;21.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:19:50;43.80;;;22.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:22:33;45.75;;;22.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:25:00;42.13;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:27:41;43.35;;;22.30;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:32:48;41.58;;;21.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:35:39;45.58;;;21.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:38:06;42.85;;;20.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:40:40;37.00;;;19.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:43:17;39.15;;;19.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:45:49;38.72;;;20.20;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:48:22;41.30;;;21.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:50:51;40.03;;;20.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:53:18;38.33;;;19.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:55:45;37.65;;;19.70;;
61806;SDS011;47726;52.766;6.606;2022-12-11T13:58:20;35.22;;;19.23;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:00:51;33.38;;;18.02;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:03:24;38.35;;;19.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:05:50;37.60;;;20.80;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:08:17;36.05;;;19.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:10:50;36.65;;;19.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:13:26;34.17;;;18.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:15:58;35.97;;;19.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:18:25;29.00;;;17.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:20:55;33.80;;;17.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:23:23;33.03;;;18.60;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:25:54;35.92;;;19.50;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:28:40;32.05;;;18.05;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:31:06;34.45;;;18.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:33:48;30.58;;;18.33;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:36:17;30.75;;;17.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:38:45;31.30;;;17.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:41:24;30.27;;;17.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:43:56;31.52;;;17.63;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:46:35;29.63;;;17.00;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:49:11;33.53;;;18.58;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:51:41;30.40;;;17.95;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:54:10;32.90;;;18.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:56:43;32.13;;;18.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T14:59:15;32.40;;;18.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:01:55;30.85;;;18.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:04:27;32.05;;;18.73;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:06:57;35.53;;;21.75;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:09:24;36.10;;;22.42;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:12:07;34.92;;;21.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:14:39;39.22;;;23.13;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:17:12;36.72;;;21.17;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:19:39;39.65;;;22.55;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:22:05;38.22;;;22.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:24:38;39.40;;;22.77;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:27:21;40.40;;;23.83;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:29:50;38.22;;;22.85;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:32:17;39.58;;;23.15;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:34:54;38.67;;;23.45;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:37:26;38.67;;;23.52;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:39:52;37.17;;;22.98;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:42:22;35.80;;;21.08;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:44:48;33.47;;;19.88;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:47:14;34.90;;;21.35;;
61806;SDS011;47726;52.766;6.606;2022-12-11T15:49:45;40.35;;;23.42;;