sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9102;SDS011;4587;51.434;6.788;2023-11-19T00:00:05;8.60;;;6.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:02:36;6.17;;;5.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:05:01;9.03;;;5.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:07:27;5.77;;;5.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:09:53;5.87;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:12:20;6.00;;;5.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:14:45;5.90;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:17:11;6.03;;;4.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:19:37;6.20;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:22:02;5.50;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:24:28;5.47;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:26:55;7.33;;;5.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:29:21;7.10;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:31:47;5.90;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:34:12;5.63;;;5.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:36:38;6.93;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:39:04;4.80;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:41:30;4.97;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:43:56;4.80;;;3.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:46:21;5.23;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:48:47;4.97;;;3.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:51:12;4.90;;;3.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:53:38;4.40;;;3.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:56:03;4.53;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T00:58:29;4.67;;;3.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:00:55;4.30;;;3.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:03:22;5.73;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:05:47;4.37;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:08:13;5.07;;;3.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:10:40;4.83;;;3.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:13:06;5.43;;;3.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:15:32;4.30;;;3.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:17:57;4.77;;;4.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:20:23;5.20;;;4.03;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:22:49;5.00;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:25:15;4.43;;;3.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:27:40;4.13;;;3.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:30:06;3.83;;;3.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:32:34;4.30;;;3.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:35:01;4.30;;;3.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:37:27;4.00;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:39:53;5.27;;;2.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:42:18;4.13;;;3.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:44:54;3.00;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:47:24;3.40;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:49:50;3.00;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:52:16;3.50;;;2.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:54:43;3.10;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:57:08;3.77;;;2.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T01:59:34;3.67;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:02:00;4.17;;;2.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:04:25;3.20;;;2.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:06:51;5.70;;;3.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:09:21;5.20;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:11:47;5.57;;;3.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:14:16;6.07;;;3.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:16:42;4.10;;;2.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:19:08;5.80;;;2.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:21:36;7.37;;;2.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:24:05;4.67;;;2.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:26:36;4.93;;;2.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:29:09;5.67;;;2.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:31:34;6.90;;;2.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:34:00;6.27;;;2.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:36:27;5.80;;;2.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:38:53;6.47;;;2.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:41:18;7.70;;;2.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:43:44;7.60;;;2.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:46:09;11.00;;;3.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:48:36;8.60;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:51:02;7.97;;;3.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:53:34;9.30;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:56:00;9.10;;;3.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T02:58:36;8.40;;;3.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:01:03;9.30;;;3.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:03:37;10.00;;;3.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:06:05;11.00;;;3.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:08:31;13.90;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:10:58;13.73;;;3.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:13:24;9.90;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:15:49;12.33;;;3.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:18:16;8.77;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:20:42;10.03;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:23:07;9.63;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:25:33;10.30;;;3.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:27:59;10.37;;;3.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:30:27;12.30;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:32:53;15.47;;;4.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:35:19;14.37;;;3.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:37:45;14.60;;;3.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:40:11;13.43;;;2.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:42:37;14.10;;;3.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:45:04;12.93;;;3.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:47:33;19.87;;;3.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:49:59;16.97;;;3.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:52:25;12.27;;;3.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:54:52;15.20;;;3.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:57:18;17.67;;;3.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T03:59:43;16.80;;;3.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:02:09;19.03;;;3.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:04:35;17.47;;;3.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:07:00;13.33;;;3.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:09:28;17.07;;;3.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:11:54;15.83;;;3.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:14:19;16.27;;;3.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:16:45;14.33;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:19:11;13.77;;;3.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:21:37;13.77;;;3.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:24:05;16.27;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:26:31;23.63;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:28:57;20.33;;;3.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:31:23;17.17;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:33:53;19.90;;;4.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:36:20;18.63;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:38:49;25.73;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:41:14;22.83;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:43:40;20.20;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:46:05;18.43;;;3.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:48:31;21.33;;;4.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:50:57;20.60;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:53:22;21.30;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:55:48;23.70;;;4.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T04:58:14;17.87;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:00:39;22.97;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:03:05;23.47;;;4.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:05:30;20.90;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:07:56;18.90;;;4.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:10:22;25.53;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:12:47;20.47;;;4.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:15:13;19.00;;;3.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:17:39;25.43;;;4.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:20:05;23.47;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:22:38;19.33;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:25:04;26.33;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:27:30;20.93;;;4.03;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:29:56;27.93;;;4.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:32:21;20.30;;;4.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:34:47;19.93;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:37:13;20.03;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:39:39;19.80;;;4.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:42:04;26.00;;;4.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:44:30;24.10;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:46:56;23.50;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:49:21;18.30;;;4.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:51:47;27.03;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:54:12;23.63;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:56:38;25.40;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T05:59:04;20.33;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:01:34;19.87;;;4.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:04:00;18.87;;;4.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:06:26;20.03;;;3.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:08:52;19.60;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:11:17;23.67;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:13:45;23.30;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:16:11;20.67;;;4.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:18:37;21.73;;;4.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:21:02;24.27;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:23:28;27.67;;;5.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:25:54;26.10;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:28:19;19.63;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:30:45;21.67;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:33:13;22.50;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:35:39;24.37;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:38:05;23.53;;;4.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:40:31;25.43;;;5.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:43:00;19.33;;;4.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:45:26;25.63;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:47:51;31.13;;;6.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:50:17;22.73;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:52:44;25.77;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:55:10;22.13;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T06:57:36;22.60;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:00:02;24.57;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:02:30;23.83;;;5.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:04:56;21.97;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:07:22;25.10;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:09:47;26.47;;;5.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:12:13;21.30;;;4.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:14:39;26.40;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:17:06;23.13;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:19:33;22.60;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:22:00;25.43;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:24:25;24.30;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:26:53;23.90;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:29:19;28.60;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:31:46;29.40;;;5.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:34:13;21.63;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:36:39;22.33;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:39:04;23.40;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:41:33;22.77;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:43:58;26.43;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:46:24;27.93;;;5.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:48:50;19.43;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:51:17;21.33;;;5.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:53:42;25.30;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:56:08;25.17;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T07:58:34;23.87;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:01:00;26.87;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:03:27;25.37;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:05:54;23.87;;;5.03;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:08:21;26.00;;;4.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:10:47;23.17;;;4.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:13:13;23.50;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:15:38;20.30;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:18:05;22.30;;;5.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:20:32;30.07;;;5.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:22:57;24.37;;;5.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:25:23;25.23;;;5.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:27:48;22.60;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:30:14;18.30;;;4.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:32:40;25.07;;;5.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:35:05;27.57;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:37:31;23.80;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:39:57;28.40;;;5.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:42:23;23.57;;;5.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:44:49;25.47;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:47:15;30.53;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:49:43;27.50;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:52:09;27.20;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:54:35;26.60;;;6.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:57:07;22.07;;;5.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T08:59:33;27.40;;;6.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:01:59;26.57;;;5.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:04:25;25.23;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:06:50;28.60;;;5.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:09:16;22.63;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:11:41;22.20;;;5.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:14:07;21.37;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:16:33;21.10;;;5.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:18:59;26.83;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:21:25;23.80;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:23:51;23.50;;;5.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:26:18;27.93;;;5.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:28:44;29.30;;;5.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:31:13;24.80;;;5.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:33:42;27.70;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:36:08;21.37;;;5.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:38:34;22.63;;;5.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:41:03;27.90;;;5.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:43:37;26.40;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:46:04;23.87;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:48:36;23.10;;;5.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:51:03;25.87;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:53:30;23.10;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:55:56;21.73;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T09:58:24;32.97;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:00:50;25.60;;;5.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:03:17;25.33;;;5.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:05:42;24.27;;;5.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:08:08;28.17;;;5.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:10:35;28.63;;;5.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:13:01;20.63;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:15:27;29.93;;;6.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:17:57;28.80;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:20:23;27.23;;;5.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:22:52;24.47;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:25:28;23.03;;;5.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:27:55;29.07;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:30:22;25.63;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:35:30;27.63;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:38:15;25.40;;;5.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:40:41;26.77;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:43:07;24.23;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:45:33;28.23;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:48:03;25.27;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:50:32;26.73;;;5.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:53:02;25.10;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:55:29;20.30;;;4.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T10:58:00;20.27;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:00:30;23.40;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:03:08;24.00;;;5.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:05:46;23.47;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:08:12;21.50;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:10:52;20.80;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:13:23;23.70;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:15:50;21.57;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:18:16;21.47;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:20:46;21.03;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:26:14;23.13;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:29:09;23.27;;;4.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:31:48;22.93;;;4.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:34:44;24.27;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:40:08;26.03;;;5.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:42:43;23.30;;;5.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:45:10;22.03;;;5.43;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:55:26;23.60;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T11:57:52;18.33;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:00:22;18.83;;;4.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:02:55;21.50;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:05:22;18.57;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:08:06;19.50;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:10:48;20.60;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:13:15;18.73;;;4.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:18:22;20.13;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:20:49;24.43;;;4.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:23:15;19.20;;;4.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:25:41;20.43;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:28:11;18.53;;;4.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:30:38;17.93;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:33:07;21.57;;;5.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:35:38;19.23;;;5.57;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:38:21;17.53;;;5.47;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:40:47;20.70;;;6.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:43:36;23.20;;;6.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:46:03;18.60;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:48:49;14.20;;;4.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:51:16;20.50;;;5.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:53:49;17.63;;;4.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:56:17;16.17;;;4.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T12:58:42;16.97;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:01:08;15.53;;;3.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:03:37;12.97;;;3.60;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:08:40;13.60;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:11:10;9.97;;;2.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:13:55;11.37;;;2.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:16:20;12.97;;;3.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:18:46;15.30;;;3.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:21:12;14.70;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:23:38;17.77;;;4.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:26:03;18.23;;;6.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:28:29;20.63;;;6.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:30:55;21.80;;;6.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:33:21;21.23;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:35:46;28.03;;;5.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:38:12;20.13;;;5.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:40:37;22.70;;;6.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:43:04;19.23;;;4.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:45:29;17.97;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:47:55;19.90;;;5.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:50:20;19.70;;;5.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:52:47;21.50;;;5.90;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:55:13;19.70;;;6.03;;
9102;SDS011;4587;51.434;6.788;2023-11-19T13:57:40;21.37;;;5.50;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:00:07;24.77;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:02:40;20.23;;;6.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:05:10;21.07;;;6.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:07:36;20.53;;;6.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:10:02;22.17;;;5.63;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:12:28;22.00;;;6.07;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:14:54;19.60;;;5.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:17:19;18.80;;;5.03;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:19:45;21.43;;;5.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:22:11;24.40;;;6.17;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:24:37;15.90;;;4.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:27:04;17.23;;;4.97;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:29:30;24.37;;;6.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:31:56;20.63;;;6.30;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:34:23;22.10;;;7.00;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:36:51;20.53;;;6.33;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:39:17;21.10;;;6.40;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:41:42;24.93;;;7.10;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:44:09;19.97;;;5.73;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:46:35;19.50;;;5.23;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:49:00;19.93;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:51:26;20.10;;;5.20;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:53:52;17.53;;;4.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:56:17;16.03;;;4.70;;
9102;SDS011;4587;51.434;6.788;2023-11-19T14:58:43;18.03;;;5.53;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:01:12;17.63;;;4.93;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:03:39;14.83;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:06:05;16.80;;;3.80;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:08:31;15.23;;;4.37;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:10:57;16.80;;;4.27;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:13:23;13.60;;;3.77;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:15:49;17.57;;;4.83;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:18:15;19.73;;;4.67;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:20:42;18.87;;;4.13;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:23:12;15.97;;;3.87;;
9102;SDS011;4587;51.434;6.788;2023-11-19T15:25:37;17.47;;;4.13;;