sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12223;DHT22;6174;49.058;8.524;2023-04-01T06:01:41;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:04:12;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:06:40;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:09:12;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:11:47;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:14:27;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:17:06;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:19:42;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:22:30;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:25:10;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:27:49;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:30:30;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:33:17;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:36:10;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:38:57;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:42:03;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:44:37;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:47:23;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:50:01;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:52:35;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:55:24;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T06:57:55;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:00:27;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:03:02;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:05:33;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:08:03;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:10:35;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:13:10;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:15:41;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:18:12;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:20:43;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:23:15;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:25:47;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:28:15;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:30:50;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:33:22;9.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:35:56;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:38:34;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:41:09;9.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:43:44;9.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:46:23;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:49:00;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:51:36;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:54:08;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:56:41;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T07:59:15;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:01:50;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:04:29;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:07:04;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:09:40;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:12:17;9.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:14:52;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:17:28;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:20:12;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:22:47;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:25:19;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:27:48;9.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:30:19;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:32:48;9.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:35:24;9.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:37:54;9.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:40:54;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:46:19;9.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:49:00;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:52:01;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:54:56;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T08:57:39;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:00:15;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:08:59;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:11:58;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:14:47;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:17:35;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:20:23;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:23:10;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:25:51;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:28:28;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:31:24;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:34:22;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:37:00;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:39:37;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:42:15;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:44:56;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:47:38;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:50:29;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T09:53:07;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:11:59;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:15:19;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:18:06;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:20:53;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:23:32;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:26:37;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:29:30;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:32:32;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:35:30;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:38:23;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:41:24;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:44:11;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:47:31;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:50:24;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:53:11;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:56:09;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T10:59:20;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:05:52;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:09:07;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:15:08;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:18:12;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:21:23;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:24:12;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:26:52;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:29:48;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:32:28;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:35:14;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:37:51;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:40:27;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:42:59;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:45:35;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:48:36;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:51:21;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:53:59;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:56:45;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T11:59:45;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:02:18;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:04:58;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:07:50;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:10:25;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:12:59;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:15:36;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:18:14;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:20:49;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:23:37;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:26:46;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:32:18;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:35:03;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:37:39;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:43:49;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:46:23;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:49:20;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:52:04;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:55:18;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T12:58:11;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:03:59;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:06:47;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:09:24;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:12:09;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:15:04;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:17:40;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:20:16;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:22:56;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:25:30;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:28:06;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:30:39;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:33:16;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:35:51;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:38:45;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:41:22;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:43:55;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:49:43;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:52:38;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:55:25;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T13:58:12;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:00:48;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:03:28;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:06:14;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:11:42;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:14:17;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:16:59;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:19:43;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:22:25;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:25:23;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:27:59;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:30:38;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:33:21;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:36:01;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:38:55;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:41:34;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:44:16;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:47:16;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:49:51;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:52:24;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:54:54;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:57:24;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T14:59:53;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:02:44;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:05:20;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:08:00;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:10:58;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:13:43;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:16:20;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:18:56;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:21:43;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:24:17;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:30:17;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:32:58;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:35:39;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:38:18;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:40:51;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:43:30;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:49:03;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:51:48;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:54:32;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T15:57:20;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:00:06;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:02:42;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:05:24;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:08:05;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:10:48;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:13:26;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:16:01;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:18:41;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:21:14;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:23:56;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:26:27;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:29:03;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:31:42;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:34:16;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:36:47;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:39:26;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:42:09;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:44:49;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:47:21;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:49:52;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:52:34;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:55:15;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T16:57:48;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:00:22;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:02:59;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:05:48;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:08:24;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:10:58;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:13:40;10.90;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:16:38;11.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:19:15;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:21:53;10.80;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:24:36;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:27:13;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:33:18;10.70;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:35:56;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:38:47;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:41:28;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:44:08;10.60;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:46:58;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:49:33;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:52:09;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:54:42;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T17:57:28;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:00:02;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:02:36;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:05:20;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:08:04;10.50;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:10:40;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:16:21;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:18:58;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:21:33;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:24:14;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:26:45;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:29:26;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:32:07;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:34:43;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:37:18;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:39:50;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:42:29;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:45:01;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:47:35;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:50:15;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:52:48;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T18:55:33;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:01:16;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:03:52;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:06:25;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:08:53;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:11:27;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:14:03;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:16:44;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:19:42;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:22:25;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:25:29;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:28:13;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:30:53;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:33:41;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:36:15;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:38:53;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:41:33;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:44:12;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:46:44;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:49:21;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:51:52;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:54:30;10.00;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:57:06;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T19:59:39;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:05:36;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:08:12;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:10:48;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:13:23;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:16:00;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:18:36;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:21:15;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:23:45;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:26:20;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:29:04;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:31:37;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:34:22;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:37:16;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:40:24;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:46:11;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:48:54;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:51:23;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:54:00;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:56:42;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T20:59:35;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:02:16;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:05:09;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:07:46;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:10:29;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:13:10;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:15:51;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:18:50;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:21:33;10.40;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:24:39;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:27:15;10.30;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:29:55;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:32:44;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:35:26;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:38:20;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:41:02;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:49:57;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:53:00;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:56:05;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T21:59:04;10.20;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:02:09;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:04:50;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:07:21;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:09:57;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:12:31;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:15:04;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:17:37;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:20:16;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:22:55;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:25:27;10.10;99.90
12223;DHT22;6174;49.058;8.524;2023-04-01T22:28:03;10.10;99.90
