sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51811;DHT22;52468;40.116;18.296;2022-12-18T00:01:15;13.30;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T00:03:43;13.40;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T00:06:14;13.30;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T00:08:42;13.30;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T00:11:12;13.20;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T00:13:40;13.20;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T00:16:09;13.20;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T00:18:37;13.20;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T00:21:06;13.20;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T00:23:34;13.20;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T00:26:09;13.20;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T00:28:37;13.10;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T00:31:06;13.20;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T00:33:35;13.20;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T00:36:07;13.10;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T00:38:35;13.10;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:41:03;13.00;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:43:31;13.10;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:45:59;13.00;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:48:26;13.00;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T00:50:54;13.00;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T00:53:22;12.90;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:55:50;12.90;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T00:58:17;12.90;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T01:00:45;12.90;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T01:03:13;12.90;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:05:43;12.90;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T01:08:11;12.90;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T01:10:41;12.90;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:13:09;13.00;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T01:15:37;12.90;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T01:18:04;12.90;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:20:32;12.90;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:23:00;12.80;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:25:27;12.90;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T01:27:55;12.90;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T01:30:25;12.90;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T01:32:52;13.00;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T01:35:20;13.00;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T01:37:48;12.90;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T01:40:15;13.00;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T01:42:43;13.00;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T01:47:47;13.00;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T01:50:17;13.00;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T01:52:47;13.00;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T01:55:17;13.00;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T01:57:45;13.10;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T02:00:15;13.00;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T02:02:43;13.00;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T02:05:13;13.00;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T02:07:58;13.00;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T02:10:35;12.90;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T02:18:33;12.80;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T02:28:58;12.70;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T02:31:30;12.60;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T02:34:00;12.70;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T02:36:31;12.60;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T02:39:00;12.60;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T02:41:28;12.60;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T02:44:01;12.60;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T02:46:41;12.50;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T02:51:50;12.50;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T02:56:51;12.40;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T02:59:34;12.30;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T03:04:43;12.20;82.40
51811;DHT22;52468;40.116;18.296;2022-12-18T03:07:15;12.30;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T03:09:44;12.30;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T03:12:20;12.20;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T03:14:55;12.30;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T03:17:25;12.30;82.20
51811;DHT22;52468;40.116;18.296;2022-12-18T03:19:56;12.20;82.60
51811;DHT22;52468;40.116;18.296;2022-12-18T03:22:25;12.30;82.50
51811;DHT22;52468;40.116;18.296;2022-12-18T03:24:54;12.40;82.20
51811;DHT22;52468;40.116;18.296;2022-12-18T03:27:24;12.30;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T03:29:56;12.50;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T03:32:58;12.40;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T03:35:28;12.40;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T03:37:57;12.40;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T03:40:34;12.40;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T03:43:05;12.40;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T03:45:37;12.40;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T03:56:01;12.50;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T03:58:34;12.60;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T04:01:25;12.70;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T04:03:53;12.80;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T04:06:22;12.70;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T04:08:51;12.70;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T04:11:22;12.70;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T04:13:49;12.80;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T04:16:21;12.80;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T04:18:53;12.70;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T04:21:23;12.60;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T04:23:52;12.60;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T04:26:22;12.80;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T04:29:15;12.70;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T04:31:43;12.70;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:34:11;12.80;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:36:46;12.70;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:39:18;12.70;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T04:41:48;12.70;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T04:44:16;12.70;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:46:44;12.80;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:49:11;12.80;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T04:51:39;12.80;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T04:54:07;12.90;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T04:56:35;12.80;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T04:59:03;12.90;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:01:31;12.90;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:04:01;13.00;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:06:28;13.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:08:56;13.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:11:24;13.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:13:51;13.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:16:19;13.10;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:18:47;13.00;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T05:21:14;13.10;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T05:23:42;13.10;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:26:10;13.10;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T05:28:45;13.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T05:31:13;13.00;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T05:33:41;13.00;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:36:09;13.00;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T05:38:38;13.00;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T05:41:06;13.00;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T05:43:35;13.00;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T05:46:04;13.00;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T05:48:31;12.90;80.80
51811;DHT22;52468;40.116;18.296;2022-12-18T05:51:06;12.90;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T05:53:34;13.00;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T05:56:03;12.90;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T05:58:31;12.90;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T06:01:05;12.90;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T06:03:33;13.00;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T06:06:01;13.00;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T06:08:29;13.10;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T06:10:57;13.20;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T06:13:24;13.30;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T06:15:52;13.40;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T06:18:20;13.50;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T06:20:54;13.50;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T06:23:22;13.60;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T06:25:49;13.70;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T06:28:17;13.60;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T06:30:45;13.60;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T06:33:13;13.60;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T06:35:40;13.60;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T06:38:08;13.60;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T06:40:37;13.70;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T06:43:05;13.80;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T06:45:33;14.00;82.40
51811;DHT22;52468;40.116;18.296;2022-12-18T06:48:01;14.10;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T06:50:28;14.30;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T06:52:56;14.30;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T06:55:24;14.30;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T06:57:51;14.40;81.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:00:19;14.40;81.20
51811;DHT22;52468;40.116;18.296;2022-12-18T07:02:47;14.30;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T07:05:14;14.30;81.50
51811;DHT22;52468;40.116;18.296;2022-12-18T07:07:42;14.20;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T07:10:10;14.20;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:12:37;14.50;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:15:05;14.50;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T07:17:33;14.50;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T07:20:01;14.50;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:22:28;14.60;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T07:24:56;14.60;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:27:24;14.60;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T07:29:51;14.80;82.40
51811;DHT22;52468;40.116;18.296;2022-12-18T07:32:19;14.80;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T07:34:47;14.90;82.20
51811;DHT22;52468;40.116;18.296;2022-12-18T07:37:14;14.90;82.20
51811;DHT22;52468;40.116;18.296;2022-12-18T07:39:42;15.00;82.40
51811;DHT22;52468;40.116;18.296;2022-12-18T07:42:09;15.10;82.60
51811;DHT22;52468;40.116;18.296;2022-12-18T07:44:56;15.20;82.00
51811;DHT22;52468;40.116;18.296;2022-12-18T07:47:23;15.10;81.80
51811;DHT22;52468;40.116;18.296;2022-12-18T07:49:51;15.20;81.70
51811;DHT22;52468;40.116;18.296;2022-12-18T07:52:20;15.20;81.90
51811;DHT22;52468;40.116;18.296;2022-12-18T07:54:51;15.20;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T07:57:19;15.40;82.30
51811;DHT22;52468;40.116;18.296;2022-12-18T08:00:07;15.50;82.20
51811;DHT22;52468;40.116;18.296;2022-12-18T08:02:38;15.60;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T08:05:06;15.60;82.10
51811;DHT22;52468;40.116;18.296;2022-12-18T08:07:33;15.70;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T08:10:01;15.90;81.60
51811;DHT22;52468;40.116;18.296;2022-12-18T08:12:29;16.00;81.40
51811;DHT22;52468;40.116;18.296;2022-12-18T08:14:56;16.10;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T08:17:24;16.10;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T08:19:52;16.30;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T08:22:19;16.30;79.30
51811;DHT22;52468;40.116;18.296;2022-12-18T08:24:47;16.30;79.90
51811;DHT22;52468;40.116;18.296;2022-12-18T08:27:15;16.30;80.20
51811;DHT22;52468;40.116;18.296;2022-12-18T08:29:57;16.50;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T08:32:26;16.60;80.30
51811;DHT22;52468;40.116;18.296;2022-12-18T08:34:54;16.80;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T08:37:21;16.90;79.80
51811;DHT22;52468;40.116;18.296;2022-12-18T08:39:49;16.90;79.10
51811;DHT22;52468;40.116;18.296;2022-12-18T08:42:17;16.80;78.70
51811;DHT22;52468;40.116;18.296;2022-12-18T08:45:03;16.70;78.90
51811;DHT22;52468;40.116;18.296;2022-12-18T08:47:31;16.60;79.20
51811;DHT22;52468;40.116;18.296;2022-12-18T08:49:58;16.60;78.90
51811;DHT22;52468;40.116;18.296;2022-12-18T08:52:26;16.50;79.50
51811;DHT22;52468;40.116;18.296;2022-12-18T08:54:54;16.80;79.50
51811;DHT22;52468;40.116;18.296;2022-12-18T08:57:21;16.90;79.00
51811;DHT22;52468;40.116;18.296;2022-12-18T08:59:49;17.00;78.40
51811;DHT22;52468;40.116;18.296;2022-12-18T09:02:17;16.90;78.30
51811;DHT22;52468;40.116;18.296;2022-12-18T09:04:46;16.90;78.40
51811;DHT22;52468;40.116;18.296;2022-12-18T09:07:17;16.90;78.60
51811;DHT22;52468;40.116;18.296;2022-12-18T09:09:44;17.00;78.30
51811;DHT22;52468;40.116;18.296;2022-12-18T09:12:12;17.00;78.40
51811;DHT22;52468;40.116;18.296;2022-12-18T09:14:40;17.10;78.20
51811;DHT22;52468;40.116;18.296;2022-12-18T09:17:08;17.20;78.00
51811;DHT22;52468;40.116;18.296;2022-12-18T09:19:35;17.30;77.30
51811;DHT22;52468;40.116;18.296;2022-12-18T09:22:03;17.40;76.90
51811;DHT22;52468;40.116;18.296;2022-12-18T09:24:30;17.50;77.00
51811;DHT22;52468;40.116;18.296;2022-12-18T09:26:58;17.60;76.80
51811;DHT22;52468;40.116;18.296;2022-12-18T09:29:26;17.90;76.50
51811;DHT22;52468;40.116;18.296;2022-12-18T09:31:53;18.00;75.00
51811;DHT22;52468;40.116;18.296;2022-12-18T09:34:21;18.00;74.50
51811;DHT22;52468;40.116;18.296;2022-12-18T09:36:49;18.10;74.00
51811;DHT22;52468;40.116;18.296;2022-12-18T09:39:17;18.00;74.80
51811;DHT22;52468;40.116;18.296;2022-12-18T09:46:43;18.00;74.10
51811;DHT22;52468;40.116;18.296;2022-12-18T09:49:12;17.80;74.30
51811;DHT22;52468;40.116;18.296;2022-12-18T09:51:52;18.00;74.10
51811;DHT22;52468;40.116;18.296;2022-12-18T09:54:20;18.10;73.50
51811;DHT22;52468;40.116;18.296;2022-12-18T09:56:49;18.20;73.50
51811;DHT22;52468;40.116;18.296;2022-12-18T09:59:22;18.30;72.90
51811;DHT22;52468;40.116;18.296;2022-12-18T10:01:51;18.30;73.60
51811;DHT22;52468;40.116;18.296;2022-12-18T10:04:19;18.40;72.30
51811;DHT22;52468;40.116;18.296;2022-12-18T10:06:49;18.30;72.90
51811;DHT22;52468;40.116;18.296;2022-12-18T10:14:58;18.70;71.50
51811;DHT22;52468;40.116;18.296;2022-12-18T10:20:37;18.50;71.80
51811;DHT22;52468;40.116;18.296;2022-12-18T10:25:52;18.70;71.20
51811;DHT22;52468;40.116;18.296;2022-12-18T10:28:20;18.60;71.00
51811;DHT22;52468;40.116;18.296;2022-12-18T10:30:48;18.60;70.90
51811;DHT22;52468;40.116;18.296;2022-12-18T10:33:17;18.60;70.70
51811;DHT22;52468;40.116;18.296;2022-12-18T10:35:45;18.50;71.40
51811;DHT22;52468;40.116;18.296;2022-12-18T10:46:01;19.00;70.60
51811;DHT22;52468;40.116;18.296;2022-12-18T10:48:29;18.80;69.90
51811;DHT22;52468;40.116;18.296;2022-12-18T10:50:57;18.70;70.30
51811;DHT22;52468;40.116;18.296;2022-12-18T10:53:36;18.60;70.70
51811;DHT22;52468;40.116;18.296;2022-12-18T10:56:04;18.60;70.10
51811;DHT22;52468;40.116;18.296;2022-12-18T10:58:34;18.50;70.60
51811;DHT22;52468;40.116;18.296;2022-12-18T11:01:15;18.80;70.10
51811;DHT22;52468;40.116;18.296;2022-12-18T11:03:44;18.80;69.80
51811;DHT22;52468;40.116;18.296;2022-12-18T11:08:40;19.20;68.30
51811;DHT22;52468;40.116;18.296;2022-12-18T11:11:21;19.20;68.20
51811;DHT22;52468;40.116;18.296;2022-12-18T11:14:12;19.20;67.50
51811;DHT22;52468;40.116;18.296;2022-12-18T11:16:42;19.30;66.60
51811;DHT22;52468;40.116;18.296;2022-12-18T11:19:30;19.00;66.30
51811;DHT22;52468;40.116;18.296;2022-12-18T11:21:59;18.80;67.20
51811;DHT22;52468;40.116;18.296;2022-12-18T11:24:29;18.90;67.50
51811;DHT22;52468;40.116;18.296;2022-12-18T11:26:58;19.00;67.20
51811;DHT22;52468;40.116;18.296;2022-12-18T11:29:34;19.10;66.10
51811;DHT22;52468;40.116;18.296;2022-12-18T11:34:43;18.90;65.80
51811;DHT22;52468;40.116;18.296;2022-12-18T11:37:12;18.90;66.90
51811;DHT22;52468;40.116;18.296;2022-12-18T11:39:42;19.20;66.90
51811;DHT22;52468;40.116;18.296;2022-12-18T11:42:13;19.40;66.70
51811;DHT22;52468;40.116;18.296;2022-12-18T11:50:16;18.90;67.10
51811;DHT22;52468;40.116;18.296;2022-12-18T11:52:44;19.00;66.00
51811;DHT22;52468;40.116;18.296;2022-12-18T11:55:13;18.90;65.60
51811;DHT22;52468;40.116;18.296;2022-12-18T11:57:49;18.80;65.60
51811;DHT22;52468;40.116;18.296;2022-12-18T12:00:20;18.60;66.30
51811;DHT22;52468;40.116;18.296;2022-12-18T12:03:03;18.40;67.20
51811;DHT22;52468;40.116;18.296;2022-12-18T12:05:42;18.30;67.50
51811;DHT22;52468;40.116;18.296;2022-12-18T12:21:36;18.70;66.60
51811;DHT22;52468;40.116;18.296;2022-12-18T12:34:26;17.90;68.60
51811;DHT22;52468;40.116;18.296;2022-12-18T12:39:37;18.30;67.40
51811;DHT22;52468;40.116;18.296;2022-12-18T12:42:06;18.40;67.40
51811;DHT22;52468;40.116;18.296;2022-12-18T12:44:56;18.20;67.50
51811;DHT22;52468;40.116;18.296;2022-12-18T12:47:27;18.10;68.10
51811;DHT22;52468;40.116;18.296;2022-12-18T12:49:57;17.90;69.00
51811;DHT22;52468;40.116;18.296;2022-12-18T12:54:56;17.70;70.10
51811;DHT22;52468;40.116;18.296;2022-12-18T12:57:33;17.60;70.30
51811;DHT22;52468;40.116;18.296;2022-12-18T13:00:08;17.60;70.50
51811;DHT22;52468;40.116;18.296;2022-12-18T13:02:39;17.70;70.00
51811;DHT22;52468;40.116;18.296;2022-12-18T13:07:59;17.70;69.80
51811;DHT22;52468;40.116;18.296;2022-12-18T13:10:30;17.70;69.70
51811;DHT22;52468;40.116;18.296;2022-12-18T13:15:33;18.00;69.20
51811;DHT22;52468;40.116;18.296;2022-12-18T13:23:19;18.40;68.80
51811;DHT22;52468;40.116;18.296;2022-12-18T13:25:54;18.40;68.40
51811;DHT22;52468;40.116;18.296;2022-12-18T13:29:07;18.20;68.60
51811;DHT22;52468;40.116;18.296;2022-12-18T13:31:10;18.10;69.30
51811;DHT22;52468;40.116;18.296;2022-12-18T13:41:36;17.90;70.10
51811;DHT22;52468;40.116;18.296;2022-12-18T13:47:03;17.60;70.20
51811;DHT22;52468;40.116;18.296;2022-12-18T13:49:36;17.50;70.20
51811;DHT22;52468;40.116;18.296;2022-12-18T13:55:02;17.50;71.20
51811;DHT22;52468;40.116;18.296;2022-12-18T13:59:58;17.60;71.00
51811;DHT22;52468;40.116;18.296;2022-12-18T14:02:44;17.80;70.20
51811;DHT22;52468;40.116;18.296;2022-12-18T14:05:21;17.50;70.60
51811;DHT22;52468;40.116;18.296;2022-12-18T14:07:49;17.40;70.80
51811;DHT22;52468;40.116;18.296;2022-12-18T14:10:17;17.30;71.40
51811;DHT22;52468;40.116;18.296;2022-12-18T14:13:06;17.20;71.50
51811;DHT22;52468;40.116;18.296;2022-12-18T14:15:41;17.20;71.40
51811;DHT22;52468;40.116;18.296;2022-12-18T14:20:53;17.00;72.00
51811;DHT22;52468;40.116;18.296;2022-12-18T14:23:35;17.00;72.20
51811;DHT22;52468;40.116;18.296;2022-12-18T14:28:49;16.90;72.90
51811;DHT22;52468;40.116;18.296;2022-12-18T14:31:17;16.80;72.90
51811;DHT22;52468;40.116;18.296;2022-12-18T14:33:45;16.70;73.20
51811;DHT22;52468;40.116;18.296;2022-12-18T14:36:20;16.50;73.70
51811;DHT22;52468;40.116;18.296;2022-12-18T14:38:50;16.50;73.50
51811;DHT22;52468;40.116;18.296;2022-12-18T14:41:18;16.40;73.80
51811;DHT22;52468;40.116;18.296;2022-12-18T14:43:47;16.30;74.30
51811;DHT22;52468;40.116;18.296;2022-12-18T14:49:14;16.20;74.80
51811;DHT22;52468;40.116;18.296;2022-12-18T14:51:49;16.20;75.00
51811;DHT22;52468;40.116;18.296;2022-12-18T14:54:18;16.30;75.20
51811;DHT22;52468;40.116;18.296;2022-12-18T14:56:47;16.30;75.20
51811;DHT22;52468;40.116;18.296;2022-12-18T14:59:17;16.40;75.00
51811;DHT22;52468;40.116;18.296;2022-12-18T15:04:37;16.50;74.30
51811;DHT22;52468;40.116;18.296;2022-12-18T15:07:11;16.50;74.40
51811;DHT22;52468;40.116;18.296;2022-12-18T15:09:41;16.40;74.50
51811;DHT22;52468;40.116;18.296;2022-12-18T15:12:24;16.30;74.90
51811;DHT22;52468;40.116;18.296;2022-12-18T15:14:53;16.10;75.10
51811;DHT22;52468;40.116;18.296;2022-12-18T15:17:21;16.00;75.30
51811;DHT22;52468;40.116;18.296;2022-12-18T15:19:51;16.00;75.60
51811;DHT22;52468;40.116;18.296;2022-12-18T15:24:54;15.80;76.10
51811;DHT22;52468;40.116;18.296;2022-12-18T15:27:32;15.70;76.50
51811;DHT22;52468;40.116;18.296;2022-12-18T15:32:39;15.60;77.10
51811;DHT22;52468;40.116;18.296;2022-12-18T15:35:23;15.50;77.30
51811;DHT22;52468;40.116;18.296;2022-12-18T15:37:52;15.50;77.30
51811;DHT22;52468;40.116;18.296;2022-12-18T15:40:22;15.40;77.60
51811;DHT22;52468;40.116;18.296;2022-12-18T15:42:51;15.40;77.70
51811;DHT22;52468;40.116;18.296;2022-12-18T15:45:38;15.40;77.80
51811;DHT22;52468;40.116;18.296;2022-12-18T15:48:15;15.30;78.10
51811;DHT22;52468;40.116;18.296;2022-12-18T15:50:45;15.30;78.20
51811;DHT22;52468;40.116;18.296;2022-12-18T15:53:14;15.20;78.30
51811;DHT22;52468;40.116;18.296;2022-12-18T15:55:41;15.10;78.70
51811;DHT22;52468;40.116;18.296;2022-12-18T15:58:28;15.20;78.50
51811;DHT22;52468;40.116;18.296;2022-12-18T16:00:56;15.10;78.70
51811;DHT22;52468;40.116;18.296;2022-12-18T16:03:25;15.10;78.80
51811;DHT22;52468;40.116;18.296;2022-12-18T16:05:53;15.10;79.20
51811;DHT22;52468;40.116;18.296;2022-12-18T16:08:21;15.00;79.40
51811;DHT22;52468;40.116;18.296;2022-12-18T16:10:48;15.00;79.40
51811;DHT22;52468;40.116;18.296;2022-12-18T16:13:16;15.10;79.50
51811;DHT22;52468;40.116;18.296;2022-12-18T16:15:45;15.00;79.70
51811;DHT22;52468;40.116;18.296;2022-12-18T16:18:13;15.00;79.80
51811;DHT22;52468;40.116;18.296;2022-12-18T16:20:41;14.90;80.10
51811;DHT22;52468;40.116;18.296;2022-12-18T16:23:09;14.90;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T16:25:36;14.90;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T16:28:05;14.80;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T16:30:32;14.80;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T16:33:00;14.80;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T16:35:28;14.80;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T16:37:55;14.80;81.10
51811;DHT22;52468;40.116;18.296;2022-12-18T16:40:23;14.90;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T16:42:51;14.90;81.00
51811;DHT22;52468;40.116;18.296;2022-12-18T16:45:18;15.00;80.90
51811;DHT22;52468;40.116;18.296;2022-12-18T16:47:46;15.00;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T16:50:14;14.90;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T16:52:41;14.90;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T16:55:09;14.80;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T16:57:37;14.70;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T17:00:04;14.70;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T17:02:32;14.70;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T17:05:00;14.60;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T17:07:28;14.60;80.70
51811;DHT22;52468;40.116;18.296;2022-12-18T17:09:55;14.60;80.50
51811;DHT22;52468;40.116;18.296;2022-12-18T17:12:23;14.60;80.60
51811;DHT22;52468;40.116;18.296;2022-12-18T17:14:53;14.60;80.40
51811;DHT22;52468;40.116;18.296;2022-12-18T17:17:20;14.60;80.30
51811;DHT22;52468;40.116;18.296;2022-12-18T17:19:49;14.60;80.30
51811;DHT22;52468;40.116;18.296;2022-12-18T17:22:17;14.50;80.20
51811;DHT22;52468;40.116;18.296;2022-12-18T17:24:45;14.60;80.30
51811;DHT22;52468;40.116;18.296;2022-12-18T17:27:13;14.50;80.10
51811;DHT22;52468;40.116;18.296;2022-12-18T17:29:40;14.50;79.90
51811;DHT22;52468;40.116;18.296;2022-12-18T17:32:12;14.50;79.90
51811;DHT22;52468;40.116;18.296;2022-12-18T17:34:41;14.50;79.60
51811;DHT22;52468;40.116;18.296;2022-12-18T17:37:09;14.50;79.70
51811;DHT22;52468;40.116;18.296;2022-12-18T17:39:37;14.50;79.40
51811;DHT22;52468;40.116;18.296;2022-12-18T17:42:05;14.50;79.40
51811;DHT22;52468;40.116;18.296;2022-12-18T17:44:35;14.50;79.30
51811;DHT22;52468;40.116;18.296;2022-12-18T17:47:03;14.50;79.30
51811;DHT22;52468;40.116;18.296;2022-12-18T17:49:32;14.50;79.20
51811;DHT22;52468;40.116;18.296;2022-12-18T17:52:00;14.40;79.20