sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2023-05-19T00:00:42;9.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:03:09;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:05:38;9.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:08:10;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:10:36;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:13:02;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:15:28;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:17:53;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:20:20;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:22:46;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:25:11;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:27:37;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:30:03;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:32:29;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:34:54;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:37:20;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:39:46;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:42:11;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:44:39;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:47:06;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:49:31;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:51:57;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:54:23;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:56:50;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T00:59:15;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:01:41;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:04:07;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:06:35;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:09:04;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:11:29;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:13:55;9.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:16:24;9.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:19:29;9.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:22:11;9.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:30:57;9.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:33:24;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:35:50;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:38:19;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:40:46;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:43:19;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:45:45;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:48:12;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:50:39;8.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:53:05;8.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T01:55:31;8.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:08:43;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:11:35;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:14:24;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:16:56;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:19:24;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:21:50;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:24:16;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:26:42;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:29:08;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:31:33;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:33:59;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:36:25;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:38:51;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:41:16;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:43:42;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:46:07;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:48:33;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:50:58;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:53:24;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:55:49;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T02:58:15;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:00:41;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:03:08;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:05:34;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:08:00;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:10:26;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:12:52;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:15:17;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:17:43;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:20:09;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:22:35;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:25:01;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:27:28;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:29:53;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:32:19;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:34:44;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:37:10;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:39:37;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:42:02;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:44:28;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:46:54;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:49:19;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:51:45;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:54:11;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:56:38;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T03:59:04;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:01:33;8.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:03:58;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:06:24;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:08:49;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:11:15;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:13:41;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:16:06;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:18:32;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:20:57;8.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:23:23;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:25:49;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:28:14;8.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:30:41;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:33:07;8.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:35:35;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:38:02;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:40:28;8.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:42:57;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:45:23;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:47:50;8.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:50:17;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:52:43;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:55:11;8.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T04:57:37;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:00:04;8.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:02:32;8.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:04:58;8.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:07:24;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:09:50;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:12:17;8.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:14:43;9.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:17:10;9.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:19:36;9.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:22:02;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:24:29;9.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:26:54;9.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:29:20;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:31:45;9.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:34:11;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:36:37;9.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:39:02;9.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:41:28;9.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:44:02;9.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:46:28;9.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:48:54;9.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:51:23;10.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:53:52;10.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:56:18;10.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T05:58:44;10.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:01:10;10.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:03:42;10.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:06:09;10.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:08:36;10.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:11:01;11.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:13:34;11.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:16:00;11.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:18:26;11.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:20:52;11.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:23:17;11.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:25:43;11.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:28:09;12.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:30:35;12.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:33:01;12.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:35:28;12.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:37:54;12.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:40:21;13.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:42:47;13.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:45:12;13.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:47:38;13.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:50:08;13.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:52:34;13.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:55:00;13.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:57:25;13.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T06:59:51;14.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:02:17;14.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:04:42;14.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:07:08;14.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:09:34;14.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:12:00;14.30;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:14:26;14.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:16:52;14.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:19:17;14.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:21:46;14.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:24:12;14.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:26:38;14.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:29:04;14.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:31:29;14.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:33:56;14.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:36:21;14.70;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:38:47;14.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:41:13;14.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:43:38;14.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:46:04;14.80;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:48:30;14.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:50:56;14.90;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:53:22;15.00;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:55:48;15.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T07:58:14;15.10;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:00:40;15.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:03:08;15.20;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:05:34;15.40;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:08:00;15.50;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:10:26;15.60;99.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:12:51;15.70;99.80
55211;DHT22;41082;52.822;6.666;2023-05-19T08:15:17;15.80;99.40
55211;DHT22;41082;52.822;6.666;2023-05-19T08:17:43;15.90;98.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:20:09;16.10;98.60
55211;DHT22;41082;52.822;6.666;2023-05-19T08:22:37;16.20;98.40
55211;DHT22;41082;52.822;6.666;2023-05-19T08:25:03;16.30;97.80
55211;DHT22;41082;52.822;6.666;2023-05-19T08:27:32;16.50;97.40
55211;DHT22;41082;52.822;6.666;2023-05-19T08:29:58;16.50;96.30
55211;DHT22;41082;52.822;6.666;2023-05-19T08:32:24;16.70;95.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:34:50;16.90;95.10
55211;DHT22;41082;52.822;6.666;2023-05-19T08:37:15;17.10;95.20
55211;DHT22;41082;52.822;6.666;2023-05-19T08:39:41;17.30;95.60
55211;DHT22;41082;52.822;6.666;2023-05-19T08:42:07;17.50;95.50
55211;DHT22;41082;52.822;6.666;2023-05-19T08:44:35;17.70;94.90
55211;DHT22;41082;52.822;6.666;2023-05-19T08:47:03;17.90;94.40
55211;DHT22;41082;52.822;6.666;2023-05-19T08:49:45;18.00;93.20
55211;DHT22;41082;52.822;6.666;2023-05-19T08:52:31;18.20;92.30
55211;DHT22;41082;52.822;6.666;2023-05-19T08:55:03;18.40;91.60
55211;DHT22;41082;52.822;6.666;2023-05-19T08:57:31;18.50;90.60
55211;DHT22;41082;52.822;6.666;2023-05-19T08:59:58;18.60;89.70
55211;DHT22;41082;52.822;6.666;2023-05-19T09:02:24;18.80;88.30
55211;DHT22;41082;52.822;6.666;2023-05-19T09:04:50;18.90;83.80
55211;DHT22;41082;52.822;6.666;2023-05-19T09:07:17;19.00;81.80
55211;DHT22;41082;52.822;6.666;2023-05-19T09:09:44;19.10;80.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:12:10;19.40;79.10
55211;DHT22;41082;52.822;6.666;2023-05-19T09:14:36;19.50;77.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:17:02;19.40;71.30
55211;DHT22;41082;52.822;6.666;2023-05-19T09:19:28;19.30;67.90
55211;DHT22;41082;52.822;6.666;2023-05-19T09:21:58;19.40;68.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:24:30;19.50;68.60
55211;DHT22;41082;52.822;6.666;2023-05-19T09:26:58;19.70;68.60
55211;DHT22;41082;52.822;6.666;2023-05-19T09:29:23;19.80;67.80
55211;DHT22;41082;52.822;6.666;2023-05-19T09:31:51;19.80;65.60
55211;DHT22;41082;52.822;6.666;2023-05-19T09:34:19;19.90;65.40
55211;DHT22;41082;52.822;6.666;2023-05-19T09:36:46;19.90;63.50
55211;DHT22;41082;52.822;6.666;2023-05-19T09:39:14;20.00;63.50
55211;DHT22;41082;52.822;6.666;2023-05-19T09:41:40;20.10;63.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:44:06;20.20;63.00
55211;DHT22;41082;52.822;6.666;2023-05-19T09:46:32;20.50;63.90
55211;DHT22;41082;52.822;6.666;2023-05-19T09:49:07;20.70;64.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:51:36;20.90;62.90
55211;DHT22;41082;52.822;6.666;2023-05-19T09:54:02;21.00;60.60
55211;DHT22;41082;52.822;6.666;2023-05-19T09:56:35;21.10;60.20
55211;DHT22;41082;52.822;6.666;2023-05-19T09:59:02;21.30;60.30
55211;DHT22;41082;52.822;6.666;2023-05-19T10:01:29;21.50;60.70
55211;DHT22;41082;52.822;6.666;2023-05-19T10:03:58;21.50;58.70
55211;DHT22;41082;52.822;6.666;2023-05-19T10:06:25;21.50;58.10
55211;DHT22;41082;52.822;6.666;2023-05-19T10:08:51;21.60;58.50
55211;DHT22;41082;52.822;6.666;2023-05-19T10:11:17;21.70;58.20
55211;DHT22;41082;52.822;6.666;2023-05-19T10:13:44;21.70;55.80
55211;DHT22;41082;52.822;6.666;2023-05-19T10:16:11;21.70;56.20
55211;DHT22;41082;52.822;6.666;2023-05-19T10:18:38;21.80;57.50
55211;DHT22;41082;52.822;6.666;2023-05-19T10:21:06;21.80;56.80
55211;DHT22;41082;52.822;6.666;2023-05-19T10:23:32;21.90;56.30
55211;DHT22;41082;52.822;6.666;2023-05-19T10:25:59;22.10;57.00
55211;DHT22;41082;52.822;6.666;2023-05-19T10:28:33;22.10;57.10
55211;DHT22;41082;52.822;6.666;2023-05-19T10:31:00;21.80;51.00
55211;DHT22;41082;52.822;6.666;2023-05-19T10:39:06;21.60;53.90
55211;DHT22;41082;52.822;6.666;2023-05-19T10:42:02;21.60;54.10
55211;DHT22;41082;52.822;6.666;2023-05-19T10:47:23;21.70;54.30
55211;DHT22;41082;52.822;6.666;2023-05-19T10:49:51;21.80;54.60
55211;DHT22;41082;52.822;6.666;2023-05-19T10:52:21;21.90;54.30
55211;DHT22;41082;52.822;6.666;2023-05-19T10:54:47;21.90;54.30
55211;DHT22;41082;52.822;6.666;2023-05-19T10:57:17;22.20;54.90
55211;DHT22;41082;52.822;6.666;2023-05-19T10:59:44;22.30;54.90
55211;DHT22;41082;52.822;6.666;2023-05-19T11:02:10;22.40;54.60
55211;DHT22;41082;52.822;6.666;2023-05-19T11:05:15;22.60;54.80
55211;DHT22;41082;52.822;6.666;2023-05-19T11:07:56;22.70;53.90
55211;DHT22;41082;52.822;6.666;2023-05-19T11:10:26;22.60;53.60
55211;DHT22;41082;52.822;6.666;2023-05-19T11:12:52;22.70;53.30
55211;DHT22;41082;52.822;6.666;2023-05-19T11:15:24;22.80;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T11:17:51;22.90;51.50
55211;DHT22;41082;52.822;6.666;2023-05-19T11:20:25;23.00;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T11:23:04;23.10;51.60
55211;DHT22;41082;52.822;6.666;2023-05-19T11:25:48;23.00;51.50
55211;DHT22;41082;52.822;6.666;2023-05-19T11:28:21;23.10;52.80
55211;DHT22;41082;52.822;6.666;2023-05-19T11:30:51;23.00;51.40
55211;DHT22;41082;52.822;6.666;2023-05-19T11:33:18;23.00;52.30
55211;DHT22;41082;52.822;6.666;2023-05-19T11:35:48;23.10;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T11:38:16;23.10;52.70
55211;DHT22;41082;52.822;6.666;2023-05-19T11:40:43;23.20;53.10
55211;DHT22;41082;52.822;6.666;2023-05-19T11:43:08;23.20;52.60
55211;DHT22;41082;52.822;6.666;2023-05-19T11:45:34;23.20;51.90
55211;DHT22;41082;52.822;6.666;2023-05-19T11:48:00;23.30;52.30
55211;DHT22;41082;52.822;6.666;2023-05-19T11:50:27;23.40;53.00
55211;DHT22;41082;52.822;6.666;2023-05-19T11:52:53;23.40;53.60
55211;DHT22;41082;52.822;6.666;2023-05-19T11:55:20;23.30;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T12:00:29;23.50;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T12:02:55;23.50;51.60
55211;DHT22;41082;52.822;6.666;2023-05-19T12:05:25;23.50;51.70
55211;DHT22;41082;52.822;6.666;2023-05-19T12:07:51;23.50;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T12:10:24;23.30;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T12:12:51;23.40;51.10
55211;DHT22;41082;52.822;6.666;2023-05-19T12:15:21;23.40;51.00
55211;DHT22;41082;52.822;6.666;2023-05-19T12:17:57;23.40;50.50
55211;DHT22;41082;52.822;6.666;2023-05-19T12:20:24;23.40;50.30
55211;DHT22;41082;52.822;6.666;2023-05-19T12:22:51;23.50;50.80
55211;DHT22;41082;52.822;6.666;2023-05-19T12:25:17;23.50;51.60
55211;DHT22;41082;52.822;6.666;2023-05-19T12:27:43;23.40;50.60
55211;DHT22;41082;52.822;6.666;2023-05-19T12:30:10;23.30;50.30
55211;DHT22;41082;52.822;6.666;2023-05-19T12:32:37;23.20;50.80
55211;DHT22;41082;52.822;6.666;2023-05-19T12:35:04;23.10;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T12:37:31;23.00;50.70
55211;DHT22;41082;52.822;6.666;2023-05-19T12:40:00;23.00;50.10
55211;DHT22;41082;52.822;6.666;2023-05-19T12:42:27;23.00;49.10
55211;DHT22;41082;52.822;6.666;2023-05-19T12:44:57;22.90;50.00
55211;DHT22;41082;52.822;6.666;2023-05-19T12:47:32;22.80;50.50
55211;DHT22;41082;52.822;6.666;2023-05-19T12:52:26;22.90;51.30
55211;DHT22;41082;52.822;6.666;2023-05-19T12:54:58;22.90;49.50
55211;DHT22;41082;52.822;6.666;2023-05-19T12:57:25;22.80;48.70
55211;DHT22;41082;52.822;6.666;2023-05-19T12:59:51;23.00;50.00
55211;DHT22;41082;52.822;6.666;2023-05-19T13:02:17;23.20;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T13:04:43;23.30;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T13:07:09;23.30;50.40
55211;DHT22;41082;52.822;6.666;2023-05-19T13:09:34;23.30;50.70
55211;DHT22;41082;52.822;6.666;2023-05-19T13:12:00;23.30;50.30
55211;DHT22;41082;52.822;6.666;2023-05-19T13:14:26;23.20;50.50
55211;DHT22;41082;52.822;6.666;2023-05-19T13:16:52;23.10;50.70
55211;DHT22;41082;52.822;6.666;2023-05-19T13:19:18;23.00;50.70
55211;DHT22;41082;52.822;6.666;2023-05-19T13:21:44;22.90;50.80
55211;DHT22;41082;52.822;6.666;2023-05-19T13:24:14;22.90;51.40
55211;DHT22;41082;52.822;6.666;2023-05-19T13:26:40;22.80;51.60
55211;DHT22;41082;52.822;6.666;2023-05-19T13:29:06;22.80;51.70
55211;DHT22;41082;52.822;6.666;2023-05-19T13:31:31;22.90;52.00
55211;DHT22;41082;52.822;6.666;2023-05-19T13:33:57;23.00;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T13:36:23;23.10;50.40
55211;DHT22;41082;52.822;6.666;2023-05-19T13:38:49;23.10;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T13:41:14;23.10;50.80
55211;DHT22;41082;52.822;6.666;2023-05-19T13:43:40;23.00;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T13:46:06;22.90;51.30
55211;DHT22;41082;52.822;6.666;2023-05-19T13:48:31;22.80;51.10
55211;DHT22;41082;52.822;6.666;2023-05-19T13:50:57;22.80;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T13:53:22;22.80;51.10
55211;DHT22;41082;52.822;6.666;2023-05-19T13:55:48;22.80;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T13:58:13;22.90;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T14:00:41;23.00;50.10
55211;DHT22;41082;52.822;6.666;2023-05-19T14:03:07;23.10;50.30
55211;DHT22;41082;52.822;6.666;2023-05-19T14:05:32;23.10;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T14:07:58;23.10;51.10
55211;DHT22;41082;52.822;6.666;2023-05-19T14:10:25;23.00;52.10
55211;DHT22;41082;52.822;6.666;2023-05-19T14:12:51;22.90;52.20
55211;DHT22;41082;52.822;6.666;2023-05-19T14:15:24;22.90;51.70
55211;DHT22;41082;52.822;6.666;2023-05-19T14:17:50;23.00;51.70
55211;DHT22;41082;52.822;6.666;2023-05-19T14:20:17;23.00;51.50
55211;DHT22;41082;52.822;6.666;2023-05-19T14:22:42;23.00;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T14:25:08;22.90;51.20
55211;DHT22;41082;52.822;6.666;2023-05-19T14:27:34;22.90;51.40
55211;DHT22;41082;52.822;6.666;2023-05-19T14:29:59;22.80;51.60
55211;DHT22;41082;52.822;6.666;2023-05-19T14:32:25;22.70;51.90
55211;DHT22;41082;52.822;6.666;2023-05-19T14:34:50;22.70;51.90
55211;DHT22;41082;52.822;6.666;2023-05-19T14:37:18;22.60;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T14:39:43;22.60;53.00
55211;DHT22;41082;52.822;6.666;2023-05-19T14:42:09;22.70;53.50
55211;DHT22;41082;52.822;6.666;2023-05-19T14:44:35;22.90;53.50
55211;DHT22;41082;52.822;6.666;2023-05-19T14:47:02;22.90;52.40
55211;DHT22;41082;52.822;6.666;2023-05-19T14:49:28;22.80;51.40
55211;DHT22;41082;52.822;6.666;2023-05-19T14:51:54;22.60;50.90
55211;DHT22;41082;52.822;6.666;2023-05-19T14:54:20;22.50;50.80
55211;DHT22;41082;52.822;6.666;2023-05-19T14:56:45;22.40;51.00
55211;DHT22;41082;52.822;6.666;2023-05-19T14:59:11;22.40;50.70
55211;DHT22;41082;52.822;6.666;2023-05-19T15:01:37;22.40;49.90
55211;DHT22;41082;52.822;6.666;2023-05-19T15:04:02;22.60;49.70
55211;DHT22;41082;52.822;6.666;2023-05-19T15:06:28;22.60;49.80
55211;DHT22;41082;52.822;6.666;2023-05-19T15:08:53;22.60;50.00
55211;DHT22;41082;52.822;6.666;2023-05-19T15:11:19;22.50;50.30
55211;DHT22;41082;52.822;6.666;2023-05-19T15:13:45;22.40;50.60
55211;DHT22;41082;52.822;6.666;2023-05-19T15:16:10;22.30;50.40
55211;DHT22;41082;52.822;6.666;2023-05-19T15:18:36;22.30;50.50
55211;DHT22;41082;52.822;6.666;2023-05-19T15:21:02;22.40;50.20
55211;DHT22;41082;52.822;6.666;2023-05-19T15:23:27;22.60;49.60
55211;DHT22;41082;52.822;6.666;2023-05-19T15:25:53;22.80;49.40
55211;DHT22;41082;52.822;6.666;2023-05-19T15:28:19;23.10;48.80
55211;DHT22;41082;52.822;6.666;2023-05-19T15:30:44;23.40;48.30
55211;DHT22;41082;52.822;6.666;2023-05-19T15:33:11;23.40;47.80
55211;DHT22;41082;52.822;6.666;2023-05-19T15:35:37;23.40;48.30
55211;DHT22;41082;52.822;6.666;2023-05-19T15:38:02;23.30;48.60
55211;DHT22;41082;52.822;6.666;2023-05-19T15:40:31;23.10;49.10
55211;DHT22;41082;52.822;6.666;2023-05-19T15:42:57;22.90;49.50
55211;DHT22;41082;52.822;6.666;2023-05-19T15:45:22;22.70;49.50
55211;DHT22;41082;52.822;6.666;2023-05-19T15:47:48;22.50;49.70
55211;DHT22;41082;52.822;6.666;2023-05-19T15:50:13;22.60;49.70
55211;DHT22;41082;52.822;6.666;2023-05-19T15:52:39;22.70;49.50
55211;DHT22;41082;52.822;6.666;2023-05-19T15:55:05;22.80;48.50
55211;DHT22;41082;52.822;6.666;2023-05-19T15:57:31;23.10;47.70
55211;DHT22;41082;52.822;6.666;2023-05-19T15:59:56;23.10;47.20
55211;DHT22;41082;52.822;6.666;2023-05-19T16:02:22;23.00;47.10
55211;DHT22;41082;52.822;6.666;2023-05-19T16:04:47;22.80;47.70
55211;DHT22;41082;52.822;6.666;2023-05-19T16:07:13;22.70;48.20