sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2022-10-22T00:02:25;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:04:52;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:07:19;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:09:46;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:12:13;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:14:40;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:17:05;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:19:31;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:21:57;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:24:23;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:26:49;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:29:14;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:31:43;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:34:17;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:36:43;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:39:09;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:41:34;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:44:03;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:46:29;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:48:58;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:51:31;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:54:02;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:56:28;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T00:58:59;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:01:29;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:03:55;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:06:25;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:09:16;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:15:02;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:20:18;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:25:37;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:28:17;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:30:50;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:33:18;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:35:45;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:38:19;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:40:46;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:43:12;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:45:45;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T01:59:14;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:04:43;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:07:14;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:09:42;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:12:09;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:14:38;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:17:08;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:19:55;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:22:22;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:24:49;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:30:10;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:35:22;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:37:50;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:40:17;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:42:45;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:45:12;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:47:37;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:50:03;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:52:29;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:54:55;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:57:20;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T02:59:46;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:02:12;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:04:37;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:07:03;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:09:28;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:11:54;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:14:20;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:16:45;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:19:11;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:21:50;14.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:24:21;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:26:49;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:29:16;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:31:43;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:34:08;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:36:36;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:39:03;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:41:29;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:43:55;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:46:22;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:48:48;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:51:13;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:53:39;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:56:09;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T03:58:36;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:01:11;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:03:38;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:06:09;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:08:37;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:11:03;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:13:28;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:15:54;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:18:22;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:20:50;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:23:16;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:25:41;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:28:08;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:30:35;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:33:01;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:35:28;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:37:54;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:40:20;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:42:45;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:45:11;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:47:37;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:50:03;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:52:30;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:54:55;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:57:21;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T04:59:47;14.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:02:12;15.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:04:38;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:07:03;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:09:29;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:11:55;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:14:22;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:16:49;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:19:18;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:21:43;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:24:09;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:26:35;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:29:01;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:31:26;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:33:53;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:36:20;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:38:47;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:41:16;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:43:42;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:46:14;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:48:40;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:51:10;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:53:38;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:56:07;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T05:58:33;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:01:04;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:03:31;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:06:02;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:08:29;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:10:54;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:13:20;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:15:48;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:18:14;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:20:40;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:23:07;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:25:33;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:27:58;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:30:24;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:32:50;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:35:16;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:37:42;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:40:08;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:42:35;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:45:01;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:47:26;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:49:52;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:52:18;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:54:43;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:57:09;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T06:59:35;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:02:00;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:04:26;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:06:54;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:09:19;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:11:45;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:14:12;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:16:38;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:19:06;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:21:32;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:23:58;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:26:24;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:28:50;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:31:18;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:33:44;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:36:12;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:38:48;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:41:17;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:43:43;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:46:09;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:48:35;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:51:02;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:53:28;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:55:54;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T07:58:20;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:00:47;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:03:14;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:05:41;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:08:09;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:10:35;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:13:01;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:15:26;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:17:52;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:20:18;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:22:44;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:25:11;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:27:37;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:30:04;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:32:30;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:34:56;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:37:21;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:39:47;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:42:54;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:45:46;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:50:49;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:53:20;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:55:47;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T08:58:41;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:01:13;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:03:51;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:06:29;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:08:57;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:11:36;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:14:02;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:19:25;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:22:13;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:27:50;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:30:25;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:33:14;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:38:19;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:40:49;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:43:16;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:45:43;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:48:10;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:50:48;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:53:23;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:55:58;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T09:58:25;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:00:59;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:03:31;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:06:00;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:08:27;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:11:00;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:16:32;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:19:21;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:22:02;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:27:41;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:30:17;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:35:36;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:38:32;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:41:21;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:49:45;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T10:52:36;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:00:09;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:02:53;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:05:47;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:08:25;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:10:53;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:16:03;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:24:19;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:30:13;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:32:41;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:35:13;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:37:41;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:43:06;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T11:45:40;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:03:43;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:11:20;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:16:56;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:24:24;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:26:50;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:29:18;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:31:46;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:34:21;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:36:49;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:39:21;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:41:47;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:44:15;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:46:42;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:49:23;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:51:49;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:54:24;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:56:52;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T12:59:35;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:02:23;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:05:29;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:08:10;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:10:39;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:13:06;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:18:22;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:20:58;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:23:27;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:26:01;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:28:29;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:31:16;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:33:44;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:36:13;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:38:40;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:41:23;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:43:50;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:46:16;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:48:43;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:51:14;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:53:40;20.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:56:13;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T13:58:40;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:01:20;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:03:48;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:06:15;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:08:43;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:11:12;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:13:39;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:16:06;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:18:33;20.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:21:01;20.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:23:30;21.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:25:57;21.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:28:24;21.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:30:50;21.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:33:25;20.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:35:52;21.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:38:18;21.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:40:44;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:45:49;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:48:16;20.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:50:43;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:53:09;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:55:35;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T14:58:00;20.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:00:26;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:02:51;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:05:20;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:07:46;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:10:12;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:12:38;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:15:04;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:17:30;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:19:55;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:22:24;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:24:49;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:27:17;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:29:42;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:32:08;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:34:38;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:37:06;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:39:32;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:41:58;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:44:27;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:46:53;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:49:20;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:51:46;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:54:14;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:56:41;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T15:59:08;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:01:35;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:04:01;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:06:29;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:08:57;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:11:24;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:13:55;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:16:22;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:18:49;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:21:15;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:23:42;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:26:08;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:28:33;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:31:04;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:33:31;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:35:57;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:38:23;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:40:49;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:43:15;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:45:48;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:48:15;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:50:41;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:53:06;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:55:38;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T16:58:05;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:00:31;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:02:57;17.70;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:05:23;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:07:49;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:10:15;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:12:41;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:15:07;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:17:33;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:19:58;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:22:24;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:25:19;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:27:46;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-10-22T17:30:15;16.90;99.90