sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5258;DHT22;2651;51.594;9.928;2022-12-24T00:00:46;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:01:48;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:02:50;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:03:52;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:04:54;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:06:16;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:07:18;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:08:20;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:09:22;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:10:23;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:11:25;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:12:27;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:13:29;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:14:31;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:15:33;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:16:35;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:17:37;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:18:39;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:19:46;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:20:48;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:21:50;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:22:52;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:23:54;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:24:56;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:25:58;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:27:00;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:28:01;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:29:03;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:30:06;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:31:14;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:32:16;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:33:18;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:34:25;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:35:27;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:36:30;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:37:31;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:38:34;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:39:35;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:40:37;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:41:39;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:42:41;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:43:43;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:44:45;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:45:47;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:46:49;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:47:51;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:48:53;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:49:55;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:50:57;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:51:59;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:53:01;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:54:03;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:55:06;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:56:08;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:57:11;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:58:12;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T00:59:14;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:00:16;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:01:19;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:02:21;10.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:03:23;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:04:36;10.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:05:55;10.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:06:57;10.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:07:59;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:09:00;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:10:03;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:11:06;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:12:08;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:13:10;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:14:11;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:15:14;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:16:18;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:17:21;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:18:23;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:19:24;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:20:26;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:21:31;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:22:33;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:23:35;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:24:38;10.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:25:40;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:26:42;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:27:44;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:28:46;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:29:47;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:30:49;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:31:51;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:32:52;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:33:54;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:34:56;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:36:02;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:37:03;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:38:05;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:39:06;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:40:13;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:41:34;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:42:54;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:44:29;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:46:49;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:47:52;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:49:02;10.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:50:14;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:52:32;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:53:36;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:54:59;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:56:03;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:57:18;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:58:23;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T01:59:26;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:00:27;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:01:29;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:02:31;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:03:34;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:04:39;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:06:47;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:07:49;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:08:50;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:09:55;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:10:57;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:11:59;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:13:03;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:14:05;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:15:09;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:16:37;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:21:19;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:22:05;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:23:47;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:30:06;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:31:21;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:33:58;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:35:09;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:36:19;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:37:33;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:38:46;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:39:54;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:41:02;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:42:07;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:43:12;10.50;93.60
5258;DHT22;2651;51.594;9.928;2022-12-24T02:44:16;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:45:26;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:46:29;10.60;81.00
5258;DHT22;2651;51.594;9.928;2022-12-24T02:47:32;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:48:36;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:49:43;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:50:55;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:51:57;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:52:59;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:54:01;10.60;99.80
5258;DHT22;2651;51.594;9.928;2022-12-24T02:55:13;10.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T02:56:35;10.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:00:20;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:04:48;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:07:31;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:08:48;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:10:24;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:11:27;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:12:38;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:13:41;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:14:44;10.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:15:49;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:16:51;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:17:56;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:18:58;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:20:02;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:21:15;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:22:18;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:23:20;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:24:22;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:25:25;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:26:28;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:27:33;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:28:38;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:29:40;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:30:44;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:31:49;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:32:52;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:33:53;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:34:55;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:35:57;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:36:59;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:38:00;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:39:03;10.20;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T03:40:05;10.20;94.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:41:07;10.20;42.70
5258;DHT22;2651;51.594;9.928;2022-12-24T03:42:09;10.20;17.50
5258;DHT22;2651;51.594;9.928;2022-12-24T03:43:11;10.20;9.80
5258;DHT22;2651;51.594;9.928;2022-12-24T03:44:13;10.20;27.40
5258;DHT22;2651;51.594;9.928;2022-12-24T03:45:14;10.20;30.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:46:16;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:47:18;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:48:19;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:49:21;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:50:22;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:51:25;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:52:27;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:53:29;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:54:30;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:55:32;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:56:33;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:57:35;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:58:37;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T03:59:38;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:00:40;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:01:42;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:02:43;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:03:45;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:04:47;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:05:59;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:07:02;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:08:03;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:09:05;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:10:07;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:11:11;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:12:13;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:13:15;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:14:16;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:15:18;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:16:20;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:17:21;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:18:23;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:19:25;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:20:26;10.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:21:28;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:22:30;10.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:23:34;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:24:36;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:25:37;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:26:39;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:27:41;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:28:42;10.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:29:44;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:30:46;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:31:47;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:32:49;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:33:51;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:34:53;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:36:02;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:37:04;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:38:06;10.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:39:07;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:40:09;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:41:13;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:42:24;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:43:27;10.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:44:28;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:45:30;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:46:32;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:47:35;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:48:37;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:49:39;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:50:40;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:51:42;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:52:44;10.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:53:45;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:54:47;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:55:49;10.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:56:50;10.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:57:52;10.00;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T04:58:55;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T04:59:56;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:01:05;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:02:07;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:03:09;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:04:11;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:05:12;10.10;49.20
5258;DHT22;2651;51.594;9.928;2022-12-24T05:06:17;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:07:19;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:08:20;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:09:22;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:10:24;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:11:25;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:12:27;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:13:30;10.10;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:14:42;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:15:44;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:16:46;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:17:48;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:18:49;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:19:51;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:20:53;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:21:54;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:23:16;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:24:37;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:25:57;10.00;19.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:27:18;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:28:19;10.00;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:29:21;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:30:23;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:31:26;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:32:28;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:33:30;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:34:31;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:35:33;9.90;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:36:35;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:37:36;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:38:38;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:39:40;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:40:41;9.80;35.30
5258;DHT22;2651;51.594;9.928;2022-12-24T05:41:43;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:42:45;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:43:46;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:44:48;9.70;97.10
5258;DHT22;2651;51.594;9.928;2022-12-24T05:45:50;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:46:51;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:47:53;9.80;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T05:48:55;9.80;18.60
5258;DHT22;2651;51.594;9.928;2022-12-24T05:49:56;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:50:58;9.80;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T05:52:00;9.80;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T05:53:01;9.80;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:54:03;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:55:05;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T05:56:12;9.80;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T05:57:15;9.80;57.30
5258;DHT22;2651;51.594;9.928;2022-12-24T05:58:17;9.80;92.50
5258;DHT22;2651;51.594;9.928;2022-12-24T05:59:18;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:00:20;9.70;70.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:01:22;9.70;65.70
5258;DHT22;2651;51.594;9.928;2022-12-24T06:02:24;9.70;20.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:03:26;9.70;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:04:28;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:05:30;9.60;93.40
5258;DHT22;2651;51.594;9.928;2022-12-24T06:06:31;9.70;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:07:33;9.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:08:36;9.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:09:38;9.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:10:39;9.60;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:11:41;9.60;45.60
5258;DHT22;2651;51.594;9.928;2022-12-24T06:12:42;9.50;68.80
5258;DHT22;2651;51.594;9.928;2022-12-24T06:13:44;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:14:46;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:15:48;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:16:50;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:17:51;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:18:53;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:19:55;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:20:57;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:21:58;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:23:00;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:24:02;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:25:04;9.50;84.10
5258;DHT22;2651;51.594;9.928;2022-12-24T06:26:06;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:27:08;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:28:09;9.50;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:29:11;9.40;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:30:13;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:31:16;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:32:19;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:33:21;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:34:22;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:35:24;9.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:36:25;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:37:28;9.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T06:38:30;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:39:31;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:40:33;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:41:34;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:42:36;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:43:38;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:44:39;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:45:45;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:46:47;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:47:49;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:48:50;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:49:52;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:50:54;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:51:55;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:52:57;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:53:59;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:55:01;9.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:56:11;9.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:57:12;9.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:58:14;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T06:59:15;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:00:17;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:01:20;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:02:22;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:03:24;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:04:26;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:05:28;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:06:30;9.10;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:07:31;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:08:33;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:09:36;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:10:38;9.20;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:11:40;9.30;99.90
5258;DHT22;2651;51.594;9.928;2022-12-24T07:12:42;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:13:45;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:14:46;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:16:03;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:17:05;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:18:07;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:19:09;9.40;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:20:12;9.30;1.00
5258;DHT22;2651;51.594;9.928;2022-12-24T07:21:17;9.30;1.00