sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38054;BME280;23859;50.672;7.164;2023-03-21T00:00:52;97071.22;;;11.12;82.77
38054;BME280;23859;50.672;7.164;2023-03-21T00:03:18;97067.38;;;11.08;83.23
38054;BME280;23859;50.672;7.164;2023-03-21T00:05:45;97065.88;;;11.01;83.87
38054;BME280;23859;50.672;7.164;2023-03-21T00:08:14;97065.38;;;10.92;84.69
38054;BME280;23859;50.672;7.164;2023-03-21T00:10:41;97062.25;;;10.95;85.21
38054;BME280;23859;50.672;7.164;2023-03-21T00:13:07;97052.88;;;10.81;85.13
38054;BME280;23859;50.672;7.164;2023-03-21T00:15:33;97060.38;;;10.84;85.71
38054;BME280;23859;50.672;7.164;2023-03-21T00:17:59;97059.59;;;10.95;85.33
38054;BME280;23859;50.672;7.164;2023-03-21T00:20:31;97057.16;;;10.82;85.72
38054;BME280;23859;50.672;7.164;2023-03-21T00:23:02;97058.75;;;10.83;85.94
38054;BME280;23859;50.672;7.164;2023-03-21T00:25:29;97059.94;;;10.87;85.74
38054;BME280;23859;50.672;7.164;2023-03-21T00:27:57;97061.09;;;10.91;85.08
38054;BME280;23859;50.672;7.164;2023-03-21T00:30:24;97059.66;;;10.77;86.61
38054;BME280;23859;50.672;7.164;2023-03-21T00:32:50;97056.72;;;10.97;85.58
38054;BME280;23859;50.672;7.164;2023-03-21T00:35:16;97069.53;;;10.88;86.13
38054;BME280;23859;50.672;7.164;2023-03-21T00:37:42;97050.22;;;10.81;86.59
38054;BME280;23859;50.672;7.164;2023-03-21T00:40:09;97048.13;;;10.83;87.31
38054;BME280;23859;50.672;7.164;2023-03-21T00:42:36;96989.13;;;10.23;87.41
38054;BME280;23859;50.672;7.164;2023-03-21T00:45:04;97048.69;;;10.74;87.32
38054;BME280;23859;50.672;7.164;2023-03-21T00:47:31;97037.03;;;10.75;87.46
38054;BME280;23859;50.672;7.164;2023-03-21T00:49:57;97044.63;;;10.71;87.52
38054;BME280;23859;50.672;7.164;2023-03-21T00:52:23;97036.06;;;10.69;87.68
38054;BME280;23859;50.672;7.164;2023-03-21T00:54:49;97037.69;;;10.70;87.66
38054;BME280;23859;50.672;7.164;2023-03-21T00:57:15;97034.44;;;10.68;87.65
38054;BME280;23859;50.672;7.164;2023-03-21T00:59:43;97025.09;;;10.66;87.39
38054;BME280;23859;50.672;7.164;2023-03-21T01:02:09;97029.00;;;10.63;87.96
38054;BME280;23859;50.672;7.164;2023-03-21T01:04:39;97028.22;;;10.63;88.13
38054;BME280;23859;50.672;7.164;2023-03-21T01:07:05;97023.75;;;10.75;87.25
38054;BME280;23859;50.672;7.164;2023-03-21T01:09:40;97030.16;;;10.67;87.69
38054;BME280;23859;50.672;7.164;2023-03-21T01:12:07;97029.59;;;10.65;87.67
38054;BME280;23859;50.672;7.164;2023-03-21T01:14:33;97023.25;;;10.66;87.48
38054;BME280;23859;50.672;7.164;2023-03-21T01:16:59;97026.34;;;10.63;88.61
38054;BME280;23859;50.672;7.164;2023-03-21T01:19:25;97023.47;;;10.65;88.09
38054;BME280;23859;50.672;7.164;2023-03-21T01:21:53;97017.72;;;10.68;88.28
38054;BME280;23859;50.672;7.164;2023-03-21T01:24:19;97015.16;;;10.62;88.50
38054;BME280;23859;50.672;7.164;2023-03-21T01:26:45;97016.88;;;10.67;87.94
38054;BME280;23859;50.672;7.164;2023-03-21T01:29:11;97015.28;;;10.66;86.99
38054;BME280;23859;50.672;7.164;2023-03-21T01:31:38;97026.34;;;10.93;85.07
38054;BME280;23859;50.672;7.164;2023-03-21T01:34:04;97017.69;;;10.97;83.98
38054;BME280;23859;50.672;7.164;2023-03-21T01:36:30;97026.88;;;10.83;85.19
38054;BME280;23859;50.672;7.164;2023-03-21T01:38:56;97009.59;;;10.92;83.94
38054;BME280;23859;50.672;7.164;2023-03-21T01:41:37;97011.66;;;10.90;83.94
38054;BME280;23859;50.672;7.164;2023-03-21T01:44:04;97006.81;;;10.87;83.95
38054;BME280;23859;50.672;7.164;2023-03-21T01:46:34;97002.41;;;10.93;84.03
38054;BME280;23859;50.672;7.164;2023-03-21T01:49:08;97006.81;;;10.87;84.40
38054;BME280;23859;50.672;7.164;2023-03-21T01:51:40;97013.75;;;10.88;84.02
38054;BME280;23859;50.672;7.164;2023-03-21T01:54:10;97017.19;;;10.77;84.95
38054;BME280;23859;50.672;7.164;2023-03-21T01:56:39;96998.72;;;10.82;84.12
38054;BME280;23859;50.672;7.164;2023-03-21T01:59:20;96896.53;;;10.33;83.26
38054;BME280;23859;50.672;7.164;2023-03-21T02:01:50;96999.09;;;11.09;83.07
38054;BME280;23859;50.672;7.164;2023-03-21T02:04:18;96994.81;;;11.08;82.85
38054;BME280;23859;50.672;7.164;2023-03-21T02:07:10;96995.19;;;11.11;82.74
38054;BME280;23859;50.672;7.164;2023-03-21T02:09:41;96991.25;;;11.02;82.74
38054;BME280;23859;50.672;7.164;2023-03-21T02:12:09;96988.78;;;10.89;83.44
38054;BME280;23859;50.672;7.164;2023-03-21T02:14:36;96992.56;;;10.82;83.76
38054;BME280;23859;50.672;7.164;2023-03-21T02:17:14;96998.59;;;10.77;84.12
38054;BME280;23859;50.672;7.164;2023-03-21T02:22:34;96974.22;;;10.80;84.54
38054;BME280;23859;50.672;7.164;2023-03-21T02:31:46;96876.22;;;10.27;85.00
38054;BME280;23859;50.672;7.164;2023-03-21T02:37:39;96955.38;;;10.70;85.42
38054;BME280;23859;50.672;7.164;2023-03-21T02:40:52;96952.97;;;10.80;85.32
38054;BME280;23859;50.672;7.164;2023-03-21T02:46:18;96943.97;;;10.81;84.98
38054;BME280;23859;50.672;7.164;2023-03-21T02:49:08;96949.72;;;10.78;85.20
38054;BME280;23859;50.672;7.164;2023-03-21T02:51:39;96944.28;;;10.73;85.82
38054;BME280;23859;50.672;7.164;2023-03-21T02:54:12;96939.81;;;10.74;85.18
38054;BME280;23859;50.672;7.164;2023-03-21T02:56:41;96941.75;;;10.67;85.85
38054;BME280;23859;50.672;7.164;2023-03-21T02:59:08;96943.47;;;10.62;85.82
38054;BME280;23859;50.672;7.164;2023-03-21T03:01:35;96947.28;;;10.65;85.86
38054;BME280;23859;50.672;7.164;2023-03-21T03:04:01;96944.28;;;10.73;85.43
38054;BME280;23859;50.672;7.164;2023-03-21T03:06:36;96958.28;;;10.80;85.38
38054;BME280;23859;50.672;7.164;2023-03-21T03:15:04;96932.13;;;10.55;87.26
38054;BME280;23859;50.672;7.164;2023-03-21T03:17:59;96936.72;;;10.48;87.59
38054;BME280;23859;50.672;7.164;2023-03-21T03:20:44;96943.97;;;10.41;87.87
38054;BME280;23859;50.672;7.164;2023-03-21T03:23:42;96930.88;;;10.57;86.79
38054;BME280;23859;50.672;7.164;2023-03-21T03:26:16;96936.63;;;10.54;87.86
38054;BME280;23859;50.672;7.164;2023-03-21T03:28:54;96934.78;;;10.55;87.49
38054;BME280;23859;50.672;7.164;2023-03-21T03:31:34;96931.91;;;10.56;87.71
38054;BME280;23859;50.672;7.164;2023-03-21T03:34:08;96930.75;;;10.52;87.58
38054;BME280;23859;50.672;7.164;2023-03-21T03:36:39;96921.84;;;10.47;87.93
38054;BME280;23859;50.672;7.164;2023-03-21T03:39:09;96931.16;;;10.38;88.82
38054;BME280;23859;50.672;7.164;2023-03-21T03:41:57;96920.69;;;10.43;88.27
38054;BME280;23859;50.672;7.164;2023-03-21T03:44:26;96920.78;;;10.36;88.84
38054;BME280;23859;50.672;7.164;2023-03-21T03:47:20;96917.28;;;10.36;89.12
38054;BME280;23859;50.672;7.164;2023-03-21T03:49:56;96926.53;;;10.33;89.78
38054;BME280;23859;50.672;7.164;2023-03-21T03:52:37;96917.00;;;10.44;88.67
38054;BME280;23859;50.672;7.164;2023-03-21T03:55:04;96915.69;;;10.35;88.93
38054;BME280;23859;50.672;7.164;2023-03-21T03:57:31;96922.03;;;10.34;89.22
38054;BME280;23859;50.672;7.164;2023-03-21T03:59:58;96923.78;;;10.40;89.01
38054;BME280;23859;50.672;7.164;2023-03-21T04:02:24;96906.00;;;10.40;88.85
38054;BME280;23859;50.672;7.164;2023-03-21T04:04:50;96908.13;;;10.50;88.09
38054;BME280;23859;50.672;7.164;2023-03-21T04:07:19;96912.28;;;10.46;88.52
38054;BME280;23859;50.672;7.164;2023-03-21T04:09:46;96908.78;;;10.34;89.48
38054;BME280;23859;50.672;7.164;2023-03-21T04:12:13;96913.22;;;10.22;90.41
38054;BME280;23859;50.672;7.164;2023-03-21T04:14:39;96909.31;;;10.24;90.45
38054;BME280;23859;50.672;7.164;2023-03-21T04:17:05;96906.19;;;10.27;89.93
38054;BME280;23859;50.672;7.164;2023-03-21T04:19:31;96907.91;;;10.22;90.28
38054;BME280;23859;50.672;7.164;2023-03-21T04:21:58;96902.75;;;10.27;90.36
38054;BME280;23859;50.672;7.164;2023-03-21T04:24:24;96892.13;;;10.27;89.71
38054;BME280;23859;50.672;7.164;2023-03-21T04:26:51;96856.19;;;9.84;89.66
38054;BME280;23859;50.672;7.164;2023-03-21T04:29:19;96899.97;;;10.33;89.68
38054;BME280;23859;50.672;7.164;2023-03-21T04:31:45;96905.16;;;10.28;89.41
38054;BME280;23859;50.672;7.164;2023-03-21T04:34:14;96904.81;;;10.25;90.16
38054;BME280;23859;50.672;7.164;2023-03-21T04:36:41;96903.88;;;10.19;90.48
38054;BME280;23859;50.672;7.164;2023-03-21T04:39:14;96907.91;;;10.22;90.66
38054;BME280;23859;50.672;7.164;2023-03-21T04:41:43;96899.28;;;10.26;89.95
38054;BME280;23859;50.672;7.164;2023-03-21T04:44:11;96899.59;;;10.18;90.20
38054;BME280;23859;50.672;7.164;2023-03-21T04:46:38;96893.75;;;10.28;90.04
38054;BME280;23859;50.672;7.164;2023-03-21T04:49:04;96895.38;;;10.29;89.96
38054;BME280;23859;50.672;7.164;2023-03-21T04:51:32;96901.66;;;10.46;88.54
38054;BME280;23859;50.672;7.164;2023-03-21T04:53:59;96904.59;;;10.26;89.21
38054;BME280;23859;50.672;7.164;2023-03-21T04:56:29;96899.97;;;10.22;89.94
38054;BME280;23859;50.672;7.164;2023-03-21T04:58:59;96910.84;;;10.32;88.79
38054;BME280;23859;50.672;7.164;2023-03-21T05:01:26;96909.22;;;10.31;88.74
38054;BME280;23859;50.672;7.164;2023-03-21T05:03:56;96906.13;;;10.34;88.98
38054;BME280;23859;50.672;7.164;2023-03-21T05:06:22;96907.78;;;10.17;89.73
38054;BME280;23859;50.672;7.164;2023-03-21T05:08:49;96904.16;;;10.11;90.52
38054;BME280;23859;50.672;7.164;2023-03-21T05:11:15;96908.50;;;10.24;89.50
38054;BME280;23859;50.672;7.164;2023-03-21T05:13:41;96912.06;;;10.18;89.79
38054;BME280;23859;50.672;7.164;2023-03-21T05:16:07;96906.00;;;10.29;88.83
38054;BME280;23859;50.672;7.164;2023-03-21T05:18:33;96909.78;;;10.21;89.44
38054;BME280;23859;50.672;7.164;2023-03-21T05:21:04;96899.97;;;10.22;89.77
38054;BME280;23859;50.672;7.164;2023-03-21T05:23:33;96906.16;;;10.16;90.60
38054;BME280;23859;50.672;7.164;2023-03-21T05:26:08;96908.50;;;10.24;89.76
38054;BME280;23859;50.672;7.164;2023-03-21T05:28:34;96902.00;;;10.20;89.58
38054;BME280;23859;50.672;7.164;2023-03-21T05:31:05;96926.50;;;10.22;89.69
38054;BME280;23859;50.672;7.164;2023-03-21T05:33:32;96907.31;;;10.20;89.74
38054;BME280;23859;50.672;7.164;2023-03-21T05:35:58;96910.09;;;10.25;89.51
38054;BME280;23859;50.672;7.164;2023-03-21T05:38:24;96907.63;;;10.41;88.49
38054;BME280;23859;50.672;7.164;2023-03-21T05:40:52;96905.75;;;10.30;89.13
38054;BME280;23859;50.672;7.164;2023-03-21T05:43:19;96906.56;;;10.31;88.72
38054;BME280;23859;50.672;7.164;2023-03-21T05:45:45;96912.88;;;10.30;89.03
38054;BME280;23859;50.672;7.164;2023-03-21T05:48:12;96913.34;;;10.27;89.11
38054;BME280;23859;50.672;7.164;2023-03-21T05:50:39;96907.41;;;10.43;88.36
38054;BME280;23859;50.672;7.164;2023-03-21T05:53:05;96918.56;;;10.33;88.73
38054;BME280;23859;50.672;7.164;2023-03-21T05:55:31;96915.69;;;10.35;89.32
38054;BME280;23859;50.672;7.164;2023-03-21T05:57:57;96916.88;;;10.39;89.67
38054;BME280;23859;50.672;7.164;2023-03-21T06:00:24;96916.72;;;10.34;89.31
38054;BME280;23859;50.672;7.164;2023-03-21T06:02:50;96925.31;;;10.47;88.99
38054;BME280;23859;50.672;7.164;2023-03-21T06:05:16;96924.72;;;10.45;88.66
38054;BME280;23859;50.672;7.164;2023-03-21T06:07:42;96918.03;;;10.43;89.91
38054;BME280;23859;50.672;7.164;2023-03-21T06:10:08;96918.28;;;10.53;89.01
38054;BME280;23859;50.672;7.164;2023-03-21T06:12:35;96920.97;;;10.64;88.45
38054;BME280;23859;50.672;7.164;2023-03-21T06:15:02;96913.31;;;10.56;88.61
38054;BME280;23859;50.672;7.164;2023-03-21T06:17:30;96923.94;;;10.56;88.84
38054;BME280;23859;50.672;7.164;2023-03-21T06:19:57;96919.00;;;10.60;89.25
38054;BME280;23859;50.672;7.164;2023-03-21T06:22:26;96815.06;;;9.93;88.76
38054;BME280;23859;50.672;7.164;2023-03-21T06:24:52;96921.56;;;10.77;88.26
38054;BME280;23859;50.672;7.164;2023-03-21T06:27:18;96916.00;;;10.67;88.96
38054;BME280;23859;50.672;7.164;2023-03-21T06:29:44;96917.31;;;10.76;87.99
38054;BME280;23859;50.672;7.164;2023-03-21T06:32:11;96925.59;;;10.68;88.65
38054;BME280;23859;50.672;7.164;2023-03-21T06:34:37;96923.97;;;10.67;89.31
38054;BME280;23859;50.672;7.164;2023-03-21T06:37:03;96926.88;;;10.77;88.44
38054;BME280;23859;50.672;7.164;2023-03-21T06:39:30;96929.50;;;10.66;90.20
38054;BME280;23859;50.672;7.164;2023-03-21T06:41:58;96922.38;;;10.66;90.42
38054;BME280;23859;50.672;7.164;2023-03-21T06:44:25;96923.16;;;10.56;90.55
38054;BME280;23859;50.672;7.164;2023-03-21T06:46:51;96920.63;;;10.61;90.82
38054;BME280;23859;50.672;7.164;2023-03-21T06:49:18;96928.03;;;10.81;90.39
38054;BME280;23859;50.672;7.164;2023-03-21T06:51:44;96934.50;;;10.97;89.87
38054;BME280;23859;50.672;7.164;2023-03-21T06:54:11;96939.16;;;11.01;88.80
38054;BME280;23859;50.672;7.164;2023-03-21T06:56:39;96939.16;;;11.01;88.92
38054;BME280;23859;50.672;7.164;2023-03-21T06:59:06;96940.66;;;10.97;89.85
38054;BME280;23859;50.672;7.164;2023-03-21T07:01:33;96945.38;;;10.95;90.03
38054;BME280;23859;50.672;7.164;2023-03-21T07:03:59;96855.44;;;10.24;90.97
38054;BME280;23859;50.672;7.164;2023-03-21T07:06:26;96942.59;;;10.90;91.66
38054;BME280;23859;50.672;7.164;2023-03-21T07:08:53;96943.97;;;10.93;91.63
38054;BME280;23859;50.672;7.164;2023-03-21T07:11:20;96950.38;;;11.03;91.15
38054;BME280;23859;50.672;7.164;2023-03-21T07:13:48;96947.47;;;11.05;91.08
38054;BME280;23859;50.672;7.164;2023-03-21T07:16:18;96951.88;;;11.11;90.91
38054;BME280;23859;50.672;7.164;2023-03-21T07:18:46;96953.13;;;11.20;90.26
38054;BME280;23859;50.672;7.164;2023-03-21T07:21:13;96962.03;;;11.14;90.68
38054;BME280;23859;50.672;7.164;2023-03-21T07:23:39;96961.34;;;11.18;90.41
38054;BME280;23859;50.672;7.164;2023-03-21T07:26:06;96961.91;;;11.09;90.33
38054;BME280;23859;50.672;7.164;2023-03-21T07:28:32;96966.78;;;11.34;89.57
38054;BME280;23859;50.672;7.164;2023-03-21T07:31:03;96975.81;;;11.45;88.66
38054;BME280;23859;50.672;7.164;2023-03-21T07:33:31;96977.06;;;11.42;90.32
38054;BME280;23859;50.672;7.164;2023-03-21T07:35:57;96978.66;;;11.32;92.03
38054;BME280;23859;50.672;7.164;2023-03-21T07:38:24;96980.88;;;11.35;92.67
38054;BME280;23859;50.672;7.164;2023-03-21T07:40:51;96976.59;;;11.34;93.53
38054;BME280;23859;50.672;7.164;2023-03-21T07:43:18;96973.13;;;11.11;98.50
38054;BME280;23859;50.672;7.164;2023-03-21T07:45:45;96989.31;;;11.09;98.10
38054;BME280;23859;50.672;7.164;2023-03-21T07:48:12;96971.94;;;10.84;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T07:50:39;96977.66;;;10.69;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T07:53:05;96874.06;;;9.88;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T07:55:31;96978.28;;;10.54;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T07:58:01;96981.97;;;10.53;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:00:27;96980.91;;;10.42;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:02:55;96980.66;;;10.32;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:05:22;96976.31;;;10.20;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:07:49;96983.75;;;10.11;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:10:16;96984.13;;;10.15;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:12:42;96982.56;;;10.25;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:15:08;96981.88;;;10.30;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:17:35;96985.09;;;10.20;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:20:06;96984.72;;;10.17;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:22:34;96990.63;;;10.19;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:25:01;96991.66;;;10.00;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:27:28;96981.91;;;9.94;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:29:54;96985.31;;;10.19;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:32:20;96975.75;;;10.00;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:34:53;96976.91;;;10.04;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:37:19;96984.13;;;10.15;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:39:45;96971.41;;;10.05;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:42:11;96987.47;;;10.10;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:44:37;96969.41;;;10.01;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:47:04;96968.81;;;9.99;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:49:31;96863.91;;;9.38;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:51:57;96973.09;;;10.00;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:54:23;96976.53;;;10.00;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:56:49;96975.38;;;9.96;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T08:59:15;96981.78;;;10.07;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:01:41;96980.63;;;10.03;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:04:07;96982.72;;;10.12;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:06:36;96905.94;;;9.70;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:09:03;96983.13;;;10.45;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:11:32;96989.13;;;10.23;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:13:59;96991.50;;;10.13;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:16:25;96981.47;;;10.15;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:18:51;96983.47;;;10.01;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:21:21;96984.31;;;10.02;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:23:49;96982.72;;;10.12;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:26:18;96986.34;;;10.00;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:28:44;96982.69;;;10.01;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:31:11;96980.88;;;9.95;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:33:39;96985.81;;;9.92;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:36:07;96977.13;;;9.85;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:38:37;96978.31;;;9.89;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:41:38;96976.22;;;9.91;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:49:39;96970.66;;;9.98;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:52:22;96967.91;;;9.87;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:54:50;96971.69;;;9.97;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T09:57:40;96980.63;;;10.03;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:00:23;96976.31;;;9.84;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:02:54;96973.28;;;9.81;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:05:27;96973.81;;;9.89;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:10:33;96894.44;;;9.40;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:13:01;96967.47;;;9.90;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:15:28;96955.16;;;9.95;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:18:00;96958.41;;;10.15;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:20:31;96957.97;;;10.18;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:23:00;96952.28;;;10.15;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:25:33;96953.47;;;10.19;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:28:00;96949.09;;;10.24;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:30:37;96963.13;;;10.43;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:33:07;96944.19;;;10.39;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:35:36;96939.75;;;10.62;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:38:05;96936.84;;;10.41;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:40:32;96933.19;;;10.24;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:45:56;96925.22;;;10.24;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:48:23;96917.88;;;10.26;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:50:52;96906.41;;;10.26;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:53:22;96912.09;;;10.29;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:55:55;96902.56;;;10.40;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T10:58:28;96911.13;;;10.53;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:01:01;96904.84;;;10.36;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:03:46;96914.59;;;10.54;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:08:47;96915.31;;;10.61;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:11:24;96900.59;;;10.47;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:13:58;96896.44;;;10.39;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:16:45;96894.03;;;10.49;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:19:34;96887.81;;;10.55;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:22:05;96893.13;;;10.55;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:24:33;96885.50;;;10.47;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:27:05;96887.66;;;10.39;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:29:37;96888.59;;;10.44;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:32:20;96876.47;;;10.37;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:34:52;96879.59;;;10.34;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:37:25;96883.19;;;10.51;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:42:59;96874.28;;;10.45;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:45:30;96857.75;;;10.32;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:47:59;96863.69;;;10.45;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:50:32;96858.22;;;10.29;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T11:58:25;96847.25;;;10.25;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:01:12;96841.91;;;10.14;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:03:54;96839.59;;;10.17;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:09:13;96834.13;;;10.30;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:11:59;96828.19;;;10.17;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:17:23;96819.69;;;10.38;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:25:38;96809.09;;;10.38;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:36:43;96783.03;;;10.46;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:39:34;96779.22;;;10.54;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:42:31;96788.78;;;10.66;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:45:18;96789.59;;;10.78;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:47:56;96798.47;;;10.72;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:50:28;96804.38;;;10.62;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:53:00;96786.59;;;10.52;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:55:32;96782.34;;;10.51;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T12:58:24;96791.34;;;10.50;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:00:55;96799.19;;;10.79;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:06:12;96828.50;;;10.95;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:11:14;96818.81;;;11.01;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:14:11;96830.00;;;11.14;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:16:43;96814.03;;;11.26;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:19:35;96791.63;;;11.22;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:24:49;96789.66;;;11.28;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:27:22;96795.13;;;11.50;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:29:56;96796.78;;;11.51;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:32:35;96787.09;;;11.73;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:37:50;96782.38;;;11.91;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:40:23;96769.88;;;11.92;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:42:55;96773.38;;;12.08;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:45:31;96761.00;;;12.02;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:47:59;96746.25;;;11.79;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:50:29;96759.06;;;11.82;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:53:15;96751.97;;;11.87;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:55:46;96761.84;;;12.03;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T13:58:32;96772.25;;;12.04;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:03:37;96758.53;;;12.12;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:06:05;96738.69;;;12.03;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:08:34;96738.44;;;12.05;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:11:04;96654.81;;;11.52;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:13:31;96737.16;;;12.07;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:16:14;96745.16;;;12.24;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:18:49;96728.28;;;12.18;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:21:23;96731.91;;;12.12;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:24:03;96726.34;;;11.97;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:26:34;96725.38;;;12.03;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:29:05;96728.69;;;12.10;100.00
38054;BME280;23859;50.672;7.164;2023-03-21T14:31:32;96720.72;;;12.10;100.00