sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21592;DHT22;10958;50.892;3.992;2022-07-24T00:01:48;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:04:13;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:06:39;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:09:06;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:11:31;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:13:57;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:16:23;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:18:48;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:21:14;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:23:40;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:26:05;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:28:31;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:30:57;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:33:22;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:35:48;20.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:38:14;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:40:39;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:43:05;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:45:31;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:47:57;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:50:23;20.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:52:50;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:55:16;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T00:57:42;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:00:12;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:02:41;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:05:08;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:07:34;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:10:00;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:12:26;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:14:52;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:17:18;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:19:45;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:22:11;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:24:36;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:27:02;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:29:28;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:31:53;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:34:19;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:36:45;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:39:11;20.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:41:36;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:44:02;20.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:46:28;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:48:54;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:51:19;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:53:45;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:56:10;20.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T01:58:36;20.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:01:05;20.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:03:30;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:05:56;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:08:22;19.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:10:47;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:13:13;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:15:39;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:18:04;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:20:30;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:22:56;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:25:21;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:27:47;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:30:16;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:32:42;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:35:08;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:37:38;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:40:05;19.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:42:32;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:44:57;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:47:23;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:49:49;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:52:14;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:54:40;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:57:05;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T02:59:31;19.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:01:57;19.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:04:23;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:06:48;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:09:14;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:11:40;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:14:05;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:16:31;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:18:57;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:21:23;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:23:49;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:26:15;19.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:28:40;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:31:06;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:33:32;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:35:57;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:38:23;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:40:48;19.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:43:14;18.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:45:40;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:48:05;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:50:31;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:52:57;18.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:55:22;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T03:57:48;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:00:15;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:02:41;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:05:08;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:07:35;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:10:01;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:12:27;18.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:14:52;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:17:18;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:19:44;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:22:09;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:24:35;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:27:01;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:29:26;18.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:31:52;17.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:34:17;18.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:36:43;18.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:39:09;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:41:35;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:44:01;18.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:46:27;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:48:52;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:51:18;18.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:53:44;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:56:09;18.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T04:58:35;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:01:01;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:03:26;18.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:05:52;19.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:08:18;19.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:10:43;19.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:13:09;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:15:35;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:18:00;18.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:20:26;18.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:22:52;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:25:18;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:27:43;18.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:30:10;18.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:32:35;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:35:01;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:37:28;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:39:53;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:42:19;19.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:44:45;19.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:47:10;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:49:36;19.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:52:01;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:54:28;19.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:56:53;19.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T05:59:19;20.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:01:45;21.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:04:10;22.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:06:36;23.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:09:03;23.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:11:29;24.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:13:54;24.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:16:20;25.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:18:46;25.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:21:11;25.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:23:37;26.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:26:03;27.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:28:28;27.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:30:54;27.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:33:20;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:35:45;27.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:38:11;28.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:40:37;28.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:43:04;28.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:45:30;28.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:48:02;28.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:50:28;29.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:52:54;29.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:55:20;29.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T06:57:46;29.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:00:12;29.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:02:38;29.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:05:05;29.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:07:31;29.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:09:57;30.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:12:23;30.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:14:48;30.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:17:14;30.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:19:41;30.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:22:08;31.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:24:33;30.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:26:59;30.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:29:25;30.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:31:50;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:34:16;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:36:42;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:39:07;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:41:33;31.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:43:59;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:46:25;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:48:51;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:51:17;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:53:42;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:56:08;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T07:58:34;32.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:01:00;32.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:03:26;33.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:05:51;32.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:08:17;33.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:10:43;33.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:13:08;33.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:15:34;33.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:18:00;33.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:20:27;33.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:22:52;33.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:25:18;33.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:27:44;33.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:30:10;33.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:32:36;33.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:35:04;33.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:37:30;33.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:39:55;34.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:42:21;34.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:44:47;34.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:47:15;34.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:49:41;34.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:52:09;34.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:54:36;34.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:57:03;34.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T08:59:28;35.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:01:54;35.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:04:40;35.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:07:09;36.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:09:36;36.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:12:09;36.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:14:37;35.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:17:21;35.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:22:39;35.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:25:14;35.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:27:54;35.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:33:06;34.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:35:37;35.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:38:04;34.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:40:33;34.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:50:54;35.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:53:23;35.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:56:07;34.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T09:58:39;34.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:03:44;34.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:06:12;34.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:08:39;34.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:11:05;34.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:13:31;34.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:16:16;34.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:18:50;34.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:21:25;34.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:26:49;35.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:34:33;34.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:37:28;34.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:40:21;34.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:53:28;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T10:59:09;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:01:43;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:06:51;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:09:19;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:17:35;31.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:20:02;31.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:22:54;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:25:23;31.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:27:58;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:30:27;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:32:53;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:35:34;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:38:02;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:40:28;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:42:59;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:45:25;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:47:51;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:50:24;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:52:50;31.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:55:18;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T11:57:45;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:00:17;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:05:09;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:07:35;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:10:02;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:12:39;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:15:10;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:17:59;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:20:26;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:22:52;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:25:19;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:27:46;31.70;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:30:23;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:32:55;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:35:21;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:37:46;31.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:40:33;31.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:43:07;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:45:34;31.80;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:48:20;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:51:18;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:53:44;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:56:15;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T12:59:07;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:02:03;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:04:30;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:06:58;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:09:25;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:11:53;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:14:22;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:16:49;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:19:15;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:21:42;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:24:09;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:26:37;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:29:03;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:31:29;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:33:55;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:36:21;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:38:46;31.90;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:41:13;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:43:38;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:46:05;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:48:31;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:50:57;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:53:23;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:55:49;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T13:58:14;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:00:40;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:03:06;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:05:32;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:07:57;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:10:23;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:12:49;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:15:15;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:17:42;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:20:09;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:22:36;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:25:03;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:27:29;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:29:55;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:32:20;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:34:46;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:37:12;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:39:37;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:42:04;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:44:30;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:46:55;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:49:22;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:51:47;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:54:13;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:56:39;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T14:59:06;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:01:32;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:03:58;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:06:23;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:08:49;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:11:15;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:13:40;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:16:07;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:18:33;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:20:59;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:23:25;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:25:51;32.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:28:17;32.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:30:43;32.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:33:08;32.60;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:35:34;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:38:00;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:40:25;32.00;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:42:57;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:45:23;32.10;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:47:50;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:50:16;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:52:42;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:55:07;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:57:33;32.20;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T15:59:59;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:02:25;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:04:51;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:07:20;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:09:47;32.30;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:12:13;32.40;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:14:39;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:17:05;32.50;99.90
21592;DHT22;10958;50.892;3.992;2022-07-24T16:19:31;32.30;99.90